B 1576732760 2434072 a3f3e974e72292b70d06ba988137be4c986e382b F (-45872,360) parent=2434009 pop=70 chain=41
B 1576732760 2434073 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-45872,360) parent=2434009 pop=71 chain=41
D 1576732763 2433879 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=59.47 F (-44646,321) hunger pop=70
D 1576732789 2433878 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 age=60.00 M (-42309,-357) oldAge pop=69
D 1576732819 2433889 50d93033434c57e086ee27448d6a8cc0aef70ddb age=53.48 F (-41954,-53) hunger pop=68
B 1576732829 2434074 cd9b49225ea925ff0818ac92e5574e90f95ac3c5 M (-42678,-721) parent=2434010 pop=69 chain=27
D 1576732832 2433897 485865a7fdf54932a0f788276d10032dd583dcfb age=50.01 M (-41915,-432) killer_2433886 pop=68
D 1576732833 2434045 544b62d470e4883019bba91764f5b17287cd566e age=6.44 M (-46021,459) hunger pop=68
D 1576732834 2434070 6bfac2169eee270a404bfef07240e5119b0cffb9 age=1.61 F (-45821,358) hunger pop=68
B 1576732840 2434075 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-45855,378) parent=2433991 pop=67 chain=42
B 1576732840 2434076 485865a7fdf54932a0f788276d10032dd583dcfb F (-41914,-428) parent=2434003 pop=68 chain=28
B 1576732843 2434077 544b62d470e4883019bba91764f5b17287cd566e M (-46035,436) parent=2433978 pop=69 chain=42
D 1576732856 2434022 b7d5768eb7f5b9ce7df7efd3aa1ade742113b812 age=13.37 F (-41726,-446) hunger pop=68
B 1576732862 2434078 215a741254cef507248fca091ff206d230e3a9b0 F (-44113,-646) parent=2433980 pop=69 chain=37
D 1576732878 2434077 544b62d470e4883019bba91764f5b17287cd566e age=0.59 M (-46035,436) disconnect pop=68
B 1576732881 2434079 9cb4bcebbc28400b1819220744ba7917e569385a M (-44114,-651) parent=2434017 pop=70 chain=18
B 1576732884 2434080 544b62d470e4883019bba91764f5b17287cd566e F (-46675,-126) parent=2433984 pop=70 chain=8
D 1576732891 2433886 6c688dd68fd397cd513056d908d31e121e309413 age=60.00 F (-41914,-433) oldAge pop=69
D 1576732914 2434075 6bfac2169eee270a404bfef07240e5119b0cffb9 age=1.24 F (-45861,392) hunger pop=68
B 1576732919 2434081 6bfac2169eee270a404bfef07240e5119b0cffb9 M (-45847,399) parent=2433991 pop=69 chain=42
D 1576732921 2434073 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=2.67 F (-45864,408) hunger pop=68
B 1576732938 2434082 50d93033434c57e086ee27448d6a8cc0aef70ddb F (-45872,412) parent=2434023 pop=69 chain=41
B 1576732958 2434083 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 F (-44117,-657) parent=2434017 pop=70 chain=18
D 1576732967 2433981 c8c41b3b900a74b264cc050a8c6b393e439f549c age=32.54 M (-42401,-121) hunger pop=69
B 1576732968 2434084 c4645d4771db5c5429cc69a996cf10ae079e536c M (-44104,-642) parent=2433980 pop=71 chain=37
B 1576732973 2434085 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-46043,427) parent=2433978 pop=71 chain=42
D 1576732980 2434085 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.11 M (-46043,427) disconnect pop=70
B 1576732986 2434086 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-42821,-714) parent=2434010 pop=71 chain=27
D 1576732989 2434086 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.05 M (-42821,-714) disconnect pop=70
B 1576732994 2434087 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-46183,-257) parent=2434026 pop=72 chain=8
D 1576732999 2434087 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.08 M (-46183,-257) disconnect pop=69
D 1576732999 2433898 711546fdbc909eee64ae269f415867d2830a3dd8 age=52.71 F (-45863,419) hunger pop=69
D 1576733001 2434081 6bfac2169eee270a404bfef07240e5119b0cffb9 age=1.36 M (-45863,420) hunger pop=69
B 1576733004 2434088 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-44657,321) parent=2433987 pop=70 chain=41
B 1576733006 2434089 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-45873,439) parent=2434009 pop=69 chain=41
D 1576733008 2433991 a8090249f69163a28332a1695f8636fb532d2247 age=28.21 F (-45876,420) hunger pop=68
D 1576733009 2434088 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.08 M (-44657,321) disconnect pop=68
D 1576733009 2434072 a3f3e974e72292b70d06ba988137be4c986e382b age=4.14 F (-45864,437) hunger pop=68
B 1576733012 2434090 07b5afc08ab982056e5633151d9dbe568453c942 F (-46049,443) parent=2433978 pop=70 chain=42
B 1576733014 2434091 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-41921,-448) parent=2434016 pop=68 chain=18
B 1576733016 2434092 711546fdbc909eee64ae269f415867d2830a3dd8 M (-41915,-424) parent=2434003 pop=69 chain=28
B 1576733018 2434093 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-45873,439) parent=2434009 pop=70 chain=41
B 1576733018 2434094 a3f3e974e72292b70d06ba988137be4c986e382b F (-45873,439) parent=2434009 pop=71 chain=41
D 1576733019 2434092 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.05 M (-41915,-424) disconnect pop=70
B 1576733025 2434095 711546fdbc909eee64ae269f415867d2830a3dd8 M (-44111,-642) parent=2434017 pop=71 chain=18
D 1576733028 2434095 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.05 M (-44111,-642) disconnect pop=70
B 1576733034 2434096 711546fdbc909eee64ae269f415867d2830a3dd8 M (-46670,-122) parent=2433984 pop=71 chain=8
D 1576733036 2434096 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.05 M (-46670,-122) disconnect pop=70
B 1576733042 2434097 711546fdbc909eee64ae269f415867d2830a3dd8 F (-46180,-257) parent=2434026 pop=71 chain=8
D 1576733047 2434097 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.08 F (-46180,-257) disconnect pop=70
B 1576733053 2434098 711546fdbc909eee64ae269f415867d2830a3dd8 M (-42312,-358) parent=2434033 pop=71 chain=18
D 1576733057 2434098 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.06 M (-42312,-358) disconnect pop=70
B 1576733062 2434099 711546fdbc909eee64ae269f415867d2830a3dd8 M (-46080,437) parent=2433978 pop=71 chain=42
D 1576733065 2434099 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.05 M (-46080,437) disconnect pop=70
B 1576733071 2434100 711546fdbc909eee64ae269f415867d2830a3dd8 M (-41915,-424) parent=2434003 pop=71 chain=28
D 1576733074 2434100 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.05 M (-41915,-424) disconnect pop=70
B 1576733079 2434101 711546fdbc909eee64ae269f415867d2830a3dd8 F (-44114,-650) parent=2434007 pop=71 chain=37
D 1576733079 2434057 0394abb8e36f6f01c96f527eafd72ebe5c38f921 age=8.30 M (-47348,30) hunger pop=70
B 1576733085 2434102 0394abb8e36f6f01c96f527eafd72ebe5c38f921 F (-44662,324) parent=2433987 pop=71 chain=41
B 1576733125 2434103 918fe1ca6256c699c25bccb72f1fa7109e5e4c48 F (-46033,423) parent=2433978 pop=70 chain=42
D 1576733144 2433891 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=57.09 F (-41920,-447) hunger pop=69
B 1576733148 2434104 573d6431a6211c0a8f639d5d031088266b2c6307 F (-41915,-430) parent=2433990 pop=70 chain=27
B 1576733151 2434105 d5c91a1a455d1f59369cdaef9bd6955dafcf847f F (-42313,-357) parent=2434033 pop=70 chain=18
D 1576733171 2434016 8075e10cb32c1868862575692250b19e192bc76b age=19.63 F (-41921,-448) killer_2433891 pop=69
D 1576733180 2434103 918fe1ca6256c699c25bccb72f1fa7109e5e4c48 age=0.92 F (-46033,426) hunger pop=68
B 1576733182 2434106 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 M (-44655,327) parent=2433987 pop=70 chain=41
B 1576733186 2434107 918fe1ca6256c699c25bccb72f1fa7109e5e4c48 M (-46037,464) parent=2434023 pop=70 chain=41
D 1576733201 2434074 cd9b49225ea925ff0818ac92e5574e90f95ac3c5 age=6.22 M (-42857,-581) hunger pop=69
B 1576733208 2434108 cd9b49225ea925ff0818ac92e5574e90f95ac3c5 M (-44114,-650) parent=2434007 pop=70 chain=37
D 1576733276 2434094 a3f3e974e72292b70d06ba988137be4c986e382b age=4.31 F (-46046,460) hunger pop=69
D 1576733281 2434105 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=2.16 F (-42314,-350) hunger pop=69
B 1576733287 2434109 d5c91a1a455d1f59369cdaef9bd6955dafcf847f M (-42853,-524) parent=2434010 pop=69 chain=27
D 1576733289 2433896 ed5da4c9dea736b9e7f67d8bb214005f5755c5b4 age=57.66 F (-44119,-641) hunger pop=68
D 1576733310 2434079 9cb4bcebbc28400b1819220744ba7917e569385a age=7.14 M (-44109,-643) hunger pop=67
D 1576733349 2434007 3f28eaa3042e183584ca1ab06d128fce8da50c70 age=30.03 F (-44114,-650) hunger pop=66
D 1576733352 2434093 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=5.56 F (-46046,481) hunger pop=66
D 1576733369 2434107 918fe1ca6256c699c25bccb72f1fa7109e5e4c48 age=3.05 M (-46039,410) hunger pop=64
D 1576733373 2434090 07b5afc08ab982056e5633151d9dbe568453c942 age=6.01 F (-46075,493) hunger pop=64
B 1576733375 2434110 918fe1ca6256c699c25bccb72f1fa7109e5e4c48 M (-46185,-279) parent=2434037 pop=65 chain=8
B 1576733380 2434111 07b5afc08ab982056e5633151d9dbe568453c942 M (-44660,326) parent=2433987 pop=65 chain=41
D 1576733399 2434082 50d93033434c57e086ee27448d6a8cc0aef70ddb age=7.68 F (-45859,458) hunger pop=64
B 1576733407 2434112 50d93033434c57e086ee27448d6a8cc0aef70ddb F (-44121,-649) parent=2433980 pop=65 chain=37
D 1576733407 2433894 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-44110,-641) oldAge pop=64
D 1576733447 2433899 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=60.00 F (-46673,-120) oldAge pop=63
B 1576733456 2434113 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-46189,-279) parent=2434052 pop=64 chain=8
D 1576733459 2434113 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.04 M (-46189,-279) disconnect pop=63
B 1576733464 2434114 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-42289,-365) parent=2434044 pop=64 chain=28
D 1576733466 2434114 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.04 M (-42289,-365) disconnect pop=63
B 1576733471 2434115 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-46680,-115) parent=2434042 pop=65 chain=9
D 1576733474 2434009 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=29.81 F (-46030,416) hunger pop=63
B 1576733479 2434116 45f22ca2a90daec114587cfd006f9dc292cb6722 M (-42299,-361) parent=2434044 pop=65 chain=28
B 1576733481 2434117 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-42921,-387) parent=2434010 pop=65 chain=27
B 1576733482 2434118 f8a13921f118807cb24f3a87b338cf82bad49957 M (-41915,-424) parent=2434003 pop=66 chain=28
D 1576733496 2434080 544b62d470e4883019bba91764f5b17287cd566e age=10.21 F (-46672,-127) hunger pop=65
B 1576733500 2434119 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 M (-46683,-121) parent=2434049 pop=67 chain=9
D 1576733538 2434109 d5c91a1a455d1f59369cdaef9bd6955dafcf847f age=4.19 M (-42921,-387) hunger pop=65
D 1576733546 2433903 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-46674,-111) oldAge pop=64
D 1576733549 2434117 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=1.15 M (-42992,-362) hunger pop=64
D 1576733552 2434076 485865a7fdf54932a0f788276d10032dd583dcfb age=11.86 F (-41916,-430) killer_2433986 pop=63
B 1576733555 2434120 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-46046,437) parent=2434023 pop=64 chain=41
B 1576733559 2434121 485865a7fdf54932a0f788276d10032dd583dcfb M (-46826,-79) parent=2434050 pop=64 chain=9
D 1576733572 2434121 485865a7fdf54932a0f788276d10032dd583dcfb age=0.20 M (-46826,-79) disconnect pop=63
D 1576733575 2433906 7535544afa053a144fcecd0fb2617c8b6f6d949a age=59.19 F (-46679,-113) hunger pop=63
B 1576733582 2434122 7535544afa053a144fcecd0fb2617c8b6f6d949a M (-46189,-278) parent=2434037 pop=63 chain=8
D 1576733584 2434122 7535544afa053a144fcecd0fb2617c8b6f6d949a age=0.04 M (-46189,-278) disconnect pop=62
B 1576733589 2434123 7535544afa053a144fcecd0fb2617c8b6f6d949a M (-42404,-323) parent=2434033 pop=64 chain=18
D 1576733604 2434112 50d93033434c57e086ee27448d6a8cc0aef70ddb age=3.29 F (-44111,-641) hunger pop=62
D 1576733622 2434123 7535544afa053a144fcecd0fb2617c8b6f6d949a age=0.55 M (-42404,-323) disconnect pop=61
B 1576733628 2434124 7535544afa053a144fcecd0fb2617c8b6f6d949a F (-44111,-639) parent=2434048 pop=62 chain=38
D 1576733630 2434124 7535544afa053a144fcecd0fb2617c8b6f6d949a age=0.04 F (-44111,-639) disconnect pop=61
B 1576733635 2434125 7535544afa053a144fcecd0fb2617c8b6f6d949a F (-46905,40) parent=2434050 pop=63 chain=9
D 1576733636 2434125 7535544afa053a144fcecd0fb2617c8b6f6d949a age=0.02 F (-46905,40) disconnect pop=61
B 1576733641 2434126 7535544afa053a144fcecd0fb2617c8b6f6d949a M (-43312,-399) parent=2434069 pop=62 chain=28
D 1576733642 2434126 7535544afa053a144fcecd0fb2617c8b6f6d949a age=0.03 M (-43312,-399) disconnect pop=61
B 1576733648 2434127 7535544afa053a144fcecd0fb2617c8b6f6d949a F (-42297,-363) parent=2434062 pop=62 chain=18
D 1576733651 2434127 7535544afa053a144fcecd0fb2617c8b6f6d949a age=0.04 F (-42297,-363) disconnect pop=61
B 1576733657 2434128 7535544afa053a144fcecd0fb2617c8b6f6d949a F (-44111,-640) parent=2434048 pop=62 chain=38
D 1576733660 2434089 6bfac2169eee270a404bfef07240e5119b0cffb9 age=10.89 F (-45125,522) hunger pop=61
D 1576733660 2434128 7535544afa053a144fcecd0fb2617c8b6f6d949a age=0.05 F (-44111,-640) disconnect pop=61
B 1576733665 2434129 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-43315,-393) parent=2434055 pop=62 chain=28
B 1576733666 2434130 7535544afa053a144fcecd0fb2617c8b6f6d949a F (-46706,-114) parent=2434042 pop=62 chain=9
B 1576733672 2434131 c00e94105c097375386eb6bd4441ef6a873318e3 M (-42387,-338) parent=2434033 pop=63 chain=18
D 1576733673 2433909 d623ee9d875b713b152851b08c51e7dd048e4697 age=60.00 M (-46675,-126) oldAge pop=62
D 1576733710 2434026 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=26.88 F (-46188,-281) hunger pop=62
B 1576733716 2434133 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-46160,-298) parent=2434037 pop=63 chain=8
B 1576733720 2434134 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-46737,-105) parent=2434049 pop=64 chain=9
D 1576733726 2433934 bfc378a498622df0003b065b9b08eb666472e823 age=57.09 F (-46188,-264) hunger pop=63
B 1576733742 2434135 b7476686f3b8eaabf348e84be3e1671e5302d3df F (-44633,324) parent=2434056 pop=63 chain=42
D 1576733781 2434042 f5632c604eec5bec0053e34da5b3dbf4c6ffac51 age=23.62 F (-46693,-131) hunger pop=62
D 1576733782 2433982 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff age=45.73 M (-41922,-437) hunger pop=62
D 1576733846 2433922 f8980b54fbe32b16edd4a089b55d862032b9bca9 age=60.00 F (-41921,-431) oldAge pop=60
D 1576733886 2434003 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=40.25 F (-41915,-424) hunger pop=59
D 1576733951 2433937 9b0913fc80e33334e0d015e6d34fcac1b5ddd741 age=60.00 M (-41932,-449) oldAge pop=58
B 1576734004 2434136 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-46676,-121) parent=2434050 pop=59 chain=9
D 1576734040 2433943 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=60.00 F (-42322,-359) oldAge pop=58
D 1576734087 2433978 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=51.99 F (-46043,440) hunger pop=57
B 1576734094 2434137 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 M (-44113,-641) parent=2434017 pop=58 chain=18
D 1576734097 2434137 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.05 M (-44113,-641) disconnect pop=57
D 1576734099 2433954 1d27114885a7755864bd2a0955ed05ea3c7951f1 age=59.11 F (-47377,33) hunger pop=57
B 1576734102 2434139 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 F (-46184,-256) parent=2434037 pop=59 chain=8
D 1576734103 2434120 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=9.13 M (-46043,440) hunger pop=58
D 1576734106 2434139 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.07 F (-46184,-256) disconnect pop=57
B 1576734110 2434140 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-41936,-452) parent=2434071 pop=58 chain=28
B 1576734112 2434141 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 F (-46048,387) parent=2434023 pop=58 chain=41
D 1576734116 2433951 4e35158188f25b7bee54c95f90714c978e003dd3 age=60.00 F (-41927,-584) oldAge pop=57
D 1576734118 2433959 b423c38647013a02281c99bc8499b0ee097bf515 age=57.72 M (-46677,-109) hunger pop=57
B 1576734131 2434142 4e35158188f25b7bee54c95f90714c978e003dd3 F (-46669,-112) parent=2434041 pop=57 chain=9
B 1576734146 2434143 9b0913fc80e33334e0d015e6d34fcac1b5ddd741 M (-44655,332) parent=2434102 pop=58 chain=42
B 1576734171 2434144 02d1829b7179139f580b5b529c035c001f6141d5 M (-42305,-358) parent=2434044 pop=59 chain=28
D 1576734176 2434144 02d1829b7179139f580b5b529c035c001f6141d5 age=0.08 M (-42305,-358) disconnect pop=58
B 1576734181 2434145 02d1829b7179139f580b5b529c035c001f6141d5 M (-46678,-123) parent=2434049 pop=59 chain=9
B 1576734181 2434146 0055045fa7b691650c68b8c8960682c23108de69 F (-41916,-418) parent=2434104 pop=60 chain=28
D 1576734187 2434145 02d1829b7179139f580b5b529c035c001f6141d5 age=0.10 M (-46678,-123) disconnect pop=59
B 1576734193 2434147 02d1829b7179139f580b5b529c035c001f6141d5 F (-44116,-639) parent=2434048 pop=60 chain=38
D 1576734193 2433957 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=60.00 M (-42322,-352) oldAge pop=59
B 1576734207 2434148 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-42304,-363) parent=2434044 pop=60 chain=28
B 1576734207 2434149 a3f3e974e72292b70d06ba988137be4c986e382b F (-42304,-363) parent=2434044 pop=61 chain=28
D 1576734222 2434149 a3f3e974e72292b70d06ba988137be4c986e382b age=0.24 F (-42310,-360) disconnect pop=60
D 1576734223 2434148 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.26 F (-42308,-362) disconnect pop=60
D 1576734227 2434116 45f22ca2a90daec114587cfd006f9dc292cb6722 age=12.47 M (-42311,-360) hunger pop=59
B 1576734232 2434150 a3f3e974e72292b70d06ba988137be4c986e382b M (-45733,495) parent=2434052 pop=60 chain=8
B 1576734232 2434151 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-45733,495) parent=2434052 pop=61 chain=8
D 1576734241 2434029 222bd9edcbd2e11c64f34954d7221caa72418c0f age=34.61 M (-41924,-420) hunger pop=59
D 1576734244 2434151 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.20 M (-45732,495) disconnect pop=59
B 1576734253 2434152 bac8c89d5d100c47c906f4470d11aa37d263c9f8 F (-44103,-642) parent=2434078 pop=59 chain=38
D 1576734255 2434150 a3f3e974e72292b70d06ba988137be4c986e382b age=0.40 M (-45735,494) disconnect pop=58
B 1576734264 2434153 a3f3e974e72292b70d06ba988137be4c986e382b F (-46141,297) parent=2434023 pop=59 chain=41
B 1576734264 2434154 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-46141,297) parent=2434023 pop=60 chain=41
B 1576734281 2434155 83c198916cbe5c71ad384bb833265c027fc70735 F (-41917,-436) parent=2434091 pop=61 chain=19
B 1576734286 2434156 f8793e7a7301d7ff40ab085f6b4cbb1f68aa386a M (-44119,-650) parent=2434101 pop=62 chain=38
B 1576734294 2434157 09c87016362bf2be5bb59b97cfbc96c7112b7c3f F (-46673,-120) parent=2434049 pop=63 chain=9
B 1576734296 2434158 ed49adbb1e77834fbb650e2b77effbb75c06b6a2 F (-46671,-120) parent=2434050 pop=64 chain=9
D 1576734304 2434063 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=26.64 M (-47398,-252) hunger pop=63
B 1576734311 2434159 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 M (-44111,-644) parent=2434083 pop=64 chain=19
D 1576734330 2433962 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 M (-46687,-124) oldAge pop=64
D 1576734456 2434111 07b5afc08ab982056e5633151d9dbe568453c942 age=17.93 M (-45197,1104) hunger pop=63
B 1576734464 2434161 57ad0dd0d2165c4aa19002346ead97b5f61d6571 M (-44633,322) parent=2434056 pop=63 chain=42
D 1576734482 2434047 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd age=33.34 M (-42489,-317) hunger pop=62
D 1576734483 2434055 b6303e49c50e4b34c457dfcf0b315149cf0cbd15 age=31.90 F (-43142,-19) hunger pop=62
B 1576734490 2434162 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd M (-43201,-76) parent=2434069 pop=62 chain=28
D 1576734493 2434162 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd age=0.05 M (-43201,-76) disconnect pop=61
D 1576734497 2433974 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=60.00 M (-44632,322) oldAge pop=61
B 1576734500 2434163 02a24caa6b21d9f497f084e8765073b71cc2553f F (-44125,-630) parent=2434101 pop=62 chain=38
B 1576734500 2434164 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd M (-44111,-647) parent=2434048 pop=63 chain=38
D 1576734503 2434164 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd age=0.05 M (-44111,-647) disconnect pop=61
D 1576734505 2434143 9b0913fc80e33334e0d015e6d34fcac1b5ddd741 age=5.97 M (-44580,324) hunger pop=61
B 1576734510 2434166 276eb5156331502b5141ebfa9f89cfa257b20f41 F (5400000,4640) noParent pop=61 chain=1
B 1576734510 2434167 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd M (-46672,-120) parent=2434115 pop=61 chain=10
D 1576734513 2434167 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd age=0.05 M (-46672,-120) disconnect pop=62
D 1576734516 2433975 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 M (-41915,-433) oldAge pop=61
B 1576734527 2434168 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd M (-46188,-279) parent=2434037 pop=61 chain=8
D 1576734530 2434168 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd age=0.06 M (-46188,-279) disconnect pop=60
B 1576734537 2434169 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd F (-44631,316) parent=2434102 pop=61 chain=42
D 1576734549 2434169 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd age=0.20 F (-44631,316) disconnect pop=60
B 1576734556 2434170 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd M (-42186,-323) parent=2434033 pop=61 chain=18
D 1576734561 2434146 0055045fa7b691650c68b8c8960682c23108de69 age=6.32 F (-41918,-437) hunger pop=60
B 1576734567 2434171 9b0913fc80e33334e0d015e6d34fcac1b5ddd741 M (-46672,-120) parent=2434049 pop=61 chain=9
B 1576734574 2434172 0055045fa7b691650c68b8c8960682c23108de69 M (-46669,-119) parent=2434041 pop=62 chain=9
D 1576734591 2434170 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd age=0.57 M (-42162,-360) hunger pop=61
B 1576734598 2434173 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd M (-42212,-342) parent=2434062 pop=62 chain=18
D 1576734602 2434142 4e35158188f25b7bee54c95f90714c978e003dd3 age=7.85 F (-46560,-128) hunger pop=61
D 1576734609 2433984 c26394aea929b6323917b7e2d4ce786fe6ac6a22 age=58.32 F (-46673,-120) hunger pop=60
B 1576734612 2434174 07b5afc08ab982056e5633151d9dbe568453c942 M (-41828,-410) parent=2434071 pop=62 chain=28
D 1576734614 2433980 52a75da2d9602228b4b62977553946aac6db6655 age=60.00 F (-44113,-655) oldAge pop=61
B 1576734619 2434175 52a75da2d9602228b4b62977553946aac6db6655 M (-46193,-283) parent=2434037 pop=62 chain=8
B 1576734625 2434176 427ef5bdf31007dbf3f45a85449942f6efa85e40 M (-42158,-401) parent=2434104 pop=62 chain=28
D 1576734627 2434154 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=6.05 F (-46320,281) hunger pop=61
D 1576734635 2434175 52a75da2d9602228b4b62977553946aac6db6655 age=0.26 M (-46193,-283) disconnect pop=60
B 1576734641 2434177 52a75da2d9602228b4b62977553946aac6db6655 M (-44125,-632) parent=2434101 pop=61 chain=38
D 1576734655 2434177 52a75da2d9602228b4b62977553946aac6db6655 age=0.23 M (-44125,-632) disconnect pop=60
B 1576734660 2434178 c26394aea929b6323917b7e2d4ce786fe6ac6a22 M (-44670,327) parent=2434056 pop=61 chain=42
B 1576734660 2434179 52a75da2d9602228b4b62977553946aac6db6655 M (-44664,331) parent=2434102 pop=62 chain=42
D 1576734663 2434179 52a75da2d9602228b4b62977553946aac6db6655 age=0.05 M (-44664,331) disconnect pop=61
D 1576734663 2434176 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=0.64 M (-42187,-402) hunger pop=61
B 1576734669 2434180 52a75da2d9602228b4b62977553946aac6db6655 F (-42304,-362) parent=2434044 pop=61 chain=28
D 1576734673 2434069 163b423f787b7717670b22e8ecd75b57f86795d2 age=32.41 F (-43205,-84) killer_2434010 pop=60
D 1576734673 2434153 a3f3e974e72292b70d06ba988137be4c986e382b age=6.81 F (-46359,282) hunger pop=60
D 1576734673 2434180 52a75da2d9602228b4b62977553946aac6db6655 age=0.07 F (-42304,-362) disconnect pop=60
B 1576734678 2434181 427ef5bdf31007dbf3f45a85449942f6efa85e40 M (-44110,-656) parent=2434078 pop=60 chain=38
B 1576734678 2434182 fd5860c38253d7becdd7deb88298697711b0116c F (-42302,-361) parent=2434044 pop=61 chain=28
B 1576734678 2434183 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-46159,-298) parent=2434037 pop=62 chain=8
B 1576734680 2434184 52a75da2d9602228b4b62977553946aac6db6655 M (-41911,-420) parent=2434071 pop=62 chain=28
B 1576734687 2434185 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-44671,327) parent=2434102 pop=63 chain=42
B 1576734687 2434186 a3f3e974e72292b70d06ba988137be4c986e382b M (-44671,327) parent=2434102 pop=64 chain=42
D 1576734697 2434186 a3f3e974e72292b70d06ba988137be4c986e382b age=0.17 M (-44671,327) disconnect pop=63
