D 1557881745 1253664 29ca50e5b7bd0e9627f88622ce921fbbc1b66985 age=6.39 M (-26067,-34577) hunger pop=146
D 1557881746 1253717 8dc705eadcb41eed16132787856e753b8bf19e62 age=0.27 M (-27802,-31450) disconnect pop=146
D 1557881748 1253159 1de6d093739e1a7feca6744e397f6aa8b2208e9b age=47.02 F (-25867,-34477) killer_1253583 pop=146
B 1557881750 1253719 29ca50e5b7bd0e9627f88622ce921fbbc1b66985 F (-25793,-33553) parent=1253396 pop=148 chain=15
B 1557881751 1253720 8dc705eadcb41eed16132787856e753b8bf19e62 M (-26000,-34109) parent=1253488 pop=147 chain=3
B 1557881757 1253721 1de6d093739e1a7feca6744e397f6aa8b2208e9b M (-27788,-31389) parent=1253554 pop=147 chain=52
D 1557881773 1253678 e66329d5da06f41ba1504ce6ef5d81a1db220657 age=4.82 F (-26200,-33751) hunger pop=146
D 1557881774 1253321 293e535fd1932091286500ee9ecbe4a34b0f423f age=34.21 M (-23932,-31786) hunger pop=146
B 1557881778 1253722 e66329d5da06f41ba1504ce6ef5d81a1db220657 F (-26173,-33752) parent=1253250 pop=148 chain=6
B 1557881778 1253723 293e535fd1932091286500ee9ecbe4a34b0f423f F (-25796,-33847) parent=1253391 pop=149 chain=7
D 1557881781 1253723 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.05 F (-25795,-33848) disconnect pop=146
B 1557881785 1253724 293e535fd1932091286500ee9ecbe4a34b0f423f M (-25739,-33566) parent=1253396 pop=148 chain=15
D 1557881820 1253710 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=1.89 F (-25861,-34483) hunger pop=147
D 1557881822 1253718 f965d37a46f3cfd3d28f8a51f61d78b99967e137 age=1.50 M (-25800,-33841) hunger pop=147
B 1557881823 1253726 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-26920,-33878) parent=1253246 pop=149 chain=29
D 1557881824 1253213 5d0f254aec15a435fc3a85887a1824055b267064 age=57.21 F (-26215,-34397) hunger pop=148
D 1557881824 1253680 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=5.05 F (-26184,-33753) hunger pop=148
B 1557881827 1253727 f965d37a46f3cfd3d28f8a51f61d78b99967e137 F (-26233,-34321) parent=1253269 pop=149 chain=3
D 1557881828 1253726 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.08 F (-26920,-33878) disconnect pop=147
B 1557881832 1253728 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-26361,-33881) parent=1253273 pop=147 chain=8
D 1557881834 1253578 d5a18f0d747be7ebcd95729149ff6850071370f9 age=16.29 F (-25870,-34476) killer_1253583 pop=145
B 1557881842 1253729 d5a18f0d747be7ebcd95729149ff6850071370f9 M (-26196,-33752) parent=1253516 pop=146 chain=7
D 1557881863 1253043 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=59.12 F (-26991,-33355) hunger pop=145
D 1557881870 1253390 5fdfcd642453af98320920566a4dc5c00332efe1 age=29.98 M (-26181,-33753) hunger pop=144
B 1557881874 1253730 5fdfcd642453af98320920566a4dc5c00332efe1 M (-26932,-33891) parent=1253586 pop=146 chain=30
D 1557881889 1253450 476d5642fb502d854ba6b11d8a761ad0ee46d01c age=26.83 F (-24941,-34650) hunger pop=144
D 1557881891 1253058 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=58.22 M (-26381,-33883) hunger pop=144
D 1557881895 1253660 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe age=9.07 M (-25715,-33611) hunger pop=143
D 1557881896 1253381 35efecbbfb31e33db887a0884759ff9a772d942e age=30.88 F (-27731,-31414) hunger pop=143
B 1557881898 1253731 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe F (-26925,-33881) parent=1253616 pop=143 chain=30
D 1557881900 1253148 832fb1723bb9f2640c3b0cf5542c445e283dcdbf age=50.71 F (-26186,-33705) hunger pop=141
D 1557881900 1253731 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe age=0.02 F (-26925,-33881) disconnect pop=141
D 1557881903 1253701 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=4.06 F (-26031,-34578) hunger pop=140
B 1557881904 1253732 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe M (-26079,-34561) parent=1253627 pop=142 chain=2
B 1557881908 1253733 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-26338,-33206) parent=1253366 pop=140 chain=8
D 1557881911 1253733 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.05 M (-26338,-33206) disconnect pop=139
D 1557881912 1253728 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=1.33 F (-26357,-33885) disconnect pop=139
B 1557881916 1253734 e9b00a18ba77b8c96d12179a43c5707e416f56fd M (-27006,-33394) parent=1253537 pop=140 chain=29
B 1557881916 1253735 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-26308,-34040) parent=1253338 pop=141 chain=4
D 1557881920 1253734 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.06 M (-27006,-33394) disconnect pop=139
D 1557881926 1253046 bc340539f9d20cd6d452579ea6f8e81685b44286 age=59.99 F (-25808,-33837) hunger pop=138
B 1557881926 1253736 e9b00a18ba77b8c96d12179a43c5707e416f56fd M (-25921,-34685) parent=1253560 pop=140 chain=10
B 1557881928 1253737 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27793,-31393) parent=1253325 pop=141 chain=52
D 1557881930 1253396 39719a2725000329a03e2a2f087ec1e78916f639 age=30.72 F (-25734,-33571) hunger pop=140
D 1557881931 1253736 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.07 M (-25921,-34685) disconnect pop=140
B 1557881935 1253738 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-26000,-34481) noParent pop=141 chain=1
B 1557881937 1253739 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-25805,-33832) parent=1253391 pop=140 chain=7
D 1557881945 1253516 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 age=23.95 F (-26173,-33749) hunger pop=139
B 1557881954 1253740 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e M (-26350,-33883) parent=1253498 pop=140 chain=8
D 1557881960 1253157 5304953952c88bb1d6f5113913b4a889e4fa0a3d age=50.63 M (-25744,-33565) hunger pop=139
D 1557881960 1253391 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=31.44 F (-25792,-33839) hunger pop=139
D 1557881966 1253735 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.82 M (-26307,-34042) hunger pop=137
B 1557881967 1253741 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-26359,-33880) parent=1253273 pop=139 chain=8
D 1557881970 1253068 654a30a06b5bfe49ccd318ba9f68a57fc981a11b age=58.88 F (-26358,-33882) hunger pop=138
B 1557881970 1253742 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-26361,-34182) parent=1253316 pop=140 chain=3
D 1557881974 1253741 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.11 M (-26359,-33880) disconnect pop=138
B 1557881979 1253743 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-26004,-34112) parent=1253488 pop=138 chain=3
B 1557881998 1253744 654a30a06b5bfe49ccd318ba9f68a57fc981a11b F (-25908,-34701) parent=1253560 pop=138 chain=10
B 1557881999 1253745 37f428073972ebc28214d3be9cdd1d65130bc06e F (-25909,-34697) parent=1253369 pop=139 chain=9
D 1557882008 1253744 654a30a06b5bfe49ccd318ba9f68a57fc981a11b age=0.16 F (-25908,-34701) disconnect pop=138
D 1557882014 1253060 18fd1fd6374babae924b04853f0c1d2071409c05 age=60.00 F (-26923,-33888) oldAge pop=137
D 1557882016 1253737 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=1.48 F (-27786,-31393) hunger pop=137
B 1557882019 1253746 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27763,-31358) parent=1253466 pop=138 chain=52
B 1557882020 1253747 18fd1fd6374babae924b04853f0c1d2071409c05 F (-25732,-33566) parent=1253521 pop=139 chain=15
D 1557882032 1253065 8ace6190f998d4fbd86a5047ffec672490b35402 age=60.00 F (-27802,-31394) oldAge pop=137
D 1557882042 1253742 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=1.20 M (-26362,-34181) disconnect pop=136
B 1557882044 1253748 a69e64507a6cd09aae10f286eb151d6e4d003e84 M (-25910,-34696) parent=1253560 pop=138 chain=10
B 1557882048 1253749 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-26727,-33923) parent=1253358 pop=138 chain=11
B 1557882049 1253750 d3bd26839d019b468ec97333253388f44132bd7d M (-26334,-33193) parent=1253589 pop=139 chain=9
D 1557882062 1253729 d5a18f0d747be7ebcd95729149ff6850071370f9 age=3.67 M (-26164,-33759) hunger pop=138
D 1557882066 1253582 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=19.72 M (-25793,-33596) hunger pop=138
B 1557882076 1253751 d5a18f0d747be7ebcd95729149ff6850071370f9 F (-26948,-33986) parent=1253586 pop=138 chain=30
D 1557882078 1253746 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=0.98 F (-27764,-31394) hunger pop=137
D 1557882081 1253623 4a9c4f07cbb602305afe59197440a998fa9beceb age=15.78 F (-24903,-34652) hunger pop=137
B 1557882083 1253752 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-25923,-34691) parent=1253656 pop=139 chain=2
D 1557882099 1253076 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=60.00 M (-27802,-31398) oldAge pop=136
D 1557882101 1253743 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=2.03 F (-25998,-34109) hunger pop=136
B 1557882106 1253753 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-27008,-33397) parent=1253347 pop=137 chain=29
B 1557882114 1253754 e2fe4ae8d970b0c05e3b809314ccc2d0e89f1cc0 F (-26931,-33878) parent=1253484 pop=137 chain=29
D 1557882115 1253753 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.15 M (-27008,-33397) disconnect pop=136
D 1557882117 1253694 f9e856b3048f980d837d9a67e97b0a45b4925901 age=8.71 M (-24914,-34711) hunger pop=136
B 1557882120 1253755 f9e856b3048f980d837d9a67e97b0a45b4925901 M (-26315,-34061) parent=1253624 pop=137 chain=5
B 1557882126 1253756 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 M (-26326,-33941) parent=1253338 pop=137 chain=4
D 1557882132 1253126 c768bec2eea031f10be2a82dfbde52ee364c225d age=56.43 F (-26012,-33468) hunger pop=136
B 1557882138 1253757 c768bec2eea031f10be2a82dfbde52ee364c225d M (-25925,-34694) parent=1253625 pop=137 chain=10
B 1557882146 1253759 f92e8ad79eb4f499bc304250a39681a20c72fe1e M (-26000,-34110) parent=1253488 pop=139 chain=3
D 1557882150 1253759 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.06 M (-26002,-34110) disconnect pop=138
D 1557882151 1253745 37f428073972ebc28214d3be9cdd1d65130bc06e age=2.52 F (-25905,-34701) hunger pop=138
D 1557882152 1253083 a477272a59f39747c68adada57f32cffc2127d24 age=60.00 F (-25730,-33566) oldAge pop=138
D 1557882154 1253599 13f9a4de569b2f7d7d862098b6af895b08631b1d age=19.10 F (-26358,-33886) hunger pop=138
B 1557882157 1253760 37f428073972ebc28214d3be9cdd1d65130bc06e F (-26919,-33891) parent=1253616 pop=137 chain=30
B 1557882159 1253761 13f9a4de569b2f7d7d862098b6af895b08631b1d M (-26345,-33201) parent=1253366 pop=138 chain=8
D 1557882160 1253748 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=1.92 M (-25924,-34686) hunger pop=136
B 1557882164 1253762 40180039bb531152e4f827a1e5f4a147742db3e1 F (-26926,-33878) parent=1253629 pop=138 chain=30
B 1557882164 1253763 a69e64507a6cd09aae10f286eb151d6e4d003e84 F (-25803,-33850) parent=1253620 pop=139 chain=8
D 1557882164 1253676 76f9e3cd028657d792fa061e8bffba5b846b3eab age=11.52 F (-27013,-33398) hunger pop=138
D 1557882167 1253738 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=17.86 F (-25920,-34279) hunger pop=137
D 1557882170 1253752 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=1.45 F (-25921,-34685) hunger pop=136
D 1557882170 1253757 c768bec2eea031f10be2a82dfbde52ee364c225d age=0.54 M (-25923,-34686) hunger pop=136
B 1557882174 1253764 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 M (-24947,-34648) parent=1253377 pop=137 chain=8
B 1557882175 1253766 c768bec2eea031f10be2a82dfbde52ee364c225d M (-26647,-34120) parent=1253654 pop=138 chain=4
B 1557882177 1253767 a95aeca33e0244c1142e34d7f78267f237836c45 M (-25735,-33568) parent=1253521 pop=138 chain=15
D 1557882177 1253093 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=59.75 M (-25720,-33554) hunger pop=137
D 1557882182 1253766 c768bec2eea031f10be2a82dfbde52ee364c225d age=0.12 M (-26647,-34120) disconnect pop=137
B 1557882185 1253768 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (-27792,-31389) parent=1253466 pop=138 chain=52
D 1557882186 1253625 f5df03a8a8ef905bc95f38228b03412039fb639f age=17.27 F (-25921,-34684) killer_1253560 pop=137
B 1557882187 1253769 c768bec2eea031f10be2a82dfbde52ee364c225d F (-25858,-34579) parent=1253716 pop=139 chain=2
B 1557882190 1253770 f5df03a8a8ef905bc95f38228b03412039fb639f F (-26939,-33900) parent=1253586 pop=139 chain=30
D 1557882190 1253398 6e90ea20de71747e221fd2dc9c5e58694a2228b2 age=34.97 M (-26929,-34056) hunger pop=138
B 1557882196 1253771 6e90ea20de71747e221fd2dc9c5e58694a2228b2 F (-27788,-31389) parent=1253554 pop=138 chain=52
D 1557882197 1253770 f5df03a8a8ef905bc95f38228b03412039fb639f age=0.11 F (-26937,-33895) disconnect pop=137
B 1557882201 1253772 f5df03a8a8ef905bc95f38228b03412039fb639f F (-26645,-34121) parent=1253654 pop=139 chain=4
D 1557882204 1253670 de639eba90f4ca8878e92f74d659fd164eaa638e age=13.45 M (-25796,-33849) hunger pop=137
D 1557882216 1253369 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=38.61 F (-25917,-34688) killer_1253656 pop=136
B 1557882221 1253773 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-26010,-34110) parent=1253626 pop=137 chain=3
D 1557882226 1253773 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 F (-26010,-34110) disconnect pop=136
B 1557882231 1253774 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-24940,-34653) parent=1253647 pop=138 chain=9
D 1557882235 1253774 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-24940,-34653) disconnect pop=136
B 1557882240 1253775 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-27014,-33612) parent=1253632 pop=138 chain=30
D 1557882243 1253775 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-27014,-33612) disconnect pop=136
D 1557882247 1253732 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe age=5.71 M (-26107,-34533) hunger pop=136
B 1557882248 1253776 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-26334,-33188) parent=1253572 pop=138 chain=9
B 1557882250 1253777 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe F (-25732,-33566) parent=1253513 pop=138 chain=15
D 1557882251 1253776 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-26334,-33188) disconnect pop=137
D 1557882252 1253777 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe age=0.03 F (-25732,-33566) disconnect pop=136
B 1557882255 1253778 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-26916,-33877) parent=1253644 pop=138 chain=31
B 1557882257 1253779 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe F (-26021,-34137) parent=1253626 pop=138 chain=3
D 1557882257 1253254 625f6778394fff7b66f11633d348f83fe5285b8c age=60.00 F (-26232,-34326) oldAge pop=137
D 1557882259 1253778 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-26916,-33877) disconnect pop=136
B 1557882261 1253780 625f6778394fff7b66f11633d348f83fe5285b8c F (-26987,-33642) parent=1253632 pop=138 chain=30
B 1557882263 1253781 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-26323,-33750) parent=1253635 pop=138 chain=5
D 1557882265 1253560 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=24.90 F (-25919,-34688) killer_1253656 pop=136
D 1557882268 1253781 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 F (-26323,-33750) disconnect pop=136
D 1557882268 1253780 625f6778394fff7b66f11633d348f83fe5285b8c age=0.12 F (-26987,-33642) disconnect pop=136
B 1557882272 1253782 625f6778394fff7b66f11633d348f83fe5285b8c M (-26346,-33201) parent=1253366 pop=137 chain=8
B 1557882272 1253783 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-25732,-33566) parent=1253513 pop=138 chain=15
B 1557882273 1253784 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-26974,-33656) parent=1253632 pop=137 chain=30
D 1557882276 1253782 625f6778394fff7b66f11633d348f83fe5285b8c age=0.07 M (-26346,-33201) disconnect pop=136
D 1557882277 1253783 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 F (-25732,-33566) disconnect pop=136
D 1557882279 1253784 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.09 F (-26969,-33661) disconnect pop=136
B 1557882280 1253785 625f6778394fff7b66f11633d348f83fe5285b8c M (-26359,-33883) parent=1253498 pop=138 chain=8
B 1557882283 1253786 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-25832,-34592) parent=1253716 pop=137 chain=2
B 1557882283 1253787 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-26316,-33713) parent=1253635 pop=138 chain=5
D 1557882284 1253785 625f6778394fff7b66f11633d348f83fe5285b8c age=0.07 M (-26359,-33883) disconnect pop=136
D 1557882285 1253452 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=33.41 M (-26175,-33751) killer_1253204 pop=136
D 1557882286 1253786 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-25832,-34592) disconnect pop=136
B 1557882288 1253788 625f6778394fff7b66f11633d348f83fe5285b8c M (-27002,-33397) parent=1253537 pop=138 chain=29
B 1557882288 1253789 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-26919,-33878) parent=1253644 pop=139 chain=31
B 1557882291 1253790 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-26911,-33757) parent=1253471 pop=138 chain=30
B 1557882292 1253791 90d8022cc36efe41f0ff4428467345c880e1c71b F (-26925,-33882) parent=1253616 pop=138 chain=30
D 1557882293 1253117 016a411b9abc20d6815290f7fcd2cf7763509748 age=60.00 M (-27790,-31390) oldAge pop=137
D 1557882295 1253788 625f6778394fff7b66f11633d348f83fe5285b8c age=0.12 M (-27002,-33397) disconnect pop=137
D 1557882296 1253790 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 F (-26909,-33754) disconnect pop=137
B 1557882298 1253792 625f6778394fff7b66f11633d348f83fe5285b8c M (-25832,-34592) parent=1253716 pop=139 chain=2
D 1557882301 1253792 625f6778394fff7b66f11633d348f83fe5285b8c age=0.04 M (-25832,-34592) disconnect pop=135
B 1557882301 1253793 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-26091,-34553) parent=1253627 pop=137 chain=2
B 1557882302 1253794 016a411b9abc20d6815290f7fcd2cf7763509748 M (-25795,-33847) parent=1253620 pop=138 chain=8
B 1557882304 1253795 625f6778394fff7b66f11633d348f83fe5285b8c M (-26172,-33751) parent=1253655 pop=139 chain=8
D 1557882305 1253793 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 F (-26091,-34553) disconnect pop=138
D 1557882306 1253172 fc055aec4d2309f417079626c4b881bcdacf9d8c age=53.87 F (-27788,-31374) hunger pop=137
B 1557882311 1253796 e942ef8392a92bde5d15c48062b8b90eca37386d F (-26362,-33196) parent=1253572 pop=138 chain=9
B 1557882311 1253797 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-25960,-34481) noParent pop=138 chain=1
D 1557882312 1253187 7dbb402d28f150fb329e83c5dd9d4fd06389a44a age=53.04 F (-27807,-31401) hunger pop=137
D 1557882313 1253794 016a411b9abc20d6815290f7fcd2cf7763509748 age=0.19 M (-25800,-33843) disconnect pop=137
D 1557882315 1253789 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=0.44 F (-26919,-33878) disconnect pop=137
D 1557882318 1253772 f5df03a8a8ef905bc95f38228b03412039fb639f age=1.95 F (-26523,-34169) hunger pop=136
B 1557882319 1253798 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (-27802,-31387) parent=1253588 pop=137 chain=53
B 1557882323 1253799 f5df03a8a8ef905bc95f38228b03412039fb639f M (-26685,-33886) parent=1253484 pop=137 chain=29
D 1557882333 1253799 f5df03a8a8ef905bc95f38228b03412039fb639f age=0.18 M (-26686,-33885) disconnect pop=135
B 1557882338 1253800 f5df03a8a8ef905bc95f38228b03412039fb639f F (-25791,-33837) parent=1253529 pop=137 chain=8
D 1557882340 1253124 7b3d84bc86c9359d2377e5d8a5a3e096a876de74 age=60.00 F (-25733,-33568) oldAge pop=135
B 1557882340 1253801 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-26361,-33842) parent=1253577 pop=137 chain=9
D 1557882342 1253800 f5df03a8a8ef905bc95f38228b03412039fb639f age=0.07 F (-25791,-33837) disconnect pop=136
D 1557882345 1253711 48136071622246c147256a1213f537e33f4e24f5 age=10.63 F (-27006,-33399) hunger pop=136
B 1557882346 1253802 f5df03a8a8ef905bc95f38228b03412039fb639f M (-26958,-33780) parent=1253632 pop=137 chain=30
D 1557882347 1253238 b2fe31d18452670474362aaaf37c3ecac5774773 age=48.88 M (-26218,-34322) hunger pop=136
D 1557882347 1253484 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=32.08 F (-26685,-33888) hunger pop=135
B 1557882350 1253803 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-26011,-34113) parent=1253488 pop=137 chain=3
D 1557882350 1253802 f5df03a8a8ef905bc95f38228b03412039fb639f age=0.06 M (-26958,-33780) disconnect pop=136
B 1557882350 1253804 48136071622246c147256a1213f537e33f4e24f5 F (-26357,-33882) parent=1253498 pop=137 chain=8
B 1557882352 1253805 b2fe31d18452670474362aaaf37c3ecac5774773 M (-26330,-33194) parent=1253589 pop=138 chain=9
D 1557882352 1253795 625f6778394fff7b66f11633d348f83fe5285b8c age=0.80 M (-26175,-33750) disconnect pop=136
B 1557882353 1253806 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-27799,-31398) parent=1253466 pop=137 chain=52
B 1557882354 1253808 f5df03a8a8ef905bc95f38228b03412039fb639f F (-25734,-33568) parent=1253521 pop=138 chain=15
B 1557882356 1253809 625f6778394fff7b66f11633d348f83fe5285b8c M (-24936,-34654) parent=1253647 pop=139 chain=9
D 1557882359 1253537 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=28.90 F (-27002,-33397) hunger pop=137
D 1557882361 1253808 f5df03a8a8ef905bc95f38228b03412039fb639f age=0.11 F (-25735,-33568) disconnect pop=137
D 1557882365 1253798 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=0.77 M (-27788,-31439) hunger pop=136
D 1557882365 1253764 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=3.19 M (-24937,-34646) hunger pop=136
B 1557882366 1253810 f5df03a8a8ef905bc95f38228b03412039fb639f F (-26234,-34321) parent=1253642 pop=137 chain=4
B 1557882368 1253811 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (-27788,-31397) parent=1253554 pop=138 chain=52
D 1557882377 1253797 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=15.10 F (-25944,-34510) hunger pop=135
D 1557882377 1253809 625f6778394fff7b66f11633d348f83fe5285b8c age=0.36 M (-24919,-34645) disconnect pop=135
B 1557882381 1253812 625f6778394fff7b66f11633d348f83fe5285b8c F (-26454,-34191) parent=1253654 pop=137 chain=4
D 1557882386 1253145 84ed440c13395d9c62d2d966012c18225d0c4330 age=59.27 F (-24937,-34647) hunger pop=134
D 1557882387 1253456 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=34.87 M (-26898,-33719) hunger pop=134
D 1557882388 1253803 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.64 F (-26011,-34112) disconnect pop=134
D 1557882389 1253471 9e7995abba65a7ceeeff821de1660e96ba151c58 age=34.13 F (-26898,-33717) hunger pop=134
B 1557882393 1253813 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b F (-26012,-34113) parent=1253488 pop=133 chain=3
B 1557882393 1253814 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-26316,-34044) parent=1253624 pop=134 chain=5
D 1557882396 1253814 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.05 F (-26316,-34044) disconnect pop=131
D 1557882397 1253813 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=0.07 F (-26012,-34113) disconnect pop=131
B 1557882400 1253815 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-25869,-34585) parent=1253716 pop=133 chain=2
B 1557882401 1253816 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b F (-26171,-33752) parent=1253655 pop=133 chain=8
B 1557882402 1253817 91cedfacb82b0280254ed6f9eda034a5486c9a2f F (-26913,-33886) parent=1253586 pop=133 chain=30
B 1557882403 1253818 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-25734,-33568) parent=1253513 pop=134 chain=15
B 1557882404 1253819 7c7f59f0753796f60f853a2607407af77d4310e2 F (-25922,-34687) parent=1253656 pop=135 chain=2
D 1557882405 1253815 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.08 F (-25869,-34585) disconnect pop=134
B 1557882409 1253820 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-26040,-34481) noParent pop=136 chain=1
B 1557882411 1253821 474b76b0466b458cedc7195cd33c87a982e5e4c9 M (-27800,-31394) parent=1253545 pop=136 chain=53
D 1557882411 1253760 37f428073972ebc28214d3be9cdd1d65130bc06e age=4.24 F (-26932,-33880) hunger pop=135
D 1557882413 1253811 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=0.74 M (-27796,-31304) hunger pop=135
D 1557882414 1253691 642469cc839a7e5eb83265b870f74713e49b4a20 age=14.06 M (-27805,-31404) hunger pop=135
B 1557882416 1253822 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (-26322,-34040) parent=1253624 pop=137 chain=5
B 1557882420 1253823 37f428073972ebc28214d3be9cdd1d65130bc06e M (-25733,-33564) parent=1253521 pop=135 chain=15
D 1557882420 1253812 625f6778394fff7b66f11633d348f83fe5285b8c age=0.65 F (-26445,-34198) disconnect pop=134
D 1557882422 1253818 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.32 M (-25734,-33568) disconnect pop=134
B 1557882424 1253824 625f6778394fff7b66f11633d348f83fe5285b8c F (-26013,-34106) parent=1253488 pop=136 chain=3
B 1557882426 1253825 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-25801,-33840) parent=1253620 pop=136 chain=8
D 1557882432 1253824 625f6778394fff7b66f11633d348f83fe5285b8c age=0.13 F (-26014,-34113) disconnect pop=134
