B 1592884002 3097859 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-3317,-640) parent=3097763 pop=43 chain=16
D 1592884009 3097859 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.11 M (-3317,-640) disconnect pop=41
B 1592884010 3097860 f9f9a56f6c21933590bed372f90b7272052e9600 F (-4564,-5) parent=3097828 pop=43 chain=2
D 1592884013 3097838 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=3.93 F (-3326,-629) hunger pop=42
D 1592884020 3097832 6bab66df063a3072dbc674877607241360d3887f age=4.74 F (-3277,-378) hunger pop=40
B 1592884020 3097861 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (-3281,-360) parent=3097747 pop=42 chain=30
B 1592884022 3097862 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-4523,-175) noParent pop=43 chain=1
B 1592884023 3097863 e951eed8f9ea20d6868363885dcabdc4de552f63 F (-4523,-175) parent=3097862 pop=44 chain=2
D 1592884061 3097857 8f15705410a393a2ce33a676caa92c33697e5fa6 age=1.34 F (-4450,-99) hunger pop=42
D 1592884062 3097668 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (-3084,-404) oldAge pop=42
B 1592884067 3097864 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-4418,-117) parent=3097839 pop=43 chain=2
B 1592884067 3097865 2187f64926a34f67a5616240164a807801648d23 F (-3326,-634) parent=3097763 pop=44 chain=16
D 1592884071 3097861 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=0.85 F (-3282,-362) hunger pop=42
B 1592884078 3097866 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (-3273,-401) parent=3097747 pop=43 chain=30
D 1592884087 3097818 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=7.91 F (-3085,-400) hunger pop=42
D 1592884117 3097829 eae8562e933f242f0fa5e59b6640b0523f1675d1 age=7.48 F (-3323,-650) hunger pop=41
D 1592884123 3097866 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=0.76 F (-3283,-390) hunger pop=40
D 1592884125 3097864 8f15705410a393a2ce33a676caa92c33697e5fa6 age=0.98 F (-4410,-119) hunger pop=40
B 1592884129 3097867 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (-3321,-639) parent=3097760 pop=41 chain=16
B 1592884131 3097868 eae8562e933f242f0fa5e59b6640b0523f1675d1 F (-3325,-390) parent=3097790 pop=41 chain=31
B 1592884132 3097869 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-4504,-76) parent=3097842 pop=42 chain=2
B 1592884159 3097870 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 F (-4581,-175) parent=3097856 pop=43 chain=2
D 1592884200 3097703 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=45.20 F (-4310,-96) hunger pop=42
D 1592884215 3097673 6197293790e9600e3893f41d8aa3775dc6db1b78 age=59.85 F (-3323,-570) hunger pop=41
D 1592884235 3097867 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=1.76 F (-3357,-592) hunger pop=40
D 1592884244 3097701 dca75e529655db4735c8859531966064b39c0181 age=47.18 F (-4287,-76) hunger pop=39
D 1592884250 3097869 8f15705410a393a2ce33a676caa92c33697e5fa6 age=1.96 F (-4505,-69) hunger pop=38
B 1592884261 3097871 6bab66df063a3072dbc674877607241360d3887f F (-3325,-641) parent=3097770 pop=39 chain=16
D 1592884266 3097683 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=57.60 M (-3327,-648) hunger pop=38
B 1592884278 3097872 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-3271,-385) parent=3097747 pop=39 chain=30
D 1592884280 3097858 220b040a05df28872599c15187ee7e911d969cc9 age=4.96 F (-4602,-161) hunger pop=38
B 1592884284 3097873 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-4613,-65) parent=3097828 pop=40 chain=2
D 1592884303 3097868 eae8562e933f242f0fa5e59b6640b0523f1675d1 age=2.86 F (-3277,-406) hunger pop=38
B 1592884312 3097874 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 F (-3326,-637) parent=3097763 pop=39 chain=16
D 1592884316 3097872 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=0.64 F (-3274,-402) hunger pop=38
B 1592884322 3097875 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-3278,-400) parent=3097790 pop=39 chain=31
B 1592884323 3097876 eae8562e933f242f0fa5e59b6640b0523f1675d1 M (-3330,-639) parent=3097760 pop=40 chain=16
B 1592884349 3097877 dca75e529655db4735c8859531966064b39c0181 F (-4463,-58) parent=3097842 pop=41 chain=2
D 1592884353 3097877 dca75e529655db4735c8859531966064b39c0181 age=0.08 F (-4463,-58) disconnect pop=40
B 1592884380 3097878 6ab8a8e8f735a89981c7a2592239c13357adeab8 M (-3315,-643) parent=3097770 pop=41 chain=16
D 1592884446 3097830 c0a1e8bfbcb524ed8bf19a50bf52cdcb9faa243c age=12.57 F (-4608,-55) hunger pop=40
D 1592884491 3097686 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-3300,-371) oldAge pop=39
B 1592884497 3097879 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-3316,-631) parent=3097823 pop=40 chain=17
D 1592884587 3097878 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=3.45 M (-3448,-686) hunger pop=39
D 1592884620 3097862 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=23.96 F (-4840,-258) hunger pop=38
B 1592884629 3097880 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-4926,-196) parent=3097839 pop=39 chain=2
D 1592884659 3097845 bc9883df1e30954ec7ec1827355e9aa4a4c16795 age=13.38 F (-3397,-833) hunger pop=38
B 1592884664 3097881 bc9883df1e30954ec7ec1827355e9aa4a4c16795 M (-3242,-715) parent=3097831 pop=39 chain=17
D 1592884679 3097881 bc9883df1e30954ec7ec1827355e9aa4a4c16795 age=0.24 M (-3242,-715) disconnect pop=38
D 1592884685 3097825 ed34b676a4fe092ac8a4226ba9e4e49cfbe61b7a age=17.29 M (-3021,-394) hunger pop=37
B 1592884693 3097882 ed34b676a4fe092ac8a4226ba9e4e49cfbe61b7a F (-3293,-395) parent=3097790 pop=38 chain=31
B 1592884693 3097883 57c3680989b3abcd1d3f0508141781b261f4318a F (-3293,-395) parent=3097790 pop=39 chain=31
B 1592884693 3097884 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (-3293,-395) parent=3097790 pop=40 chain=31
B 1592884693 3097885 bc9883df1e30954ec7ec1827355e9aa4a4c16795 F (-3293,-395) parent=3097790 pop=41 chain=31
D 1592884753 3097876 eae8562e933f242f0fa5e59b6640b0523f1675d1 age=7.17 M (-3320,-627) hunger pop=40
B 1592884757 3097886 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-3280,-395) parent=3097790 pop=42 chain=31
B 1592884761 3097887 eae8562e933f242f0fa5e59b6640b0523f1675d1 M (-3321,-632) parent=3097831 pop=42 chain=17
D 1592884771 3097886 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.24 F (-3280,-397) disconnect pop=41
B 1592884790 3097888 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-4882,-200) parent=3097839 pop=42 chain=2
D 1592884802 3097888 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=0.19 F (-4882,-200) disconnect pop=41
D 1592884813 3097870 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 age=10.90 F (-4596,-145) hunger pop=40
D 1592884961 3097880 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=5.53 F (-4872,-205) hunger pop=40
B 1592884966 3097890 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-3272,-385) parent=3097747 pop=42 chain=30
D 1592884972 3097890 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.11 M (-3272,-385) disconnect pop=40
B 1592884979 3097891 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-4691,-122) parent=3097860 pop=41 chain=3
D 1592885010 3097835 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=20.69 F (-4599,-3) hunger pop=40
D 1592885011 3097891 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.54 F (-4733,-120) disconnect pop=40
B 1592885018 3097892 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-4818,-147) parent=3097828 pop=40 chain=2
D 1592885037 3097892 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.32 F (-4818,-147) disconnect pop=39
B 1592885042 3097893 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-4874,-182) parent=3097839 pop=40 chain=2
B 1592885077 3097894 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c F (-3312,-634) parent=3097812 pop=41 chain=15
D 1592885096 3097887 eae8562e933f242f0fa5e59b6640b0523f1675d1 age=5.58 M (-3331,-637) hunger pop=40
B 1592885110 3097895 ba6e9ab97ca977a76c990380050a05506818031a M (-3286,-358) parent=3097790 pop=41 chain=31
B 1592885123 3097896 eae8562e933f242f0fa5e59b6640b0523f1675d1 F (-3328,-633) parent=3097865 pop=42 chain=17
B 1592885125 3097897 b265b1958566b474094cf0282a0fa59e6d622885 F (-3320,-641) parent=3097812 pop=43 chain=15
D 1592885214 3097894 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=2.28 F (-3330,-640) hunger pop=42
B 1592885214 3097898 e1413658d5b70a1b962284561c218059ed841cb5 F (-3328,-634) parent=3097874 pop=44 chain=17
B 1592885222 3097899 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c F (-3261,-403) parent=3097789 pop=44 chain=31
B 1592885247 3097900 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-3317,-639) parent=3097763 pop=45 chain=16
D 1592885250 3097900 e8e408e4abfe4b633d0543d41452f38d898126a2 age=0.05 M (-3317,-639) disconnect pop=44
B 1592885255 3097901 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-4710,-40) parent=3097873 pop=46 chain=3
D 1592885276 3097842 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=38.34 F (-4479,-33) hunger pop=44
B 1592885280 3097902 6550b25d1d025157e1ef086e8c837a384a6f0603 F (-3280,-392) parent=3097875 pop=46 chain=32
B 1592885281 3097903 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 M (-3277,-392) parent=3097790 pop=47 chain=31
B 1592885337 3097904 84996a03e305f02a8fe0267e691937bd2d7a6dc0 M (-3329,-638) parent=3097770 pop=47 chain=16
B 1592885367 3097905 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-3328,-633) parent=3097874 pop=48 chain=17
D 1592885374 3097856 58344851e4cce776510fb07ea0723dd7c574ae4e age=37.39 F (-4869,-128) hunger pop=47
D 1592885392 3097711 62ced929e3d6abf0395973cb520892d416fc1ba6 age=59.73 M (-3330,-629) hunger pop=46
B 1592885399 3097906 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-5049,-439) parent=3097863 pop=47 chain=3
B 1592885437 3097907 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-3277,-404) parent=3097790 pop=48 chain=31
D 1592885444 3097907 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.12 M (-3277,-404) disconnect pop=47
B 1592885452 3097908 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-3327,-627) parent=3097871 pop=48 chain=17
D 1592885455 3097873 8f15705410a393a2ce33a676caa92c33697e5fa6 age=19.51 F (-4595,-14) hunger pop=46
D 1592885473 3097763 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 age=43.30 F (-3319,-642) hunger pop=45
D 1592885485 3097908 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.54 M (-3326,-627) disconnect pop=44
B 1592885489 3097909 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 M (-3287,-392) parent=3097790 pop=46 chain=31
B 1592885489 3097910 86dd655befc3f6c01be0008896a63f81df31b06a M (-3325,-638) parent=3097823 pop=47 chain=17
B 1592885491 3097911 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-4606,1) parent=3097860 pop=47 chain=3
D 1592885515 3097909 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 age=0.44 M (-3287,-392) disconnect pop=46
B 1592885518 3097912 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-3330,-643) parent=3097831 pop=48 chain=17
B 1592885523 3097913 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 F (-5041,-439) parent=3097863 pop=48 chain=3
D 1592885546 3097899 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=5.40 F (-3283,-397) hunger pop=47
B 1592885554 3097914 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c M (-3322,-642) parent=3097871 pop=48 chain=17
D 1592885580 3097770 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=41.84 F (-3323,-637) hunger pop=48
D 1592885586 3097903 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=5.08 M (-3316,-631) hunger pop=47
D 1592885594 3097914 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=0.67 M (-3330,-639) hunger pop=46
D 1592885600 3097853 abde387a70a5d44868f78d889723f83057551b38 age=27.65 M (-3315,-644) hunger pop=45
B 1592885601 3097916 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c F (-4604,2) parent=3097860 pop=47 chain=3
D 1592885617 3097871 6bab66df063a3072dbc674877607241360d3887f age=22.60 F (-3322,-642) hunger pop=45
D 1592885620 3097884 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=15.46 F (-3285,-407) hunger pop=45
B 1592885634 3097917 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (-3277,-400) parent=3097790 pop=45 chain=31
D 1592885635 3097906 62ced929e3d6abf0395973cb520892d416fc1ba6 age=3.93 F (-5043,-451) hunger pop=44
B 1592885644 3097918 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-4356,147) parent=3097849 pop=45 chain=3
B 1592885695 3097919 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 F (-3335,-637) parent=3097823 pop=46 chain=17
D 1592885817 3097875 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=24.92 F (-3282,-408) hunger pop=45
D 1592885820 3097874 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=25.13 F (-3335,-611) hunger pop=45
D 1592885851 3097729 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-3276,-404) oldAge pop=43
D 1592885954 3097860 f9f9a56f6c21933590bed372f90b7272052e9600 age=32.39 F (-4597,6) hunger pop=42
D 1592885992 3097916 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=6.52 F (-4604,0) hunger pop=41
B 1592886001 3097920 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c F (-3318,-636) parent=3097823 pop=42 chain=17
D 1592886003 3097920 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=0.04 F (-3318,-636) disconnect pop=41
B 1592886010 3097921 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c F (-4361,159) parent=3097849 pop=42 chain=3
D 1592886012 3097921 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=0.04 F (-4361,159) disconnect pop=41
B 1592886017 3097922 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c F (-4833,-202) parent=3097893 pop=43 chain=3
B 1592886017 3097923 6c688dd68fd397cd513056d908d31e121e309413 M (-3326,-632) parent=3097831 pop=44 chain=17
D 1592886021 3097923 6c688dd68fd397cd513056d908d31e121e309413 age=0.06 M (-3326,-632) disconnect pop=42
B 1592886031 3097924 6c688dd68fd397cd513056d908d31e121e309413 M (-3287,-391) parent=3097882 pop=43 chain=32
D 1592886034 3097924 6c688dd68fd397cd513056d908d31e121e309413 age=0.05 M (-3287,-391) disconnect pop=42
D 1592886035 3097738 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-3321,-636) oldAge pop=42
B 1592886039 3097925 6c688dd68fd397cd513056d908d31e121e309413 F (-5049,-439) parent=3097863 pop=43 chain=3
B 1592886051 3097926 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-3336,-642) parent=3097879 pop=43 chain=18
B 1592886090 3097927 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 M (-3327,-633) parent=3097831 pop=44 chain=17
D 1592886189 3097747 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=60.00 F (-3270,-390) oldAge pop=43
B 1592886207 3097928 074ddebe5791282448c1638b9aa5ff52074c7fe5 M (-3284,-406) parent=3097883 pop=44 chain=32
B 1592886236 3097929 363bd3b360748af80d77105f6f671e5b6e936485 F (-4359,160) parent=3097849 pop=45 chain=3
D 1592886241 3097748 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 age=60.00 M (-3330,-632) oldAge pop=44
D 1592886247 3097928 074ddebe5791282448c1638b9aa5ff52074c7fe5 age=0.66 M (-3280,-407) disconnect pop=42
B 1592886248 3097930 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 F (-3320,-634) parent=3097898 pop=44 chain=18
B 1592886270 3097931 074ddebe5791282448c1638b9aa5ff52074c7fe5 F (-5045,-442) parent=3097863 pop=44 chain=3
D 1592886280 3097753 008d9cca8b143c97a841bcc1357242d219765879 age=60.00 M (-3284,-378) oldAge pop=43
B 1592886288 3097932 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 F (-3290,-397) parent=3097902 pop=44 chain=33
D 1592886388 3097760 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-3344,-639) oldAge pop=43
D 1592886394 3097922 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=6.27 F (-4865,-217) hunger pop=42
B 1592886402 3097933 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c F (-4666,-53) parent=3097901 pop=43 chain=4
D 1592886412 3097828 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 age=60.00 F (-4577,-54) oldAge pop=42
D 1592886417 3097931 074ddebe5791282448c1638b9aa5ff52074c7fe5 age=2.46 F (-5045,-443) hunger pop=41
B 1592886428 3097934 074ddebe5791282448c1638b9aa5ff52074c7fe5 F (-3331,-638) parent=3097879 pop=42 chain=18
B 1592886451 3097935 f9f9a56f6c21933590bed372f90b7272052e9600 F (-4882,-201) parent=3097893 pop=43 chain=3
D 1592886453 3097911 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=16.04 F (-4615,-54) hunger pop=42
D 1592886453 3097935 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.04 F (-4882,-201) disconnect pop=42
B 1592886459 3097936 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-5043,-444) parent=3097913 pop=42 chain=4
B 1592886459 3097937 f9f9a56f6c21933590bed372f90b7272052e9600 F (-5043,-444) parent=3097913 pop=43 chain=4
D 1592886462 3097937 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.04 F (-5043,-444) disconnect pop=42
B 1592886468 3097938 f9f9a56f6c21933590bed372f90b7272052e9600 F (-3272,-390) parent=3097902 pop=43 chain=33
B 1592886504 3097939 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 M (-3283,-397) parent=3097885 pop=44 chain=32
D 1592886539 3097839 422e5c39fbe63b54bad8134cc716362a917e636f age=60.00 F (-4868,-198) oldAge pop=43
B 1592886556 3097940 422e5c39fbe63b54bad8134cc716362a917e636f F (-4605,-1) parent=3097901 pop=44 chain=4
B 1592886573 3097941 774a94c483d8429a68fc7df922f2bb212657ef81 F (-3330,-639) parent=3097897 pop=45 chain=16
D 1592886659 3097913 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 age=18.93 F (-5033,-381) hunger pop=45
B 1592886676 3097943 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 F (-4605,-1) parent=3097901 pop=46 chain=4
B 1592886678 3097944 3801676474c94f421d0dbbaa9a55757b9f92fae6 F (-3283,-404) parent=3097883 pop=47 chain=32
D 1592886709 3097893 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=27.78 F (-4873,-195) hunger pop=46
B 1592886719 3097945 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-4362,169) parent=3097918 pop=47 chain=4
D 1592886727 3097945 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.14 F (-4362,169) disconnect pop=46
B 1592886732 3097946 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-4598,-6) parent=3097901 pop=47 chain=4
D 1592886736 3097933 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=5.57 F (-4662,4) hunger pop=46
B 1592886742 3097947 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c M (-3282,-398) parent=3097885 pop=47 chain=32
D 1592886745 3097947 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=0.05 M (-3282,-398) disconnect pop=46
B 1592886751 3097948 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c F (-4603,-2) parent=3097901 pop=47 chain=4
D 1592886758 3097946 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.43 M (-4602,-2) disconnect pop=46
B 1592886763 3097949 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-3331,-639) parent=3097879 pop=47 chain=18
D 1592886767 3097949 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.06 F (-3331,-639) disconnect pop=46
B 1592886773 3097950 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-3317,-636) parent=3097897 pop=47 chain=16
D 1592886777 3097950 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.07 F (-3317,-636) disconnect pop=46
B 1592886783 3097951 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-4604,-1) parent=3097901 pop=47 chain=4
D 1592886786 3097951 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.06 F (-4604,-1) disconnect pop=46
B 1592886792 3097952 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-3280,-398) parent=3097883 pop=47 chain=32
B 1592886807 3097953 b2871bf06c8011c73a45aa383511d2fb61008282 M (-3287,-400) parent=3097902 pop=48 chain=33
D 1592886814 3097953 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.12 M (-3287,-400) disconnect pop=47
B 1592886819 3097954 b2871bf06c8011c73a45aa383511d2fb61008282 F (-3330,-640) parent=3097897 pop=49 chain=16
D 1592886836 3097917 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=20.05 F (-3281,-395) hunger pop=47
D 1592886849 3097789 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-3272,-396) oldAge pop=46
B 1592886868 3097955 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-3334,-631) parent=3097898 pop=47 chain=18
D 1592886871 3097790 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-3291,-395) oldAge pop=46
B 1592886919 3097956 376a10ebbb241432877bc70cb3c24ca5fa221291 F (-3321,-630) parent=3097926 pop=47 chain=19
B 1592886919 3097957 a130272c5409acf01c6472afce549093b67cd518 F (-3321,-630) parent=3097926 pop=48 chain=19
D 1592886963 3097846 178e467f289790db8c9ec3a9a1f12f42d493b396 age=51.74 M (-3271,-396) hunger pop=46
D 1592886981 3097948 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c age=3.83 F (-4605,-2) hunger pop=45
B 1592886988 3097958 ca7bacc27da2a5d66da1f9cd647d7df21c3dbd0c F (-4642,-12) parent=3097901 pop=46 chain=4
B 1592887004 3097959 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (-4362,164) parent=3097918 pop=47 chain=4
B 1592887014 3097960 0f25fd1ae89d50c2fe0b6b5f4cfd2f404efecedc M (-3285,-405) parent=3097882 pop=47 chain=32
D 1592887027 3097940 422e5c39fbe63b54bad8134cc716362a917e636f age=7.84 F (-4617,-23) hunger pop=46
B 1592887121 3097961 8dc811b1613d7326e3ef9783b29c81056da38a5b M (-3330,-638) parent=3097926 pop=47 chain=19
D 1592887124 3097808 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 M (-3265,-383) oldAge pop=46
D 1592887158 3097960 0f25fd1ae89d50c2fe0b6b5f4cfd2f404efecedc age=2.39 M (-3275,-396) hunger pop=45
B 1592887167 3097962 0f25fd1ae89d50c2fe0b6b5f4cfd2f404efecedc F (-3321,-637) parent=3097919 pop=46 chain=18
D 1592887183 3097812 f41036c722be007817b44ca52a4c4c16b817fc7d age=60.00 F (-3303,-621) oldAge pop=45
B 1592887221 3097963 fd542bbdb69f370ca43a04081732505db57fa949 M (-3282,-397) parent=3097902 pop=46 chain=33
D 1592887247 3097823 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 F (-3329,-627) oldAge pop=46
D 1592887279 3097936 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=13.67 F (-5044,-442) hunger pop=45
B 1592887284 3097965 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-4355,161) parent=3097929 pop=46 chain=4
D 1592887292 3097831 ae84294bb8edf344bc08027e46c286b0730ccf31 age=60.00 F (-3337,-655) oldAge pop=45
D 1592887361 3097901 e8e408e4abfe4b633d0543d41452f38d898126a2 age=35.11 F (-4630,-24) hunger pop=44
D 1592887369 3097959 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=6.08 F (-4357,152) hunger pop=43
D 1592887370 3097963 fd542bbdb69f370ca43a04081732505db57fa949 age=2.47 M (-3219,-400) hunger pop=43
B 1592887374 3097966 6ab8a8e8f735a89981c7a2592239c13357adeab8 M (-3323,-569) parent=3097912 pop=45 chain=18
B 1592887375 3097967 fd542bbdb69f370ca43a04081732505db57fa949 F (-5048,-430) parent=3097925 pop=44 chain=4
D 1592887395 3097943 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 age=11.99 F (-4627,-10) hunger pop=43
D 1592887395 3097965 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=1.85 F (-4359,162) disconnect pop=43
B 1592887405 3097968 dca75e529655db4735c8859531966064b39c0181 F (-3273,-396) parent=3097902 pop=42 chain=33
B 1592887426 3097969 ee29186217e31535e8db7a2fa203b4dd35d51e0c F (-4357,163) parent=3097918 pop=43 chain=4
B 1592887429 3097970 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 F (-4348,167) parent=3097929 pop=44 chain=4
D 1592887430 3097843 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-4599,-41) oldAge pop=43
B 1592887444 3097971 f41036c722be007817b44ca52a4c4c16b817fc7d F (-5054,-425) parent=3097925 pop=44 chain=4
B 1592887454 3097972 17711f66c2998231bd4e3ff158a0b87b21c6978e F (-3275,-402) parent=3097932 pop=45 chain=34
D 1592887484 3097849 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 F (-4360,161) oldAge pop=44
D 1592887489 3097927 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=23.33 M (-3334,-619) hunger pop=44
D 1592887494 3097952 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=11.70 M (-3094,-428) hunger pop=43
D 1592887531 3097944 3801676474c94f421d0dbbaa9a55757b9f92fae6 age=14.23 F (-3281,-397) hunger pop=42
B 1592887534 3097974 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-4359,158) parent=3097918 pop=44 chain=4
D 1592887539 3097974 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 F (-4359,158) disconnect pop=42
B 1592887542 3097975 3801676474c94f421d0dbbaa9a55757b9f92fae6 F (-3333,-630) parent=3097926 pop=44 chain=19
