D 1620875766 4192215 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb age=0.64 F (-24261,-244) hunger pop=36
B 1620875774 4192216 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb F (-24190,-240) parent=4192203 pop=38 chain=3
D 1620875817 4192149 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-24157,126) oldAge pop=36
B 1620875829 4192217 81b78ae53bf05e4f7a4a0a5128318f43119ea01a M (-23803,258) parent=4192200 pop=37 chain=75
D 1620875885 4192150 68284082dbf95b05d32c55736c5baffabfbe2652 age=60.00 M (-24179,120) oldAge pop=36
D 1620875912 4192168 293e1a39045ce2a4e02c3ac4c8e09b5db05a41a7 age=48.03 M (-24142,124) hunger pop=35
D 1620875919 4192151 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-23789,252) oldAge pop=35
B 1620875939 4192218 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-23795,256) parent=4192200 pop=35 chain=75
D 1620875947 4192218 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.14 M (-23795,256) disconnect pop=34
B 1620875954 4192219 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-24170,125) parent=4192185 pop=36 chain=14
D 1620875963 4192219 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.16 F (-24170,125) disconnect pop=34
D 1620875975 4192154 01cffbd662c12cc01f6e1de002bd63d6279873e7 age=60.00 F (-24172,114) oldAge pop=33
B 1620875977 4192220 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-23925,-182) parent=4192203 pop=35 chain=3
D 1620876035 4192155 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=59.63 F (-24127,108) hunger pop=33
D 1620876059 4192156 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-23779,256) oldAge pop=32
B 1620876065 4192221 c0190e141587c8751a311a41df7183a8d1835262 F (-24160,126) parent=4192185 pop=34 chain=14
B 1620876118 4192222 4b22e79a593dc883d1161294247d7b302a41ed2b M (-23776,314) parent=4192200 pop=34 chain=75
B 1620876153 4192223 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-23802,260) parent=4192200 pop=35 chain=75
D 1620876156 4192222 4b22e79a593dc883d1161294247d7b302a41ed2b age=0.64 M (-23785,265) hunger pop=34
B 1620876166 4192224 4b22e79a593dc883d1161294247d7b302a41ed2b F (-23923,8) parent=4192187 pop=35 chain=22
B 1620876182 4192225 7bf8a106373cf242f44d9977f97f31b285833cee F (-23803,257) parent=4192211 pop=36 chain=75
D 1620876218 4192158 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 F (-23802,252) oldAge pop=35
D 1620876239 4192160 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-23916,32) oldAge pop=34
D 1620876239 4192161 44776eb123a785bf318f69cc43872e8e91eec3bc age=60.00 F (-23915,32) oldAge pop=34
D 1620876261 4192163 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (-23811,225) oldAge pop=32
B 1620876263 4192226 44776eb123a785bf318f69cc43872e8e91eec3bc M (-23920,14) parent=4192210 pop=34 chain=24
B 1620876263 4192227 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-23920,14) parent=4192210 pop=35 chain=24
B 1620876338 4192228 f44cf713f9d284e82a3aaae0390403009d7e959f M (-23802,252) parent=4192212 pop=35 chain=75
D 1620876416 4192182 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=47.10 F (-23932,2) hunger pop=34
D 1620876441 4192165 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-24181,129) oldAge pop=33
D 1620876457 4192183 021977ab36e57e5447093c29c5aecde9dede5a8b age=47.19 M (-23906,-24) hunger pop=32
D 1620876463 4192194 069711e2c55014ae3adf45f8d73e701845fb694b age=36.98 M (-23800,242) hunger pop=32
D 1620876464 4192170 0d11ed7c1086f9022bee1e3422e373903644121f age=55.69 F (-23931,14) hunger pop=32
B 1620876532 4192229 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-24159,124) parent=4192213 pop=31 chain=15
D 1620876537 4192199 e8375770facebe85ec381f54cab1774bce6f8c00 age=32.40 F (-23618,-181) hunger pop=30
B 1620876545 4192230 e8375770facebe85ec381f54cab1774bce6f8c00 M (-23796,253) parent=4192212 pop=32 chain=75
D 1620876609 4192174 3da7a28e69eee82591aa14a1ab568dde1a57dcf1 age=56.47 M (-23922,-11) hunger pop=30
D 1620876712 4192169 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-23919,-16) oldAge pop=29
B 1620876764 4192231 495502b035e50eee488f65b2d522609e359ae264 F (-23806,265) parent=4192211 pop=30 chain=75
D 1620876789 4192176 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=57.93 F (-23832,235) hunger pop=29
B 1620876817 4192232 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-24170,121) parent=4192213 pop=30 chain=15
B 1620876829 4192233 55adc42e829dc889843f71ff9980f57a1d72671c M (-23793,227) parent=4192212 pop=31 chain=75
D 1620876862 4192175 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 M (-23790,225) oldAge pop=30
B 1620876872 4192234 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 M (-23795,256) parent=4192211 pop=31 chain=75
D 1620876960 4192230 e8375770facebe85ec381f54cab1774bce6f8c00 age=6.91 M (-23799,240) hunger pop=30
B 1620877010 4192235 3da17539b16d6fe6911aefc57388bae9d1303e22 M (-23801,252) parent=4192200 pop=31 chain=75
D 1620877025 4192216 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb age=20.85 F (-22895,-515) hunger pop=30
B 1620877027 4192236 e8375770facebe85ec381f54cab1774bce6f8c00 M (-23811,239) parent=4192214 pop=32 chain=75
D 1620877110 4192180 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 M (-23798,275) oldAge pop=30
B 1620877201 4192237 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-23793,257) parent=4192211 pop=31 chain=75
D 1620877275 4192236 e8375770facebe85ec381f54cab1774bce6f8c00 age=4.13 M (-23957,219) hunger pop=30
D 1620877278 4192185 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 F (-24157,124) oldAge pop=30
D 1620877309 4192187 1ec5c4464118a3bf44ede9883b1699c1d131419b age=55.69 F (-23926,15) hunger pop=28
D 1620877339 4192233 55adc42e829dc889843f71ff9980f57a1d72671c age=8.50 M (-23801,258) hunger pop=27
B 1620877344 4192238 55adc42e829dc889843f71ff9980f57a1d72671c M (-24166,119) parent=4192213 pop=29 chain=15
B 1620877383 4192239 177337c32afa9703304dc660baf36fa80156ad80 F (-23801,257) parent=4192225 pop=29 chain=76
D 1620877447 4192239 177337c32afa9703304dc660baf36fa80156ad80 age=1.06 F (-23802,252) disconnect pop=28
B 1620877454 4192240 177337c32afa9703304dc660baf36fa80156ad80 F (-23932,-10) parent=4192224 pop=30 chain=23
D 1620877461 4192240 177337c32afa9703304dc660baf36fa80156ad80 age=0.11 F (-23932,-10) disconnect pop=28
B 1620877467 4192241 177337c32afa9703304dc660baf36fa80156ad80 M (-24155,100) parent=4192221 pop=30 chain=15
D 1620877495 4192241 177337c32afa9703304dc660baf36fa80156ad80 age=0.47 M (-24160,123) disconnect pop=28
B 1620877503 4192242 177337c32afa9703304dc660baf36fa80156ad80 M (-23795,265) parent=4192212 pop=30 chain=75
D 1620877512 4192242 177337c32afa9703304dc660baf36fa80156ad80 age=0.16 M (-23795,265) disconnect pop=28
D 1620877513 4192191 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=57.10 F (-23920,-16) hunger pop=28
B 1620877519 4192243 177337c32afa9703304dc660baf36fa80156ad80 F (-24158,125) parent=4192213 pop=30 chain=15
D 1620877562 4192229 72da7ec5693ed178063f55e116c1db507a9ab6fd age=17.16 F (-24488,-135) hunger pop=27
D 1620877608 4192238 55adc42e829dc889843f71ff9980f57a1d72671c age=4.40 M (-24169,166) hunger pop=26
B 1620877612 4192244 96fda4322826a1481929ff50c5bceb542ad6056e F (-21403,-244) parent=4192220 pop=28 chain=4
B 1620877614 4192245 55adc42e829dc889843f71ff9980f57a1d72671c M (-23787,254) parent=4192214 pop=29 chain=75
B 1620877975 4192246 baf8d7f3bbc868b1e970c6ca2114c08702b9d58e F (-21393,-232) parent=4192220 pop=29 chain=4
D 1620877987 4192195 73c36cf707a4cd59226744987683886d3d8f3f91 age=60.00 F (-23928,2) oldAge pop=28
B 1620878003 4192247 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-23802,252) parent=4192214 pop=29 chain=75
B 1620878065 4192248 c330e31a29c6b41e391806c6b6e8a58964cccc9c F (-23911,15) parent=4192224 pop=30 chain=23
D 1620878093 4192246 baf8d7f3bbc868b1e970c6ca2114c08702b9d58e age=1.97 F (-21451,-187) disconnect pop=29
B 1620878101 4192249 baf8d7f3bbc868b1e970c6ca2114c08702b9d58e F (-24159,131) parent=4192232 pop=31 chain=16
B 1620878159 4192250 f83f946acb14341d8933080c66a2115f693b9e26 F (-21393,-231) parent=4192220 pop=31 chain=4
D 1620878216 4192208 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=53.24 M (-23932,-83) hunger pop=30
D 1620878263 4192200 72852a43c9396cda2a7762978b6e92465cd6ae4a age=60.00 F (-23799,253) oldAge pop=29
B 1620878269 4192251 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-23929,9) parent=4192224 pop=31 chain=23
D 1620878287 4192203 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-23464,-198) oldAge pop=29
B 1620878295 4192252 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-21393,-231) parent=4192220 pop=31 chain=4
B 1620878353 4192253 97268cc72b45b29a83adecd044997c99b737235f F (-23928,1) parent=4192224 pop=31 chain=23
D 1620878535 4192206 60a47e3e4283d2804b0d439626bd9254404807cb age=60.00 M (-23932,-7) oldAge pop=30
B 1620878547 4192254 60a47e3e4283d2804b0d439626bd9254404807cb F (-23928,2) parent=4192224 pop=31 chain=23
D 1620878740 4192209 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-23919,-17) oldAge pop=30
D 1620878746 4192210 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-23929,2) oldAge pop=30
B 1620878754 4192255 1808d0f607e616870e0f20a1587684e6c349e767 F (-23811,251) parent=4192231 pop=31 chain=76
B 1620878831 4192256 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-21409,-239) parent=4192244 pop=31 chain=5
D 1620878847 4192211 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-23802,252) oldAge pop=30
D 1620879018 4192213 23523a6ad3580a295c54936469e8ac7e62809c24 age=59.78 F (-24180,129) hunger pop=29
D 1620879027 4192212 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-23799,245) oldAge pop=29
B 1620879027 4192257 23523a6ad3580a295c54936469e8ac7e62809c24 F (-23835,268) parent=4192237 pop=31 chain=76
D 1620879030 4192257 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-23835,268) disconnect pop=29
B 1620879035 4192258 23523a6ad3580a295c54936469e8ac7e62809c24 F (-24823,218) parent=4192243 pop=31 chain=16
B 1620879039 4192259 5772d300536d6c2302fcf9c77e979b96e769e8b5 F (-23835,269) parent=4192237 pop=31 chain=76
B 1620879086 4192260 81d7479861d29e8005d35f20f4c5788cdec6048c M (-23793,227) parent=4192231 pop=31 chain=76
B 1620879102 4192261 f49cfbfb302d9c8e1b73b615337d760a45dbf640 F (-21391,-232) parent=4192244 pop=32 chain=5
D 1620879219 4192214 a5e0064d8013e118229098f06135bf5caeb80160 age=60.00 F (-23798,271) oldAge pop=31
D 1620879415 4192225 7bf8a106373cf242f44d9977f97f31b285833cee age=53.88 F (-23802,325) hunger pop=30
B 1620879423 4192262 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-24158,124) parent=4192249 pop=32 chain=17
D 1620879429 4192217 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-23799,253) oldAge pop=30
B 1620879475 4192263 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-21391,-232) parent=4192244 pop=31 chain=5
D 1620879577 4192220 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-21395,-209) oldAge pop=30
D 1620879603 4192262 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=2.99 F (-24159,106) hunger pop=29
D 1620879665 4192221 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-24159,124) oldAge pop=28
B 1620879712 4192264 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-24228,218) parent=4192243 pop=29 chain=16
D 1620879717 4192264 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.08 F (-24228,218) disconnect pop=28
B 1620879723 4192265 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-23916,5) parent=4192254 pop=30 chain=24
D 1620879753 4192223 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-23800,253) oldAge pop=28
D 1620879766 4192224 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-23929,1) oldAge pop=27
B 1620879799 4192266 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-23788,237) parent=4192255 pop=28 chain=77
D 1620879799 4192226 44776eb123a785bf318f69cc43872e8e91eec3bc age=58.92 M (-23897,4) hunger pop=27
D 1620879812 4192266 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.22 F (-23788,237) disconnect pop=26
B 1620879822 4192267 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-24158,124) parent=4192249 pop=27 chain=17
D 1620879837 4192267 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.25 F (-24158,124) disconnect pop=26
B 1620879842 4192268 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-24231,218) parent=4192243 pop=28 chain=16
D 1620879863 4192227 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 M (-23898,4) oldAge pop=26
D 1620879878 4192268 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.60 F (-24231,218) disconnect pop=25
B 1620879884 4192269 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-23798,232) parent=4192255 pop=27 chain=77
D 1620879890 4192269 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.11 F (-23798,232) disconnect pop=25
B 1620879896 4192270 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-23802,252) parent=4192259 pop=27 chain=77
D 1620879901 4192270 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.09 F (-23802,252) disconnect pop=25
B 1620879907 4192271 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-23798,234) parent=4192255 pop=27 chain=77
D 1620879918 4192271 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.18 F (-23798,234) disconnect pop=25
D 1620879938 4192228 f44cf713f9d284e82a3aaae0390403009d7e959f age=60.00 M (-23794,257) oldAge pop=24
B 1620880033 4192272 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-23802,252) parent=4192259 pop=25 chain=77
D 1620880042 4192272 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.14 F (-23804,253) disconnect pop=24
D 1620880058 4192245 55adc42e829dc889843f71ff9980f57a1d72671c age=40.75 M (-23802,252) hunger pop=23
D 1620880260 4192231 495502b035e50eee488f65b2d522609e359ae264 age=58.27 F (-23776,347) hunger pop=22
B 1620880273 4192273 495502b035e50eee488f65b2d522609e359ae264 F (-24158,124) parent=4192249 pop=23 chain=17
D 1620880366 4192243 177337c32afa9703304dc660baf36fa80156ad80 age=47.46 F (-24231,218) hunger pop=22
D 1620880417 4192232 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 F (-24154,132) oldAge pop=21
B 1620880436 4192274 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-24158,124) parent=4192249 pop=22 chain=17
D 1620880472 4192234 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 M (-23808,245) oldAge pop=22
B 1620880501 4192276 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-23508,-35) parent=4192251 pop=23 chain=24
D 1620880610 4192235 3da17539b16d6fe6911aefc57388bae9d1303e22 age=60.00 M (-23802,257) oldAge pop=22
D 1620880801 4192237 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-23787,308) oldAge pop=21
D 1620880885 4192276 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=6.41 F (-23784,223) hunger pop=20
B 1620880894 4192277 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-23804,252) parent=4192255 pop=22 chain=77
D 1620880932 4192249 baf8d7f3bbc868b1e970c6ca2114c08702b9d58e age=47.17 F (-24158,124) hunger pop=20
D 1620880960 4192248 c330e31a29c6b41e391806c6b6e8a58964cccc9c age=48.23 F (-23838,151) hunger pop=19
D 1620880973 4192253 97268cc72b45b29a83adecd044997c99b737235f age=43.66 F (-23838,151) hunger pop=18
D 1620881212 4192244 96fda4322826a1481929ff50c5bceb542ad6056e age=60.00 F (-21401,-233) oldAge pop=17
B 1620881349 4192278 3cdaf4f66ce36c8ef524eb47e6d4a9fc0edd7145 F (-24161,114) parent=4192274 pop=17 chain=18
B 1620881364 4192279 96fda4322826a1481929ff50c5bceb542ad6056e F (-21394,-232) parent=4192263 pop=18 chain=6
D 1620881440 4192277 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=9.11 F (-23736,396) hunger pop=17
D 1620881603 4192247 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-23803,252) oldAge pop=16
D 1620881639 4192250 f83f946acb14341d8933080c66a2115f693b9e26 age=58.01 F (-21393,-232) killer_4192261 pop=15
D 1620881673 4192252 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=56.30 F (-21391,-232) hunger pop=15
D 1620881716 4192256 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=48.08 F (-21392,-232) killer_4192261 pop=14
D 1620881869 4192251 72852a43c9396cda2a7762978b6e92465cd6ae4a age=60.00 F (-23922,9) oldAge pop=13
B 1620881874 4192282 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-21474,-181) parent=4192263 pop=15 chain=6
D 1620881912 4192282 72852a43c9396cda2a7762978b6e92465cd6ae4a age=0.64 F (-21501,-93) hunger pop=13
B 1620881918 4192283 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-24161,116) parent=4192274 pop=15 chain=18
D 1620882147 4192254 60a47e3e4283d2804b0d439626bd9254404807cb age=60.00 F (-23925,2) oldAge pop=13
B 1620882202 4192284 af896a703e74a126231dc50a57cae3f86a90d2ee F (-44166,-20122) noParent pop=14 chain=1
B 1620882221 4192285 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-24162,118) parent=4192273 pop=15 chain=18
D 1620882223 4192285 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.04 M (-24162,118) disconnect pop=14
B 1620882227 4192286 8ac173f9346f99eff5fb54d55b57acaace951896 F (-21373,-236) parent=4192279 pop=16 chain=7
B 1620882228 4192287 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-21373,-236) parent=4192279 pop=17 chain=7
D 1620882244 4192284 af896a703e74a126231dc50a57cae3f86a90d2ee age=14.70 F (-44150,-20085) hunger pop=15
B 1620882249 4192288 af896a703e74a126231dc50a57cae3f86a90d2ee F (-21381,-241) parent=4192279 pop=17 chain=7
B 1620882346 4192289 cbfdc4b56d3e077b53abef57d2017599f0a2a39d M (-24174,120) parent=4192278 pop=17 chain=19
D 1620882354 4192255 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-23801,252) oldAge pop=16
B 1620882365 4192290 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-24135,120) parent=4192273 pop=17 chain=18
D 1620882542 4192286 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.25 F (-21405,-269) hunger pop=16
B 1620882543 4192292 37d1fa03a92e3841bf467edc29fd824dd04f40bd F (5400000,7440) noParent pop=18 chain=1
B 1620882622 4192294 37d1fa03a92e3841bf467edc29fd824dd04f40bd F (5989922,247382) noParent pop=17 chain=1
D 1620882635 4192258 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-24178,124) oldAge pop=16
D 1620882639 4192259 5772d300536d6c2302fcf9c77e979b96e769e8b5 age=60.00 F (-23802,252) oldAge pop=16
D 1620882658 4192263 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=53.04 F (-25668,219) hunger pop=14
D 1620882661 4192283 72852a43c9396cda2a7762978b6e92465cd6ae4a age=12.39 F (-24155,124) hunger pop=14
D 1620882686 4192260 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 M (-23801,253) oldAge pop=12
D 1620882702 4192261 f49cfbfb302d9c8e1b73b615337d760a45dbf640 age=60.00 F (-23297,25) oldAge pop=11
B 1620882730 4192295 f49cfbfb302d9c8e1b73b615337d760a45dbf640 F (-21373,-244) parent=4192279 pop=12 chain=7
D 1620882746 4192295 f49cfbfb302d9c8e1b73b615337d760a45dbf640 age=0.27 F (-21373,-244) disconnect pop=11
B 1620883078 4192296 60802fa4fdc86761626adadded19175d4e8b4bba F (-21390,-232) parent=4192287 pop=10 chain=8
D 1620883273 4192289 cbfdc4b56d3e077b53abef57d2017599f0a2a39d age=15.45 M (-24182,134) hunger pop=9
B 1620883276 4192297 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-21390,-232) parent=4192287 pop=11 chain=8
B 1620883279 4192298 4f0b69496a5dde10f245b9407d7ba1ccb0c91a66 M (-21398,-197) parent=4192279 pop=12 chain=7
D 1620883282 4192298 4f0b69496a5dde10f245b9407d7ba1ccb0c91a66 age=0.05 M (-21398,-197) disconnect pop=11
D 1620883323 4192265 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-20911,219) oldAge pop=9
B 1620883329 4192299 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-24159,113) parent=4192290 pop=11 chain=19
D 1620883360 4192273 495502b035e50eee488f65b2d522609e359ae264 age=51.46 F (-24154,144) hunger pop=9
B 1620883366 4192300 495502b035e50eee488f65b2d522609e359ae264 F (-24166,120) parent=4192278 pop=11 chain=19
B 1620883480 4192301 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-24159,124) parent=4192278 pop=11 chain=19
D 1620883515 4192301 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.59 F (-24160,125) disconnect pop=10
B 1620883523 4192302 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-21379,-231) parent=4192288 pop=12 chain=8
B 1620883531 4192303 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-24161,125) parent=4192278 pop=12 chain=19
B 1620883554 4192304 4f0b69496a5dde10f245b9407d7ba1ccb0c91a66 M (-24167,111) parent=4192290 pop=13 chain=19
B 1620883554 4192305 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 M (-24167,111) parent=4192290 pop=14 chain=19
D 1620884036 4192274 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 F (-24161,125) oldAge pop=14
B 1620884267 4192309 a66ad652ce35304bc2e486ae5fd164000c084764 F (-24169,114) parent=4192290 pop=14 chain=19
B 1620884375 4192310 7e6ac9352c31094e276aee697a0b35c465c83609 F (-24152,112) parent=4192300 pop=15 chain=20
B 1620884945 4192311 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-24173,118) parent=4192300 pop=16 chain=20
D 1620884949 4192278 3cdaf4f66ce36c8ef524eb47e6d4a9fc0edd7145 age=60.00 F (-24142,99) oldAge pop=15
D 1620884964 4192279 96fda4322826a1481929ff50c5bceb542ad6056e age=60.00 F (-21416,-159) oldAge pop=14
B 1620884996 4192312 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-21395,-229) parent=4192296 pop=15 chain=9
B 1620885026 4192313 a4307988a6b77625e9978257388f58225a8e91ff M (-24065,219) parent=4192299 pop=16 chain=20
B 1620885039 4192314 6c1699459e738f270b8274f4c1c918a34bfb3f55 F (-24157,124) parent=4192300 pop=17 chain=20
D 1620885065 4192313 a4307988a6b77625e9978257388f58225a8e91ff age=0.64 M (-23959,219) hunger pop=16
B 1620885072 4192315 a4307988a6b77625e9978257388f58225a8e91ff M (-24160,125) parent=4192300 pop=18 chain=20
B 1620885079 4192316 3cdaf4f66ce36c8ef524eb47e6d4a9fc0edd7145 F (-24160,125) parent=4192300 pop=18 chain=20
D 1620885118 4192314 6c1699459e738f270b8274f4c1c918a34bfb3f55 age=1.31 F (-24158,123) disconnect pop=17
B 1620885123 4192317 6c1699459e738f270b8274f4c1c918a34bfb3f55 F (-21393,-232) parent=4192296 pop=19 chain=9
B 1620885136 4192318 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-24160,124) parent=4192309 pop=19 chain=20
D 1620885473 4192288 af896a703e74a126231dc50a57cae3f86a90d2ee age=53.73 F (-21391,-232) hunger pop=18
B 1620885607 4192319 db50819fb479a8a4434660740e72b4d928f30a7d M (-24149,114) parent=4192309 pop=19 chain=20
D 1620885828 4192287 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-21392,-232) oldAge pop=18
B 1620885885 4192320 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-24155,109) parent=4192309 pop=19 chain=20
D 1620885890 4192320 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-24155,109) disconnect pop=18
B 1620885901 4192321 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-21399,-224) parent=4192312 pop=19 chain=10
D 1620885915 4192321 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.23 F (-21399,-224) disconnect pop=18
B 1620885923 4192322 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-24013,84) parent=4192316 pop=20 chain=21
D 1620885928 4192322 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-24013,84) disconnect pop=18
B 1620885938 4192323 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-21401,-232) parent=4192312 pop=20 chain=10
D 1620885942 4192323 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-21401,-232) disconnect pop=18
B 1620885961 4192324 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-24154,110) parent=4192311 pop=19 chain=21
D 1620885965 4192290 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-24158,110) oldAge pop=18
D 1620886205 4192312 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=20.15 F (-21434,-284) hunger pop=17
D 1620886245 4192319 db50819fb479a8a4434660740e72b4d928f30a7d age=10.64 M (-24162,119) hunger pop=16
B 1620886254 4192325 db50819fb479a8a4434660740e72b4d928f30a7d F (-24169,126) parent=4192311 pop=18 chain=21
B 1620886257 4192326 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-24148,128) parent=4192316 pop=18 chain=21
B 1620886340 4192327 43f9fbffe3473b3c49e297621650f0cbd20b79d5 F (-24143,121) parent=4192311 pop=19 chain=21
D 1620886397 4192327 43f9fbffe3473b3c49e297621650f0cbd20b79d5 age=0.94 F (-24159,124) disconnect pop=18
B 1620886405 4192328 43f9fbffe3473b3c49e297621650f0cbd20b79d5 F (-21407,-247) parent=4192317 pop=20 chain=10
D 1620886417 4192328 43f9fbffe3473b3c49e297621650f0cbd20b79d5 age=0.19 F (-21407,-247) disconnect pop=18
