B 1551766735 503142 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-40594,-2799) noParent pop=114 chain=1
D 1551766736 502894 60d7f84757942a7eb9c98ae2bde287d52ad0350c age=34.31 M (-29922,4283) hunger pop=113
D 1551766751 503138 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=14.85 F (-40642,-2621) hunger pop=111
B 1551766756 503143 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-40664,-3119) noParent pop=113 chain=1
D 1551766768 502821 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=47.86 F (-29943,4336) hunger pop=111
B 1551766775 503144 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-39187,1041) parent=502872 pop=112 chain=11
B 1551766777 503145 b5631b82ec2e02ff495ba5b57cbb3be566157c8f M (-28644,3819) parent=502971 pop=113 chain=4
D 1551766783 502829 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=60.00 F (-35255,4436) oldAge pop=112
D 1551766783 502763 0e86b2f839a320c19b379614c02bffc7254f8ccf age=58.94 F (-37567,1986) hunger pop=112
B 1551766786 503146 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-34429,-10254) parent=502977 pop=114 chain=9
D 1551766806 503143 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=14.84 F (-40647,-3112) hunger pop=111
B 1551766810 503147 a76291da45f0e81f4f23a7832253bfe2a469dc69 F (-25803,-5298) parent=502974 pop=113 chain=13
B 1551766812 503148 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-31362,4666) parent=503041 pop=113 chain=4
D 1551766847 502764 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-37561,1993) oldAge pop=112
D 1551766849 502854 08aafa35fb864b6f82adc22adde4e2c9713b810e age=43.74 F (-28978,3479) hunger pop=112
D 1551766853 503137 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=2.75 F (-40538,-1616) hunger pop=111
B 1551766854 503149 62a5605ebf882c70b584a957b2f19ede9219546b M (-38715,178) parent=503022 pop=112 chain=44
B 1551766857 503150 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 M (-38721,167) parent=502990 pop=113 chain=44
B 1551766858 503151 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-40638,-3293) noParent pop=114 chain=1
B 1551766859 503152 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-28994,3498) parent=502959 pop=114 chain=13
D 1551766861 503146 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.24 F (-34436,-10250) disconnect pop=113
D 1551766861 503150 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=0.07 M (-38721,167) disconnect pop=113
B 1551766864 503153 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-25811,-5292) parent=502928 pop=115 chain=13
B 1551766866 503154 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 M (-34459,-10346) parent=502927 pop=115 chain=9
B 1551766874 503155 b48e70d2aad68a2be3f340e06a61efd221669c29 F (-37560,1995) parent=502913 pop=115 chain=29
D 1551766876 503145 b5631b82ec2e02ff495ba5b57cbb3be566157c8f age=1.64 M (-28644,3821) hunger pop=114
D 1551766878 503117 da78a79aea9a795238167567c931d3d9434ef752 age=21.21 F (-40529,-1662) hunger pop=114
D 1551766881 503154 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=0.25 M (-34464,-10336) disconnect pop=113
B 1551766885 503156 da78a79aea9a795238167567c931d3d9434ef752 F (-40617,-3635) noParent pop=114 chain=1
B 1551766885 503157 0dd37bec03752ae520e1b04d85ce577297721819 F (-40617,-3635) noParent pop=115 chain=1
B 1551766887 503158 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-31348,4663) parent=503052 pop=115 chain=4
D 1551766893 503158 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=0.10 F (-31348,4663) disconnect pop=114
B 1551766897 503159 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-40588,-4111) noParent pop=116 chain=1
B 1551766898 503160 91d7dc63163c5f5698fc87ae503b8da5e236725b F (-27773,-9076) parent=502988 pop=116 chain=7
D 1551766908 502769 5b574695ef5b7aa2fa57eaa0f9b9a373816670f8 age=60.00 F (-25805,-5295) oldAge pop=115
B 1551766910 503161 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a M (-35251,4427) parent=502972 pop=117 chain=3
D 1551766912 503151 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=14.91 F (-40621,-3311) hunger pop=116
B 1551766932 503162 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-26886,2385) parent=502937 pop=116 chain=5
D 1551766937 503162 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.08 M (-26885,2384) disconnect pop=115
B 1551766944 503163 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-34437,-10252) parent=502977 pop=116 chain=9
D 1551766949 503163 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.08 F (-34437,-10252) disconnect pop=115
D 1551766954 503105 b53d9981cadb2d1a547bc957cd7aec93444f7dc3 age=9.82 F (-37562,1981) hunger pop=114
D 1551766958 502776 dc97cb0dd5dbc075743c0e5885214127775467d2 age=60.00 M (-37554,1989) oldAge pop=114
B 1551766964 503164 b53d9981cadb2d1a547bc957cd7aec93444f7dc3 M (-37551,2001) parent=502913 pop=114 chain=29
B 1551766965 503165 f8a13921f118807cb24f3a87b338cf82bad49957 F (-25757,-5295) parent=503015 pop=115 chain=13
B 1551766966 503166 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-40467,-4301) noParent pop=116 chain=1
B 1551766971 503167 dda881f0569b25663e77750412e2ecee8309843d M (-28997,3467) parent=502982 pop=117 chain=13
D 1551766977 503142 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=18.03 F (-40541,-2849) hunger pop=116
B 1551766978 503168 5b574695ef5b7aa2fa57eaa0f9b9a373816670f8 F (-26913,2400) parent=502937 pop=118 chain=5
D 1551766978 502782 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=58.81 F (-28645,3821) hunger pop=117
B 1551766981 503169 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-40470,-4625) noParent pop=119 chain=1
B 1551767000 503170 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 M (-37583,2004) parent=502968 pop=118 chain=28
D 1551767010 503166 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=14.74 F (-40477,-4318) hunger pop=117
D 1551767018 502967 9cffbc94f2bb1e225bda21fbeda529b855da3f78 age=29.27 M (-27741,-9043) hunger pop=116
B 1551767019 503171 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-40391,-4772) noParent pop=118 chain=1
B 1551767024 503172 f06d97cb8ac2a1ea85c00da10929415cf6cd5e26 M (-25802,-5296) parent=502974 pop=118 chain=13
D 1551767031 502950 6bcb3abcbe971e4c41412b34050645bfd0c5de82 age=31.15 M (-37541,2012) hunger pop=117
D 1551767069 502784 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 M (-39192,1030) oldAge pop=116
D 1551767077 503171 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=14.97 F (-40399,-4789) hunger pop=115
B 1551767080 503174 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-28977,3494) parent=503057 pop=117 chain=13
D 1551767084 502792 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=58.74 F (-26890,2381) hunger pop=115
D 1551767095 502786 7d901b69dde0d98359749659ad03dcb63adb6722 age=60.00 F (-37560,1994) oldAge pop=114
D 1551767098 503172 f06d97cb8ac2a1ea85c00da10929415cf6cd5e26 age=1.22 M (-25799,-5296) hunger pop=114
D 1551767102 503153 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=3.96 M (-25813,-5284) hunger pop=113
B 1551767106 503175 f06d97cb8ac2a1ea85c00da10929415cf6cd5e26 F (-40564,-4733) parent=503169 pop=114 chain=2
D 1551767107 503132 5a51bcb0a7ec08eaaef430dbe2c8960f9b24c692 age=8.02 F (-27860,-9017) hunger pop=113
B 1551767114 503176 5a51bcb0a7ec08eaaef430dbe2c8960f9b24c692 F (-34437,-10251) parent=502927 pop=113 chain=9
B 1551767150 503177 0770efcd0bb4135118ffd513e347a9b2dcea0148 M (-28996,3486) parent=502982 pop=114 chain=13
B 1551767154 503178 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-28985,3509) parent=502959 pop=115 chain=13
D 1551767175 502801 58dbec64fd04408be79a1c19d0f6d810b42a0dd2 age=58.48 F (-25810,-5294) hunger pop=114
B 1551767180 503179 58dbec64fd04408be79a1c19d0f6d810b42a0dd2 M (-40523,-2383) parent=503086 pop=115 chain=11
D 1551767191 502805 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e age=58.47 M (-27779,-9067) hunger pop=114
D 1551767210 502796 d5c00c4e88a8c52562f336cd405b6bf1810ef425 age=60.00 F (-34437,-10250) oldAge pop=113
B 1551767217 503180 e0b2ab2d679d605deb6e7b14e227f49fff21eb2f M (-37589,1990) parent=502968 pop=114 chain=28
D 1551767229 502809 a743c062666b3161905bfd341dc925117aa4904d age=58.22 F (-38710,170) hunger pop=114
B 1551767241 503182 7d901b69dde0d98359749659ad03dcb63adb6722 F (-27707,-9103) parent=503073 pop=115 chain=9
D 1551767251 502990 1929543066a33da4fab40f1604a4cce63b888f27 age=28.93 F (-38707,157) hunger pop=114
D 1551767271 502802 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=60.00 F (-37562,1995) oldAge pop=113
D 1551767280 502865 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 age=48.96 M (-29927,4404) hunger pop=112
B 1551767281 503183 9251bee222b156b89cf6d6fb7f5e7458f98eab10 M (-25798,-5304) parent=502928 pop=114 chain=13
B 1551767284 503184 a11659dd9704e0bff60475fddd9fab54c7f6aeb5 F (-28982,3500) parent=503057 pop=115 chain=13
D 1551767298 502994 68262d8272493050062d1a37f3460eb7a68b33dd age=29.56 M (-29793,4380) hunger pop=113
B 1551767300 503186 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e M (-38704,157) parent=503022 pop=116 chain=44
D 1551767302 502948 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=35.89 F (-40525,-2393) killer_503013 pop=115
B 1551767314 503187 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-34433,-10250) parent=502927 pop=114 chain=9
D 1551767318 502815 c0e13747d27af51037927a64df574f47c6beec1c age=58.29 F (-39196,1027) hunger pop=113
D 1551767319 503187 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.08 M (-34433,-10250) disconnect pop=113
B 1551767323 503188 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-31348,4664) parent=503041 pop=115 chain=4
D 1551767325 503188 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.04 M (-31348,4664) disconnect pop=112
B 1551767329 503189 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-35250,4428) parent=502972 pop=114 chain=3
D 1551767333 503189 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.06 M (-35250,4428) disconnect pop=112
B 1551767337 503190 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-28651,3803) parent=502971 pop=114 chain=4
D 1551767339 503190 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.04 M (-28651,3803) disconnect pop=112
B 1551767343 503191 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-27834,-9038) parent=502988 pop=114 chain=7
D 1551767345 503191 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.03 M (-27834,-9038) disconnect pop=112
B 1551767348 503192 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-40569,-4733) parent=503169 pop=114 chain=2
D 1551767350 503192 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.03 M (-40569,-4733) disconnect pop=112
B 1551767354 503193 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-40381,-5030) noParent pop=114 chain=1
D 1551767394 503193 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=14.67 F (-40381,-5071) hunger pop=112
D 1551767394 502853 a3d91072402a2464a7bf18c86ad43ec36816900a age=52.88 M (-29961,4313) hunger pop=112
B 1551767398 503194 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-40255,-5349) noParent pop=114 chain=1
B 1551767399 503195 a3d91072402a2464a7bf18c86ad43ec36816900a M (-25881,-5242) parent=503055 pop=113 chain=14
B 1551767400 503196 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-40255,-5349) parent=503194 pop=114 chain=2
B 1551767404 503197 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-34436,-10250) parent=503094 pop=115 chain=10
D 1551767410 503032 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=41.53 F (-39640,1850) hunger pop=114
B 1551767413 503198 13f9a4de569b2f7d7d862098b6af895b08631b1d M (-27771,-9069) parent=502960 pop=116 chain=8
B 1551767413 503199 a438afb58ba6f5d10875d3191778b695fd6a2926 M (-25811,-5299) parent=503110 pop=117 chain=14
B 1551767414 503200 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-34438,-10250) parent=503099 pop=118 chain=10
D 1551767419 502878 c6e0afc7c769aa84cfdb5921d04fd4d40fa53698 age=48.29 F (-35239,4433) hunger pop=116
D 1551767422 503200 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.13 M (-34438,-10250) disconnect pop=116
B 1551767426 503201 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-40586,-4726) parent=503169 pop=117 chain=2
D 1551767429 502866 d3d5b5d080295cce797c2866c788fe0f9078800b age=50.55 F (-37576,1996) hunger pop=115
D 1551767433 503123 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=15.93 M (-39649,1877) hunger pop=115
D 1551767438 503194 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=14.66 F (-40247,-5337) hunger pop=114
D 1551767441 503176 5a51bcb0a7ec08eaaef430dbe2c8960f9b24c692 age=5.45 F (-34435,-10250) hunger pop=113
B 1551767441 503202 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-40146,-5552) noParent pop=115 chain=1
D 1551767442 503196 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=0.69 F (-40275,-5329) hunger pop=114
B 1551767451 503203 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-34436,-10248) parent=503124 pop=113 chain=10
D 1551767465 502912 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=44.01 M (-38729,175) hunger pop=112
B 1551767468 503204 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-29015,3483) parent=502982 pop=114 chain=13
D 1551767477 503201 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.85 M (-40568,-4731) disconnect pop=112
B 1551767481 503205 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-40518,-2398) parent=503086 pop=114 chain=11
D 1551767488 503205 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.12 F (-40518,-2398) disconnect pop=112
D 1551767489 503040 8301264a3df061b95025fda0c977c8e5b0236123 age=27.51 M (-28966,3508) hunger pop=112
B 1551767492 503206 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-35248,4440) parent=503039 pop=114 chain=4
D 1551767493 503202 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=14.86 F (-40121,-5584) hunger pop=112
B 1551767493 503207 8301264a3df061b95025fda0c977c8e5b0236123 F (-25801,-5295) parent=502974 pop=114 chain=13
D 1551767494 503206 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.03 F (-35248,4440) disconnect pop=112
B 1551767498 503208 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-40113,-5825) noParent pop=113 chain=1
B 1551767509 503209 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-40028,-6056) noParent pop=113 chain=1
D 1551767542 503180 e0b2ab2d679d605deb6e7b14e227f49fff21eb2f age=5.42 M (-37579,1999) hunger pop=113
B 1551767546 503211 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-37570,1993) parent=502968 pop=115 chain=28
D 1551767555 503055 94e3309befb2d378d521166af04180eaae7a6d7c age=24.57 F (-25709,-5182) hunger pop=114
B 1551767560 503213 94e3309befb2d378d521166af04180eaae7a6d7c F (-38708,162) parent=503022 pop=115 chain=44
D 1551767562 503209 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=14.88 F (-40046,-6045) hunger pop=114
B 1551767566 503214 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-39926,-6187) noParent pop=116 chain=1
D 1551767574 503207 8301264a3df061b95025fda0c977c8e5b0236123 age=1.35 F (-25803,-5296) hunger pop=114
B 1551767576 503215 a9ceda3f221763eb8b6689e19809a0f7c17f453b M (-27779,-9068) parent=503129 pop=116 chain=8
B 1551767580 503216 8301264a3df061b95025fda0c977c8e5b0236123 F (-34427,-10239) parent=502977 pop=116 chain=9
D 1551767584 503195 a3d91072402a2464a7bf18c86ad43ec36816900a age=3.08 M (-25709,-5182) hunger pop=115
B 1551767589 503217 a3d91072402a2464a7bf18c86ad43ec36816900a F (-27783,-9071) parent=502960 pop=117 chain=8
B 1551767610 503218 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 F (-34437,-10252) parent=503099 pop=117 chain=10
B 1551767610 503219 15eb7348fec49f0647f8ee6a6370b02bc3aee728 F (-34437,-10252) parent=503099 pop=118 chain=10
D 1551767614 503214 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=14.81 F (-39937,-6185) hunger pop=117
B 1551767618 503220 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-39800,-6511) noParent pop=119 chain=1
D 1551767626 502832 1c110e51b3dc242cb0449750c59769af31273a74 age=59.21 F (-40526,-2401) hunger pop=117
D 1551767662 502841 c8867ffee9a13c876e7867a869adf51fa45cf4e5 age=58.77 M (-40523,-2391) hunger pop=116
B 1551767666 503221 c8867ffee9a13c876e7867a869adf51fa45cf4e5 M (-29004,3482) parent=502982 pop=118 chain=13
D 1551767670 503220 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=14.87 F (-39796,-6575) hunger pop=116
B 1551767674 503222 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-39675,-6730) noParent pop=118 chain=1
B 1551767691 503223 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-25806,-5284) parent=502974 pop=118 chain=13
D 1551767695 503073 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=25.04 F (-27538,-9045) hunger pop=117
B 1551767699 503224 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-40360,-5922) parent=503208 pop=119 chain=2
D 1551767715 503222 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=14.68 F (-39690,-6703) hunger pop=117
D 1551767716 503095 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c age=23.24 F (-26004,-5294) hunger pop=117
D 1551767719 502838 ae735c62b0315e67ed76f355dc77d124a70f3363 age=60.00 F (-31353,4669) oldAge pop=117
B 1551767721 503225 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-39589,-6950) noParent pop=118 chain=1
B 1551767728 503226 4f999a5f8754b0d5a940ffcbd00d396c1b86b94c F (-28979,3497) parent=503152 pop=117 chain=14
D 1551767732 503224 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.56 M (-40360,-5923) hunger pop=116
D 1551767732 503041 ca318a753877da1cc4a48495eac39c361bd885f2 age=31.40 F (-31495,4567) hunger pop=116
D 1551767742 502870 1373657021b74f45f85cca2bc75ef52a300ad430 age=54.97 M (-28628,3799) hunger pop=114
D 1551767760 503160 91d7dc63163c5f5698fc87ae503b8da5e236725b age=14.37 F (-27768,-9067) hunger pop=113
D 1551767774 503159 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=28.61 F (-40566,-4195) hunger pop=112
B 1551767778 503227 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-35252,4430) parent=503133 pop=114 chain=4
D 1551767780 503227 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=0.04 F (-35252,4430) disconnect pop=112
D 1551767782 502861 711c2528454e5ac498c9ca6a32b4477cf3b3fdcf age=58.30 M (-39201,1035) hunger pop=112
B 1551767785 503228 6f3d24344cec3514a19f4c010838542a63f44a2f M (-28980,3503) parent=502982 pop=114 chain=13
B 1551767785 503229 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-25814,-5302) parent=503015 pop=115 chain=13
D 1551767786 503080 0eeadf9bd92dc796f975de58332943ac52716410 age=26.14 F (-27775,-9071) hunger pop=113
D 1551767788 503229 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=0.04 F (-25814,-5302) disconnect pop=112
D 1551767789 503228 6f3d24344cec3514a19f4c010838542a63f44a2f age=0.07 M (-28980,3503) disconnect pop=112
B 1551767792 503230 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-39555,-6884) parent=503225 pop=113 chain=2
D 1551767793 503198 13f9a4de569b2f7d7d862098b6af895b08631b1d age=6.34 M (-27785,-9078) hunger pop=111
B 1551767795 503231 6f3d24344cec3514a19f4c010838542a63f44a2f F (-38704,159) parent=503022 pop=111 chain=44
B 1551767795 503232 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-34431,-10248) parent=502977 pop=112 chain=9
D 1551767795 503147 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=16.42 F (-25810,-5277) hunger pop=111
D 1551767798 503231 6f3d24344cec3514a19f4c010838542a63f44a2f age=0.06 F (-38704,159) disconnect pop=110
B 1551767803 503233 0eeadf9bd92dc796f975de58332943ac52716410 M (-38698,164) parent=503022 pop=111 chain=44
B 1551767804 503235 6f3d24344cec3514a19f4c010838542a63f44a2f M (-34435,-10250) parent=503099 pop=111 chain=10
D 1551767808 503235 6f3d24344cec3514a19f4c010838542a63f44a2f age=0.06 M (-34435,-10250) disconnect pop=111
B 1551767810 503236 711c2528454e5ac498c9ca6a32b4477cf3b3fdcf F (-28982,3500) parent=503057 pop=113 chain=13
B 1551767813 503237 6f3d24344cec3514a19f4c010838542a63f44a2f F (-37566,1983) parent=503155 pop=113 chain=30
D 1551767819 503237 6f3d24344cec3514a19f4c010838542a63f44a2f age=0.10 F (-37566,1983) disconnect pop=112
B 1551767823 503238 6f3d24344cec3514a19f4c010838542a63f44a2f M (-40584,-3659) parent=503156 pop=114 chain=2
B 1551767824 503240 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (-27792,-9064) parent=502988 pop=113 chain=7
B 1551767825 503241 13f9a4de569b2f7d7d862098b6af895b08631b1d M (-39210,1024) parent=503088 pop=114 chain=12
D 1551767826 503013 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=37.16 M (-40520,-2389) killer_503119 pop=113
D 1551767835 503094 2cbc309428f5b7ddd6a1adb851228b082909b614 age=25.95 F (-34436,-10250) hunger pop=113
B 1551767838 503242 ea49bee3d14aa57068e401773ab566e11286afa0 M (-37582,2009) parent=503128 pop=115 chain=29
B 1551767854 503243 1c110e51b3dc242cb0449750c59769af31273a74 M (-28969,3508) parent=503152 pop=115 chain=14
B 1551767889 503244 a76291da45f0e81f4f23a7832253bfe2a469dc69 M (-27781,-9065) parent=503129 pop=116 chain=8
D 1551767894 503244 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.07 M (-27781,-9065) disconnect pop=115
B 1551767908 503245 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a M (-25801,-5297) parent=503165 pop=116 chain=14
D 1551767910 502872 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=57.46 F (-39196,1051) hunger pop=115
B 1551767911 503246 a76291da45f0e81f4f23a7832253bfe2a469dc69 M (-40591,-3657) parent=503156 pop=117 chain=2
D 1551767915 503246 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.06 M (-40591,-3657) disconnect pop=115
B 1551767921 503247 a76291da45f0e81f4f23a7832253bfe2a469dc69 M (-28982,3500) parent=503057 pop=116 chain=13
D 1551767924 503247 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.06 M (-28982,3500) disconnect pop=115
B 1551767926 503248 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-26883,2408) parent=503168 pop=117 chain=6
B 1551767930 503249 a76291da45f0e81f4f23a7832253bfe2a469dc69 M (-37565,1988) parent=503155 pop=117 chain=30
D 1551767932 503126 4f85470311290ea6b7fb6d3ee6b9ab9ee5bd4da9 age=23.01 M (-37957,2649) hunger pop=116
D 1551767934 503249 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.07 M (-37565,1988) disconnect pop=116
B 1551767941 503250 a76291da45f0e81f4f23a7832253bfe2a469dc69 M (-34432,-10248) parent=503099 pop=116 chain=10
D 1551767942 503245 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a age=0.57 M (-25826,-5245) hunger pop=115
D 1551767944 503250 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.06 M (-34432,-10248) disconnect pop=115
B 1551767947 503251 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 F (-25805,-5296) parent=503110 pop=116 chain=14
B 1551767949 503252 a76291da45f0e81f4f23a7832253bfe2a469dc69 M (-25801,-5298) parent=503140 pop=117 chain=14
B 1551767951 503253 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a M (-39202,1029) parent=503144 pop=117 chain=12
D 1551767952 503252 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.05 M (-25801,-5298) disconnect pop=116
D 1551767954 502971 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=44.32 F (-28645,3819) hunger pop=116
B 1551767957 503254 a76291da45f0e81f4f23a7832253bfe2a469dc69 F (-35254,4440) parent=503039 pop=118 chain=4
B 1551768006 503255 6bea3702f0799f4c0c4692360d0be913d9d71f8c F (-38706,160) parent=503022 pop=117 chain=44
D 1551768008 503215 a9ceda3f221763eb8b6689e19809a0f7c17f453b age=7.20 M (-27783,-9071) hunger pop=116
D 1551768021 502868 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=60.00 F (-38706,158) oldAge pop=115
D 1551768029 503014 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=40.43 M (-25756,-5298) hunger pop=114
D 1551768031 503083 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=44.00 F (-40084,90) hunger pop=114
B 1551768033 503256 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c F (-40586,-3653) parent=503156 pop=116 chain=2
B 1551768036 503257 85b372071ff327142c7b3eef09b6ecdb47fdd140 M (-40979,-5860) parent=503208 pop=115 chain=2
D 1551768044 503257 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=0.14 M (-40979,-5877) disconnect pop=114
B 1551768048 503258 85b372071ff327142c7b3eef09b6ecdb47fdd140 M (-31350,4675) parent=503148 pop=116 chain=5
D 1551768050 503258 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=0.03 M (-31350,4675) disconnect pop=114
B 1551768053 503259 3edef64ee708cafb97f1be372e9e66d621bf1188 M (-38708,157) parent=503122 pop=116 chain=45
B 1551768054 503260 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-34404,-10255) parent=503124 pop=117 chain=10
B 1551768098 503261 0928ff03ea06543b994e488147103b73d08379fc M (-31427,4656) parent=503052 pop=117 chain=4
