B 1584777615 2808243 2546f16a42f4fffea6118be58e4e08f21a56d29f M (-2631,80) parent=2808230 pop=46 chain=74
B 1584777616 2808244 ef52fbbfe894353336ec116558e7ab0d937679d2 F (-3482,-840) parent=2808183 pop=47 chain=35
B 1584777678 2808245 52504abcfd87ac964365c4040542bbc1744dfdfc F (-2719,-719) parent=2808216 pop=48 chain=58
B 1584777724 2808246 088c4a872f9f0935c904cc106972b962d7baaa4f F (-2730,-709) parent=2808200 pop=47 chain=58
B 1584777728 2808247 39813dd17a944cb2d5b7e9a370506ea0eca44a5b F (-3489,-846) parent=2808183 pop=48 chain=35
D 1584777757 2808148 33f120428fec02c7e48bb5b528f16a30a8a8f33a age=60.00 F (-3489,-840) oldAge pop=47
B 1584777765 2808248 33f120428fec02c7e48bb5b528f16a30a8a8f33a M (-2714,-720) parent=2808175 pop=48 chain=57
B 1584777779 2808249 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-3483,-844) parent=2808183 pop=49 chain=35
D 1584777782 2808169 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=42.33 F (-3294,-910) hunger pop=48
B 1584777788 2808250 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-2630,80) parent=2808230 pop=49 chain=74
D 1584777920 2808239 9c56ab8cda731a046318f8ca2afe4425b0dfb4c0 age=9.04 M (-3468,-847) hunger pop=48
B 1584777928 2808251 9c56ab8cda731a046318f8ca2afe4425b0dfb4c0 M (-3482,-844) parent=2808183 pop=49 chain=35
B 1584777939 2808252 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-2618,69) parent=2808232 pop=50 chain=74
D 1584777975 2808152 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2708,-717) oldAge pop=49
D 1584777975 2808247 39813dd17a944cb2d5b7e9a370506ea0eca44a5b age=4.11 F (-3472,-833) hunger pop=49
D 1584777980 2808252 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.69 F (-2618,69) disconnect pop=47
B 1584777986 2808253 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-2726,-716) parent=2808216 pop=48 chain=58
D 1584777991 2808253 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.09 F (-2726,-716) disconnect pop=47
B 1584777997 2808254 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-3489,-845) parent=2808194 pop=48 chain=35
D 1584778001 2808254 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.08 M (-3489,-845) disconnect pop=47
B 1584778006 2808255 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-3286,-955) parent=2808195 pop=49 chain=46
D 1584778010 2808154 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=58.30 M (-2718,-715) hunger pop=47
D 1584778020 2808166 f5355d1fa11efc51bd5e51225fbf152de029a023 age=47.85 F (-3483,-844) hunger pop=46
B 1584778076 2808256 0cd2cb25ca4c4eac4df280873ac78121ddc62901 F (-3476,-841) parent=2808199 pop=47 chain=34
B 1584778089 2808257 543cebc1351a24eb3bc4b8f26034a61733204e6f M (-2723,-729) parent=2808200 pop=48 chain=58
B 1584778093 2808258 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-3486,-849) parent=2808229 pop=49 chain=35
B 1584778199 2808259 ca57116cdd5b1dfbb73457b27b351191be185e7f M (-2637,60) parent=2808230 pop=50 chain=74
D 1584778202 2808157 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=58.61 F (-3483,-847) hunger pop=49
B 1584778208 2808260 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 F (-2727,-718) parent=2808216 pop=50 chain=58
D 1584778264 2808156 c51367914e4adc2cc3981d7e38f8637bf379b78a age=60.00 F (-2729,-718) oldAge pop=50
B 1584778276 2808262 9981c65269971170c460b42f8b52e33e942ef901 F (-3461,-847) parent=2808229 pop=51 chain=35
B 1584778283 2808263 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-2627,80) parent=2808232 pop=52 chain=74
B 1584778316 2808264 67c4ee834cc51d10318798122791c5c373178968 M (-3478,-839) parent=2808199 pop=53 chain=34
D 1584778508 2808210 60e16e9baef202d7b8501aa8a995b01c7eafbdd7 age=35.09 M (-2726,-707) hunger pop=51
D 1584778513 2808161 67e33675be846485b4cddf8a0f09af6611e41d5a age=60.00 F (-3271,-962) oldAge pop=51
B 1584778566 2808265 67e33675be846485b4cddf8a0f09af6611e41d5a M (-2622,76) parent=2808232 pop=50 chain=74
D 1584778646 2808204 c62c4293005222083c1c81f0dd1cb4e18615532c age=40.03 F (-3192,-843) hunger pop=50
D 1584778691 2808199 a3d90d9748488befb073604fbe48ea8672904eb5 age=43.58 F (-3562,-830) hunger pop=49
B 1584778726 2808267 0678c80bd466070831aa2789313095a1f875fef6 F (-3480,-837) parent=2808240 pop=49 chain=36
B 1584778734 2808268 efe2ba986f23e621484f91b8bb326f6f4f534013 M (-3470,-846) parent=2808229 pop=50 chain=35
D 1584778802 2808240 50b76ce49daddd88a8a9e17189baa9688d01e11c age=21.77 F (-3480,-837) hunger pop=49
D 1584778818 2808191 2979670213e063949126f83a85f75a9ea2cc648a age=48.16 M (-2636,73) hunger pop=49
B 1584778859 2808270 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-2622,77) parent=2808232 pop=50 chain=74
D 1584778915 2808257 543cebc1351a24eb3bc4b8f26034a61733204e6f age=13.78 M (-2300,-543) hunger pop=49
B 1584778919 2808271 543cebc1351a24eb3bc4b8f26034a61733204e6f M (-3484,-844) parent=2808249 pop=51 chain=36
D 1584778931 2808238 8b8c5187c3f9c95d1da1688b2587e7a61686be55 age=26.14 F (-3368,-771) hunger pop=48
B 1584778940 2808272 9ded3cd97515b0c4fe28e835d3b62d3a74163e4b F (-3469,-841) parent=2808229 pop=49 chain=35
D 1584779012 2808231 7edc6ca9015b2c3cc89682844b18204d57fa6a4b age=37.89 M (-2721,-725) hunger pop=48
B 1584779081 2808274 86d6ef574a4de02abeaffae337da1975973d3c41 M (-3480,-836) parent=2808258 pop=50 chain=36
D 1584779084 2808174 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 F (-2647,61) oldAge pop=49
B 1584779093 2808275 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-3486,-850) parent=2808256 pop=50 chain=35
D 1584779096 2808275 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-3486,-850) disconnect pop=49
B 1584779097 2808276 2238a6a2d63b9eaf30c44316424b8ac2da0cf7d1 F (-3472,-848) parent=2808244 pop=51 chain=36
B 1584779101 2808277 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-3271,-961) parent=2808255 pop=51 chain=47
D 1584779107 2808175 f5fc3c1846fc56ed82d221911231aa8d4c4137d0 age=60.00 F (-2725,-725) oldAge pop=50
D 1584779126 2808176 c322ff6391d1c2aabd054805e50a8c1965342432 age=60.00 F (-2729,-705) oldAge pop=49
D 1584779168 2808179 69d5aba17d589acd6f089144cb8d11806ce14f67 age=60.00 M (-3489,-845) oldAge pop=47
D 1584779178 2808183 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=59.71 F (-3471,-849) hunger pop=46
B 1584779188 2808278 69d5aba17d589acd6f089144cb8d11806ce14f67 F (-2629,82) parent=2808232 pop=47 chain=74
D 1584779218 2808184 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-2621,83) oldAge pop=46
B 1584779230 2808279 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-3487,-846) parent=2808249 pop=47 chain=36
D 1584779384 2808194 63c538bbe19c37b536570ac0dffe228ba504454c age=56.65 F (-3489,-857) hunger pop=46
B 1584779391 2808280 63c538bbe19c37b536570ac0dffe228ba504454c F (-2721,-739) parent=2808245 pop=47 chain=59
D 1584779435 2808218 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=48.93 F (-75,41) hunger pop=46
B 1584779446 2808281 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 M (-2728,-718) parent=2808246 pop=47 chain=59
D 1584779484 2808216 eebc4091f5afa441b5fc85aadd915aec85f0bdf1 age=49.78 F (-2728,-718) hunger pop=46
D 1584779492 2808251 9c56ab8cda731a046318f8ca2afe4425b0dfb4c0 age=26.07 M (-3775,-759) hunger pop=45
D 1584779499 2808281 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=0.87 M (-2728,-714) hunger pop=44
B 1584779505 2808282 9c56ab8cda731a046318f8ca2afe4425b0dfb4c0 F (-2728,-718) parent=2808260 pop=45 chain=59
B 1584779506 2808283 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-3505,-837) parent=2808256 pop=46 chain=35
D 1584779561 2808193 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 M (-2725,-718) oldAge pop=45
D 1584779601 2808246 088c4a872f9f0935c904cc106972b962d7baaa4f age=31.27 F (-2728,-718) hunger pop=44
D 1584779603 2808195 ae3ff8aaa302cc4743c513a1ed300eecce5c5b31 age=60.00 F (-3284,-951) oldAge pop=44
D 1584779674 2808200 c9fcf9c12b11a93487f426316f6296997c36da44 age=59.22 F (-2719,-713) hunger pop=42
B 1584779683 2808284 c9fcf9c12b11a93487f426316f6296997c36da44 F (-3484,-844) parent=2808258 pop=43 chain=36
D 1584779726 2808280 63c538bbe19c37b536570ac0dffe228ba504454c age=5.57 F (-2723,-719) hunger pop=42
B 1584779746 2808285 63c538bbe19c37b536570ac0dffe228ba504454c F (-3278,-956) parent=2808255 pop=43 chain=47
D 1584779751 2808208 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=56.63 M (-3262,-958) hunger pop=42
D 1584779813 2808260 2f36eaf0836440fdb47c9d7c684ec5bbf6cd7fb8 age=26.75 F (-2728,-718) hunger pop=42
D 1584779874 2808205 d701862168891c31b8d82de5e4b03e35a90e6d0b age=60.00 F (-2641,77) oldAge pop=41
B 1584779897 2808287 d701862168891c31b8d82de5e4b03e35a90e6d0b F (-2726,-737) parent=2808245 pop=41 chain=59
D 1584779901 2808228 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=53.13 F (-2577,164) hunger pop=40
D 1584779925 2808207 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=60.00 M (-3461,-845) oldAge pop=39
D 1584779926 2808227 54bff2aec8f17d62da918b7cc0caff1617c50cf4 age=54.31 M (-2728,-719) hunger pop=39
B 1584779974 2808288 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-2629,77) parent=2808270 pop=39 chain=75
D 1584780033 2808213 b27def54621bae4820ec9f92b729417e6da574ee age=60.00 M (-3481,-863) oldAge pop=38
D 1584780111 2808219 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-3487,-843) oldAge pop=37
B 1584780173 2808289 54bff2aec8f17d62da918b7cc0caff1617c50cf4 M (-3485,-844) parent=2808276 pop=38 chain=37
B 1584780197 2808290 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-3382,-879) parent=2808262 pop=39 chain=36
D 1584780220 2808226 9d92ad75c695fff1f2420f6dacaf9d503c94fe72 age=60.00 M (-2631,74) oldAge pop=38
B 1584780228 2808291 9d92ad75c695fff1f2420f6dacaf9d503c94fe72 M (-3485,-844) parent=2808279 pop=39 chain=37
D 1584780317 2808229 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 F (-3478,-845) oldAge pop=40
D 1584780338 2808230 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 F (-2628,73) oldAge pop=39
B 1584780339 2808294 e433803c50312912bb38b7a0af1ee13261fc200d F (-3276,-961) parent=2808277 pop=41 chain=48
D 1584780382 2808244 ef52fbbfe894353336ec116558e7ab0d937679d2 age=46.10 F (-3565,-811) hunger pop=39
D 1584780404 2808232 fc69eee05c1f583d9832818513de841aef73ef40 age=60.00 F (-2638,82) oldAge pop=37
D 1584780490 2808285 63c538bbe19c37b536570ac0dffe228ba504454c age=12.40 F (-3278,-951) hunger pop=36
B 1584780499 2808295 63c538bbe19c37b536570ac0dffe228ba504454c F (-3271,-962) parent=2808277 pop=37 chain=48
B 1584780526 2808296 2a7d049a3641f0c7fd5f153ee686f4423d350b36 M (-3466,-848) parent=2808279 pop=38 chain=37
B 1584780553 2808297 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-2636,85) parent=2808278 pop=39 chain=75
B 1584780582 2808298 088c4a872f9f0935c904cc106972b962d7baaa4f F (-3489,-844) parent=2808284 pop=40 chain=37
B 1584780630 2808299 a1beee9e1883dbd3c7133d221132405dd892f77e F (-3484,-843) parent=2808276 pop=41 chain=37
D 1584780634 2808234 d8bc9130900c63d0e17e7ffbc86716eb4b3a2f3d age=60.00 M (-2727,-719) oldAge pop=40
D 1584780635 2808289 54bff2aec8f17d62da918b7cc0caff1617c50cf4 age=7.70 M (-3484,-844) hunger pop=40
B 1584780642 2808300 d8bc9130900c63d0e17e7ffbc86716eb4b3a2f3d M (-2629,72) parent=2808270 pop=40 chain=75
B 1584780646 2808301 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-3272,-963) parent=2808277 pop=41 chain=48
D 1584780655 2808235 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=58.84 M (-3468,-843) hunger pop=40
D 1584780655 2808259 ca57116cdd5b1dfbb73457b27b351191be185e7f age=40.94 M (-2572,69) hunger pop=40
B 1584780745 2808302 c33573c1ee3c2e1825d6f59084bb6f60452b8098 F (-3270,-967) parent=2808277 pop=39 chain=48
B 1584780758 2808304 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a M (-3483,-844) parent=2808267 pop=41 chain=37
B 1584780763 2808305 c45be11bcbdbe6f312fd0731e5cb107f1b67623a F (-2636,82) parent=2808278 pop=42 chain=75
D 1584780770 2808258 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=44.62 F (-3477,-828) hunger pop=41
D 1584780785 2808274 86d6ef574a4de02abeaffae337da1975973d3c41 age=28.39 M (-3475,-863) hunger pop=40
D 1584780797 2808237 91e77e4086fbbfd42663eafd8fa65e7233a8fe89 age=60.00 M (-2708,-719) oldAge pop=39
D 1584780800 2808304 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=0.70 M (-3484,-844) disconnect pop=39
B 1584780804 2808306 91e77e4086fbbfd42663eafd8fa65e7233a8fe89 M (-3483,-844) parent=2808267 pop=40 chain=37
B 1584780806 2808307 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a M (-2598,78) parent=2808270 pop=40 chain=75
B 1584780814 2808308 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (-2628,66) parent=2808288 pop=41 chain=76
B 1584780847 2808309 86d6ef574a4de02abeaffae337da1975973d3c41 F (-3485,-844) parent=2808267 pop=42 chain=37
D 1584780872 2808309 86d6ef574a4de02abeaffae337da1975973d3c41 age=0.41 F (-3484,-844) disconnect pop=40
B 1584780881 2808310 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f F (-3484,-844) parent=2808267 pop=41 chain=37
B 1584780885 2808311 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-3275,-958) parent=2808277 pop=42 chain=48
D 1584780890 2808276 2238a6a2d63b9eaf30c44316424b8ac2da0cf7d1 age=29.88 F (-3484,-843) hunger pop=41
B 1584780952 2808313 86d6ef574a4de02abeaffae337da1975973d3c41 M (-2616,70) parent=2808288 pop=43 chain=76
D 1584781043 2808305 c45be11bcbdbe6f312fd0731e5cb107f1b67623a age=4.65 F (-2590,83) hunger pop=42
B 1584781051 2808314 c45be11bcbdbe6f312fd0731e5cb107f1b67623a M (-2639,86) parent=2808278 pop=43 chain=75
B 1584781068 2808315 d85d439f036b930535f6e90e49f7bd32a795dc36 F (-3478,-836) parent=2808272 pop=44 chain=36
D 1584781215 2808243 2546f16a42f4fffea6118be58e4e08f21a56d29f age=60.00 M (-2601,78) oldAge pop=44
D 1584781231 2808249 84440e331d2a73130682d6c9a4f957a87ae1d021 age=57.54 F (-3480,-843) hunger pop=43
D 1584781278 2808245 52504abcfd87ac964365c4040542bbc1744dfdfc age=60.00 F (-2717,-726) oldAge pop=42
B 1584781301 2808317 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d F (-2643,83) parent=2808288 pop=42 chain=76
B 1584781355 2808318 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 F (-3479,-849) parent=2808279 pop=43 chain=37
D 1584781365 2808248 33f120428fec02c7e48bb5b528f16a30a8a8f33a age=60.00 M (-2725,-718) oldAge pop=42
B 1584781372 2808319 33f120428fec02c7e48bb5b528f16a30a8a8f33a M (-3271,-964) parent=2808277 pop=43 chain=48
D 1584781382 2808250 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=59.89 M (-2646,104) hunger pop=42
B 1584781388 2808320 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-2726,-718) parent=2808287 pop=43 chain=60
D 1584781452 2808271 543cebc1351a24eb3bc4b8f26034a61733204e6f age=42.22 M (-3330,-820) hunger pop=42
B 1584781458 2808321 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3231,-902) parent=2808294 pop=43 chain=49
B 1584781470 2808322 d4f88ce010a35226ee9c9309d560037997217370 M (-2642,81) parent=2808288 pop=44 chain=76
D 1584781506 2808314 c45be11bcbdbe6f312fd0731e5cb107f1b67623a age=7.58 M (-2630,73) hunger pop=43
B 1584781516 2808323 c322ff6391d1c2aabd054805e50a8c1965342432 M (-3267,-969) parent=2808295 pop=44 chain=49
B 1584781517 2808324 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-3477,-835) parent=2808284 pop=45 chain=37
D 1584781520 2808323 c322ff6391d1c2aabd054805e50a8c1965342432 age=0.07 M (-3267,-969) disconnect pop=44
D 1584781521 2808324 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.07 F (-3477,-835) disconnect pop=44
B 1584781528 2808325 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-3271,-960) parent=2808301 pop=44 chain=49
B 1584781596 2808326 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-3254,-929) parent=2808294 pop=45 chain=49
B 1584781600 2808327 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-3474,-836) parent=2808298 pop=46 chain=38
D 1584781606 2808255 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-3276,-971) oldAge pop=45
B 1584781630 2808328 5ef3e0788acbc7fc31ee6a608e5c270f1d88dfde M (-3469,-835) parent=2808284 pop=46 chain=37
D 1584781676 2808256 0cd2cb25ca4c4eac4df280873ac78121ddc62901 age=60.00 F (-3487,-844) oldAge pop=45
D 1584781739 2808278 69d5aba17d589acd6f089144cb8d11806ce14f67 age=42.52 F (-2631,82) hunger pop=44
B 1584781756 2808329 69d5aba17d589acd6f089144cb8d11806ce14f67 F (-2723,-726) parent=2808287 pop=45 chain=60
B 1584781771 2808330 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-3488,-846) parent=2808299 pop=46 chain=38
D 1584781773 2808330 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 M (-3488,-846) disconnect pop=45
B 1584781779 2808331 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-2639,76) parent=2808288 pop=46 chain=76
D 1584781781 2808331 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 F (-2639,76) disconnect pop=45
B 1584781786 2808332 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-2718,-727) parent=2808287 pop=46 chain=60
D 1584781788 2808332 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 M (-2718,-727) disconnect pop=45
B 1584781794 2808333 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-3487,-836) parent=2808284 pop=46 chain=37
D 1584781796 2808333 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.04 F (-3487,-836) disconnect pop=45
B 1584781803 2808334 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-3490,-840) parent=2808298 pop=46 chain=38
D 1584781804 2808334 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 F (-3490,-840) disconnect pop=45
B 1584781811 2808335 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-3479,-834) parent=2808299 pop=46 chain=38
D 1584781813 2808335 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 M (-3479,-834) disconnect pop=45
B 1584781819 2808336 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-3480,-842) parent=2808283 pop=46 chain=36
D 1584781821 2808336 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 F (-3480,-842) disconnect pop=45
B 1584781826 2808337 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-3470,-836) parent=2808284 pop=46 chain=37
D 1584781828 2808337 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 F (-3470,-836) disconnect pop=45
B 1584781834 2808338 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-3477,-837) parent=2808298 pop=46 chain=38
D 1584781835 2808338 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.03 M (-3477,-837) disconnect pop=45
B 1584781840 2808340 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-2648,90) parent=2808288 pop=47 chain=76
D 1584781844 2808340 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.06 F (-2648,90) disconnect pop=46
B 1584781850 2808341 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-2719,-716) parent=2808287 pop=47 chain=60
D 1584781854 2808341 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.07 F (-2719,-716) disconnect pop=46
B 1584781860 2808342 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-3477,-835) parent=2808299 pop=47 chain=38
D 1584781864 2808342 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.06 M (-3477,-835) disconnect pop=46
B 1584781873 2808343 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-3470,-837) parent=2808284 pop=47 chain=37
D 1584781875 2808343 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.05 M (-3470,-837) disconnect pop=46
D 1584781876 2808262 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-3290,-946) oldAge pop=46
B 1584781882 2808344 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-3468,-836) parent=2808310 pop=46 chain=38
D 1584781883 2808263 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 M (-2627,74) oldAge pop=45
D 1584781884 2808344 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.04 F (-3468,-836) disconnect pop=45
B 1584781904 2808345 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 M (-3478,-840) parent=2808298 pop=45 chain=38
D 1584781907 2808345 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.05 M (-3478,-840) disconnect pop=44
B 1584781913 2808346 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-3470,-833) parent=2808284 pop=45 chain=37
D 1584781916 2808264 67c4ee834cc51d10318798122791c5c373178968 age=60.00 M (-3507,-825) oldAge pop=44
D 1584781918 2808346 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.08 F (-3470,-833) disconnect pop=44
B 1584781922 2808347 711546fdbc909eee64ae269f415867d2830a3dd8 F (-3273,-958) parent=2808295 pop=45 chain=49
B 1584781928 2808348 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 F (-2726,-718) parent=2808287 pop=45 chain=60
D 1584781931 2808348 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=0.05 F (-2726,-718) disconnect pop=44
B 1584781934 2808349 67c4ee834cc51d10318798122791c5c373178968 F (-3374,-994) parent=2808301 pop=46 chain=49
D 1584781972 2808349 67c4ee834cc51d10318798122791c5c373178968 age=0.64 F (-3359,-1015) hunger pop=44
B 1584781978 2808350 67c4ee834cc51d10318798122791c5c373178968 F (-3274,-942) parent=2808294 pop=45 chain=49
B 1584782009 2808351 2546f16a42f4fffea6118be58e4e08f21a56d29f M (-3481,-842) parent=2808299 pop=46 chain=38
D 1584782057 2808296 2a7d049a3641f0c7fd5f153ee686f4423d350b36 age=25.52 M (-3484,-827) hunger pop=45
B 1584782064 2808352 2a7d049a3641f0c7fd5f153ee686f4423d350b36 F (-2624,80) parent=2808288 pop=46 chain=76
D 1584782072 2808301 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=23.76 F (-3345,-1074) hunger pop=45
D 1584782091 2808300 d8bc9130900c63d0e17e7ffbc86716eb4b3a2f3d age=24.15 M (-1956,93) hunger pop=44
B 1584782124 2808353 d8bc9130900c63d0e17e7ffbc86716eb4b3a2f3d M (-3483,-843) parent=2808299 pop=45 chain=38
D 1584782166 2808265 67e33675be846485b4cddf8a0f09af6611e41d5a age=60.00 M (-2630,72) oldAge pop=44
B 1584782244 2808354 67e33675be846485b4cddf8a0f09af6611e41d5a M (-3477,-811) parent=2808318 pop=45 chain=38
D 1584782294 2808270 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=57.24 F (-2632,73) hunger pop=44
D 1584782326 2808267 0678c80bd466070831aa2789313095a1f875fef6 age=60.00 F (-3484,-844) oldAge pop=43
D 1584782334 2808268 efe2ba986f23e621484f91b8bb326f6f4f534013 age=60.00 M (-3483,-844) oldAge pop=42
B 1584782345 2808355 efe2ba986f23e621484f91b8bb326f6f4f534013 F (-2601,76) parent=2808288 pop=43 chain=76
D 1584782350 2808355 efe2ba986f23e621484f91b8bb326f6f4f534013 age=0.09 F (-2601,76) disconnect pop=42
B 1584782378 2808357 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-3466,-847) parent=2808310 pop=44 chain=38
B 1584782378 2808358 4bcd73c4fee0a115351b5cd63d2a76fd1cc9d1f0 F (-3284,-957) parent=2808311 pop=45 chain=49
D 1584782401 2808352 2a7d049a3641f0c7fd5f153ee686f4423d350b36 age=5.62 F (-2631,73) hunger pop=44
B 1584782452 2808360 aecec1911ec02fadaeff8d33939505ac8e2d42d4 F (-3276,-954) parent=2808294 pop=45 chain=49
D 1584782465 2808317 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d age=19.40 F (-2655,89) hunger pop=44
D 1584782468 2808357 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=1.50 F (-3473,-845) disconnect pop=44
B 1584782491 2808361 9c3aa8a99a995c9bd03c7bbd8661c34cd25ee69d F (-2728,-719) parent=2808320 pop=44 chain=61
D 1584782540 2808272 9ded3cd97515b0c4fe28e835d3b62d3a74163e4b age=60.00 F (-3480,-837) oldAge pop=43
D 1584782544 2808321 543cebc1351a24eb3bc4b8f26034a61733204e6f age=18.09 F (-3276,-959) hunger pop=42
B 1584782546 2808362 e7a6eb3250ee3afca601b987c478032e5a81b8cf M (-3257,-967) parent=2808311 pop=43 chain=49
B 1584782555 2808363 9ded3cd97515b0c4fe28e835d3b62d3a74163e4b F (-3276,-958) parent=2808325 pop=43 chain=50
D 1584782597 2808315 d85d439f036b930535f6e90e49f7bd32a795dc36 age=25.50 F (-3483,-843) hunger pop=41
B 1584782604 2808364 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c M (-3466,-846) parent=2808310 pop=42 chain=38
B 1584782609 2808365 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 M (-3489,-840) parent=2808299 pop=43 chain=38
D 1584782612 2808295 63c538bbe19c37b536570ac0dffe228ba504454c age=35.21 F (-2899,-1010) hunger pop=42
