B 1628135143 4373397 9a98f08a440d0a5575e39d0e304740f5cb5ce234 F (-54681,277) parent=4373363 pop=32 chain=67
D 1628135200 4373322 1338c39397bfdeb1a2e790b693f92ab030022b30 age=60.00 M (-54695,-352) oldAge pop=31
B 1628135204 4373398 33f120428fec02c7e48bb5b528f16a30a8a8f33a F (-55729,-80) parent=4373366 pop=33 chain=10
B 1628135307 4373399 415f0a7651d61760a1d179c207690871cf47bd54 F (-54696,-353) parent=4373384 pop=33 chain=15
B 1628135409 4373401 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-55152,-12) parent=4373386 pop=34 chain=11
D 1628135506 4373326 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-54675,277) oldAge pop=33
D 1628135514 4373401 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=1.75 F (-54964,-131) disconnect pop=33
B 1628135521 4373402 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-54683,-374) parent=4373375 pop=34 chain=15
D 1628135532 4373332 58141169b60faf62a4c60907271ee7cfcd093588 age=56.41 F (-53634,-400) hunger pop=32
D 1628135574 4373327 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-54970,-189) oldAge pop=31
B 1628135579 4373403 1808d0f607e616870e0f20a1587684e6c349e767 F (-54958,-179) parent=4373386 pop=33 chain=11
D 1628135593 4373374 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 age=43.07 F (-54688,-360) hunger pop=31
D 1628135635 4373402 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=1.89 F (-54696,-352) disconnect pop=30
B 1628135641 4373404 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-55474,116) parent=4373377 pop=32 chain=7
D 1628135685 4373329 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-55706,-72) oldAge pop=30
B 1628135718 4373405 d9f5e7ec6523a84f36aab6675f4829921ac1c39f F (-55488,122) parent=4373377 pop=30 chain=7
D 1628135749 4373405 d9f5e7ec6523a84f36aab6675f4829921ac1c39f age=0.51 F (-55479,124) disconnect pop=30
B 1628135755 4373407 d9f5e7ec6523a84f36aab6675f4829921ac1c39f F (-54689,-360) parent=4373384 pop=32 chain=15
D 1628135802 4373333 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-54695,-352) oldAge pop=30
D 1628135810 4373399 415f0a7651d61760a1d179c207690871cf47bd54 age=8.40 F (-54696,-359) hunger pop=30
D 1628135835 4373379 d92bbd95e3a72063e859cf6e87d21b1861d1aeaf age=35.39 M (-54963,-73) hunger pop=28
B 1628135873 4373409 ddb4f4334ae5d6a6d8ce2d01b09892f6739a1229 F (-54955,-199) parent=4373393 pop=29 chain=15
D 1628135991 4373334 21404803d26ecccc443f0986e89ff6cd5394e9fc age=60.00 F (-55704,-78) oldAge pop=27
B 1628136037 4373410 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 F (-54454,-154) parent=4373386 pop=28 chain=11
D 1628136093 4373342 ddd1711de5ef0cafabc63ac4e50c80bdc50971af age=60.00 F (-54958,-199) oldAge pop=27
D 1628136116 4373407 d9f5e7ec6523a84f36aab6675f4829921ac1c39f age=6.01 F (-54696,-358) hunger pop=26
B 1628136125 4373411 324b0bdc5c8ec31b36ec3608eb3101ee1f6f3b74 F (-55710,-86) parent=4373398 pop=28 chain=11
D 1628136144 4373349 d7c35ce0b264b05eda6ff147c4474763df6affe6 age=60.00 F (-54966,-192) oldAge pop=26
B 1628136154 4373412 2ec94fae78ad84f281a03be69eefc1de807b748d F (-54955,-199) parent=4373393 pop=28 chain=15
D 1628136164 4373385 498ed765495542651c00d8166d48841584f180a1 age=33.59 M (-54440,-159) killer_4373386 pop=26
B 1628136171 4373413 498ed765495542651c00d8166d48841584f180a1 F (-54429,-153) parent=4373386 pop=28 chain=11
D 1628136253 4373367 821d618ad028657b15b2bff25b073c1123017349 age=56.61 F (-54965,-187) hunger pop=26
D 1628136264 4373409 ddb4f4334ae5d6a6d8ce2d01b09892f6739a1229 age=6.52 F (-55035,-117) hunger pop=25
B 1628136270 4373414 ddb4f4334ae5d6a6d8ce2d01b09892f6739a1229 F (-54696,-362) parent=4373384 pop=27 chain=15
B 1628136286 4373415 d7c35ce0b264b05eda6ff147c4474763df6affe6 F (-54955,-199) parent=4373393 pop=27 chain=15
D 1628136349 4373363 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=60.00 F (-54678,286) oldAge pop=26
B 1628136358 4373416 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e F (-54678,271) parent=4373392 pop=28 chain=68
D 1628136375 4373365 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 M (-54959,-190) oldAge pop=26
D 1628136437 4373366 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-55710,-78) oldAge pop=25
B 1628136452 4373417 9f9334322cbe4520a5163e01934713d17250eb34 F (-54955,-199) parent=4373393 pop=26 chain=15
D 1628136540 4373369 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-55704,-79) oldAge pop=25
B 1628136548 4373418 23523a6ad3580a295c54936469e8ac7e62809c24 F (-54674,280) parent=4373392 pop=27 chain=68
D 1628136557 4373418 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.15 F (-54674,280) disconnect pop=25
B 1628136565 4373419 23523a6ad3580a295c54936469e8ac7e62809c24 F (-55521,136) parent=4373395 pop=27 chain=8
D 1628136590 4373372 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-55963,200) oldAge pop=25
B 1628136652 4373420 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 F (-54678,274) parent=4373392 pop=26 chain=68
B 1628136676 4373421 24df256a66606f33ffcf7821a24275a824fd402b F (-55458,104) parent=4373404 pop=27 chain=8
D 1628136789 4373375 6f898e1c1a662160c3958abb38f36b9f36e3afde age=58.71 F (-54700,-374) hunger pop=26
D 1628136873 4373393 8a721bdec1a984c6452891782441d8e84681cef4 age=33.16 F (-54955,-199) hunger pop=25
B 1628136887 4373422 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-54451,-147) parent=4373410 pop=26 chain=12
B 1628136965 4373423 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-55680,-97) parent=4373398 pop=27 chain=11
D 1628136978 4373377 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-55487,126) oldAge pop=26
B 1628137051 4373424 0927243d7c80de2902d9d4ff705a0d262765ffac F (-55470,116) parent=4373404 pop=27 chain=8
B 1628137431 4373425 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-54697,-356) parent=4373414 pop=28 chain=16
D 1628137432 4373416 0f3be576c3cdcbcd312ba2f5aa6128c644372c0e age=17.90 F (-54673,299) hunger pop=27
D 1628137438 4373381 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=60.00 M (-54959,-191) oldAge pop=27
D 1628137446 4373382 24a936a2e468ee4cdebdee8ddfb5f48c288267d8 age=60.00 M (-54676,269) oldAge pop=26
B 1628137569 4373426 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-54962,-189) parent=4373415 pop=26 chain=16
D 1628137622 4373384 fe3d577fed13ed4573b36b2489a455d4cf99c551 age=60.00 F (-54705,-341) oldAge pop=25
B 1628137691 4373428 fe3d577fed13ed4573b36b2489a455d4cf99c551 F (-54682,-364) parent=4373414 pop=27 chain=16
D 1628137750 4373386 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-54440,-151) oldAge pop=26
B 1628137773 4373430 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-55479,83) parent=4373421 pop=28 chain=9
B 1628137850 4373432 fd7bf46615354529e487aac27424a55223769e0c F (-54428,-152) parent=4373413 pop=29 chain=12
B 1628137853 4373433 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-54431,-153) parent=4373403 pop=29 chain=12
D 1628137857 4373433 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (-54431,-153) disconnect pop=28
B 1628137864 4373434 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-55709,-81) parent=4373411 pop=30 chain=12
D 1628137868 4373434 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 M (-55709,-81) disconnect pop=28
D 1628137963 4373398 33f120428fec02c7e48bb5b528f16a30a8a8f33a age=45.98 F (-55697,-67) hunger pop=26
D 1628138017 4373388 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-55695,-66) oldAge pop=25
B 1628138018 4373435 3542814f647b642206758ec76f160bea348a328d F (-54960,-199) parent=4373412 pop=27 chain=16
D 1628138203 4373391 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 F (-54960,-202) oldAge pop=25
B 1628138211 4373438 363bd3b360748af80d77105f6f671e5b6e936485 F (-54417,-172) parent=4373410 pop=27 chain=12
B 1628138274 4373439 081889d51407c0bce9c16d339c9f7c4f4d9cbd40 M (-55478,124) parent=4373419 pop=27 chain=9
B 1628138439 4373440 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-55479,126) parent=4373419 pop=27 chain=9
D 1628138467 4373392 dc322933931d8e3531c60f0b12333dd6f650c6a8 age=60.00 F (-54685,278) oldAge pop=26
B 1628138476 4373441 dc322933931d8e3531c60f0b12333dd6f650c6a8 F (-54677,277) parent=4373420 pop=28 chain=69
D 1628138500 4373412 2ec94fae78ad84f281a03be69eefc1de807b748d age=39.11 F (-54961,-184) hunger pop=26
D 1628138538 4373426 c5c94e5501424d0567c90730f5e2e6ad482a440f age=16.16 F (-55069,-262) hunger pop=25
D 1628138614 4373395 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-55477,126) oldAge pop=24
D 1628138743 4373397 9a98f08a440d0a5575e39d0e304740f5cb5ce234 age=60.00 F (-54791,294) oldAge pop=23
B 1628138754 4373442 9a98f08a440d0a5575e39d0e304740f5cb5ce234 F (-54674,272) parent=4373420 pop=24 chain=69
D 1628138973 4373421 24df256a66606f33ffcf7821a24275a824fd402b age=38.29 F (-55450,24) hunger pop=23
B 1628138980 4373443 202b436036c713b87d5eb0f6debc3900d88cd77e F (-54681,281) parent=4373420 pop=25 chain=69
B 1628138981 4373444 24df256a66606f33ffcf7821a24275a824fd402b F (-54439,-150) parent=4373432 pop=26 chain=13
B 1628139073 4373445 33f120428fec02c7e48bb5b528f16a30a8a8f33a F (-54959,-187) parent=4373435 pop=26 chain=17
D 1628139157 4373443 202b436036c713b87d5eb0f6debc3900d88cd77e age=2.95 F (-54678,272) hunger pop=25
B 1628139168 4373447 202b436036c713b87d5eb0f6debc3900d88cd77e F (-54430,-153) parent=4373432 pop=27 chain=13
D 1628139179 4373403 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-54428,-129) oldAge pop=26
B 1628139218 4373448 fa67d3f18352dd9975dc913173c753635b32703e F (-54677,-365) parent=4373425 pop=27 chain=17
D 1628139241 4373404 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=60.00 F (-55480,132) oldAge pop=26
B 1628139269 4373449 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-55481,122) parent=4373430 pop=27 chain=10
D 1628139299 4373439 081889d51407c0bce9c16d339c9f7c4f4d9cbd40 age=17.07 M (-55463,302) hunger pop=25
B 1628139307 4373450 081889d51407c0bce9c16d339c9f7c4f4d9cbd40 M (-54427,-170) parent=4373438 pop=27 chain=13
B 1628139427 4373451 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-55480,127) parent=4373430 pop=27 chain=10
D 1628139501 4373411 324b0bdc5c8ec31b36ec3608eb3101ee1f6f3b74 age=56.26 F (-55709,-81) hunger pop=26
D 1628139616 4373413 498ed765495542651c00d8166d48841584f180a1 age=57.41 F (-54427,-151) hunger pop=25
B 1628139626 4373452 498ed765495542651c00d8166d48841584f180a1 F (-54754,-330) parent=4373425 pop=26 chain=17
D 1628139637 4373410 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=60.00 F (-54430,-128) oldAge pop=25
B 1628139795 4373453 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-54959,-190) parent=4373435 pop=26 chain=17
B 1628139809 4373454 2ec94fae78ad84f281a03be69eefc1de807b748d F (-54743,-380) parent=4373428 pop=27 chain=17
D 1628139870 4373414 ddb4f4334ae5d6a6d8ce2d01b09892f6739a1229 age=60.00 F (-54695,-352) oldAge pop=26
D 1628139886 4373415 d7c35ce0b264b05eda6ff147c4474763df6affe6 age=60.00 F (-54961,-190) oldAge pop=25
B 1628139899 4373455 d7c35ce0b264b05eda6ff147c4474763df6affe6 F (-55479,123) parent=4373430 pop=26 chain=10
D 1628140008 4373420 ddc01af4f14748077d178c1fcc5a9bc78f5ee692 age=55.92 F (-54675,300) hunger pop=25
D 1628140052 4373417 9f9334322cbe4520a5163e01934713d17250eb34 age=60.00 F (-54966,-192) oldAge pop=24
D 1628140165 4373419 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-55481,132) oldAge pop=23
D 1628140253 4373442 9a98f08a440d0a5575e39d0e304740f5cb5ce234 age=24.98 F (-54798,303) hunger pop=22
B 1628140261 4373456 9a98f08a440d0a5575e39d0e304740f5cb5ce234 F (-54434,-169) parent=4373444 pop=24 chain=14
B 1628140453 4373458 a631d323a47af890d3e105edffd35dc560787c2f F (-54693,276) parent=4373441 pop=25 chain=70
D 1628140487 4373422 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-54449,-154) oldAge pop=24
D 1628140565 4373423 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-55703,-78) oldAge pop=23
D 1628140651 4373424 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-55481,133) oldAge pop=22
B 1628140660 4373459 75094a5b065b830ff1d3d7c169041008e39b36be F (-54679,-350) parent=4373454 pop=24 chain=18
B 1628140676 4373460 0927243d7c80de2902d9d4ff705a0d262765ffac F (-55472,120) parent=4373449 pop=24 chain=11
D 1628140689 4373459 75094a5b065b830ff1d3d7c169041008e39b36be age=0.48 F (-54679,-350) disconnect pop=23
B 1628140696 4373461 75094a5b065b830ff1d3d7c169041008e39b36be F (-54439,-152) parent=4373444 pop=25 chain=14
B 1628140901 4373463 fb119bad8b00177ef834cf82863a392d35265d47 F (-55474,116) parent=4373449 pop=24 chain=11
D 1628140940 4373463 fb119bad8b00177ef834cf82863a392d35265d47 age=0.66 F (-55473,122) disconnect pop=23
B 1628140984 4373464 c5b780fb8b11f1e3fe94e5732fbe68612118928e F (-54945,-199) parent=4373453 pop=24 chain=18
B 1628140984 4373465 b3f03a95b48f804c5f276c2411cedfa37d6cad7a F (-54945,-199) parent=4373453 pop=25 chain=18
D 1628141031 4373425 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-54704,-341) oldAge pop=24
D 1628141081 4373454 2ec94fae78ad84f281a03be69eefc1de807b748d age=21.20 F (-54658,-326) hunger pop=23
B 1628141093 4373466 2ec94fae78ad84f281a03be69eefc1de807b748d M (-55460,130) parent=4373451 pop=24 chain=11
D 1628141100 4373448 fa67d3f18352dd9975dc913173c753635b32703e age=31.37 F (-54691,-359) hunger pop=23
B 1628141113 4373467 fa67d3f18352dd9975dc913173c753635b32703e F (-55480,118) parent=4373455 pop=24 chain=11
D 1628141291 4373428 fe3d577fed13ed4573b36b2489a455d4cf99c551 age=60.00 F (-54704,-340) oldAge pop=23
B 1628141320 4373468 3e1905d75033b4e4610ea9c816e55b4139e8e7e6 M (-54432,-152) parent=4373447 pop=24 chain=14
D 1628141373 4373430 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-55480,133) oldAge pop=23
D 1628141450 4373432 fd7bf46615354529e487aac27424a55223769e0c age=60.00 F (-54431,-152) oldAge pop=22
B 1628141462 4373469 fd7bf46615354529e487aac27424a55223769e0c F (-54440,-153) parent=4373456 pop=23 chain=15
D 1628141618 4373435 3542814f647b642206758ec76f160bea348a328d age=60.00 F (-54968,-184) oldAge pop=23
B 1628141620 4373471 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-54434,-159) parent=4373461 pop=25 chain=15
B 1628141624 4373472 3542814f647b642206758ec76f160bea348a328d F (-54953,-203) parent=4373453 pop=26 chain=18
B 1628141653 4373473 1e255fd302ee7c66554176571bb63428c0e0c625 M (-55485,122) parent=4373460 pop=26 chain=12
B 1628141674 4373474 9265082488322bb134df8318e7bc574e51511869 F (-54672,286) parent=4373458 pop=27 chain=71
D 1628141694 4373466 2ec94fae78ad84f281a03be69eefc1de807b748d age=10.02 M (-55515,195) hunger pop=26
D 1628141716 4373472 3542814f647b642206758ec76f160bea348a328d age=1.54 F (-54965,-184) hunger pop=25
B 1628141721 4373476 3542814f647b642206758ec76f160bea348a328d F (-55462,219) parent=4373451 pop=27 chain=11
D 1628141743 4373452 498ed765495542651c00d8166d48841584f180a1 age=35.29 F (-52658,952) hunger pop=25
B 1628141749 4373477 498ed765495542651c00d8166d48841584f180a1 M (-55480,118) parent=4373455 pop=27 chain=11
D 1628141764 4373476 3542814f647b642206758ec76f160bea348a328d age=0.71 F (-55452,225) disconnect pop=26
B 1628141809 4373479 abbb56f3f5245706e24be9d969257b3a912e1bae M (-55478,126) parent=4373460 pop=27 chain=12
D 1628141811 4373438 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 F (-54435,-164) oldAge pop=26
B 1628141828 4373480 363bd3b360748af80d77105f6f671e5b6e936485 F (-54439,-152) parent=4373456 pop=26 chain=15
B 1628141953 4373482 b5206f42a4562e019c964764915f9367afd40d1b F (-54676,276) parent=4373458 pop=28 chain=71
D 1628141958 4373482 b5206f42a4562e019c964764915f9367afd40d1b age=0.08 F (-54676,276) disconnect pop=27
B 1628141964 4373483 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-54684,278) parent=4373458 pop=29 chain=71
B 1628141965 4373484 b5206f42a4562e019c964764915f9367afd40d1b F (-55480,118) parent=4373455 pop=30 chain=11
D 1628141970 4373484 b5206f42a4562e019c964764915f9367afd40d1b age=0.08 F (-55480,118) disconnect pop=28
B 1628141977 4373485 b5206f42a4562e019c964764915f9367afd40d1b F (-54950,-201) parent=4373453 pop=30 chain=18
D 1628141983 4373485 b5206f42a4562e019c964764915f9367afd40d1b age=0.10 F (-54950,-201) disconnect pop=28
B 1628141994 4373486 b5206f42a4562e019c964764915f9367afd40d1b M (-54432,-152) parent=4373456 pop=29 chain=15
D 1628142036 4373477 498ed765495542651c00d8166d48841584f180a1 age=4.79 M (-55485,139) hunger pop=28
D 1628142039 4373440 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 M (-55479,133) oldAge pop=28
B 1628142043 4373487 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-55480,118) parent=4373455 pop=30 chain=11
B 1628142065 4373488 9f9334322cbe4520a5163e01934713d17250eb34 M (-54429,-152) parent=4373456 pop=29 chain=15
D 1628142076 4373441 dc322933931d8e3531c60f0b12333dd6f650c6a8 age=60.00 F (-54668,274) oldAge pop=28
B 1628142083 4373489 dc322933931d8e3531c60f0b12333dd6f650c6a8 F (-54675,277) parent=4373458 pop=30 chain=71
B 1628142410 4373490 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-55474,20) parent=4373460 pop=30 chain=12
D 1628142503 4373490 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=1.54 F (-55475,114) hunger pop=30
B 1628142508 4373492 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-54424,-162) parent=4373471 pop=32 chain=16
D 1628142524 4373460 0927243d7c80de2902d9d4ff705a0d262765ffac age=30.81 F (-55474,133) hunger pop=31
B 1628142531 4373494 0927243d7c80de2902d9d4ff705a0d262765ffac F (-54427,-160) parent=4373461 pop=33 chain=15
D 1628142550 4373467 fa67d3f18352dd9975dc913173c753635b32703e age=23.95 F (-55389,64) hunger pop=31
D 1628142581 4373444 24df256a66606f33ffcf7821a24275a824fd402b age=60.00 F (-54423,-179) oldAge pop=30
B 1628142601 4373496 70037b901e455d4fd2ddd64ba61d42acfc0c00b6 F (-54958,-187) parent=4373464 pop=31 chain=19
D 1628142673 4373445 33f120428fec02c7e48bb5b528f16a30a8a8f33a age=60.00 F (-54962,-187) oldAge pop=30
D 1628142685 4373494 0927243d7c80de2902d9d4ff705a0d262765ffac age=2.58 F (-54420,-180) hunger pop=29
B 1628142691 4373497 0927243d7c80de2902d9d4ff705a0d262765ffac M (-54686,276) parent=4373458 pop=31 chain=71
D 1628142736 4373449 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=57.78 F (-55480,127) hunger pop=28
B 1628142748 4373498 be9fa4ad7559273fccc6ccafb11de286cd92cf85 M (-54682,253) parent=4373474 pop=29 chain=72
D 1628142768 4373486 b5206f42a4562e019c964764915f9367afd40d1b age=12.91 M (-54960,-132) hunger pop=27
D 1628142768 4373447 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-54423,-181) oldAge pop=27
B 1628142777 4373499 b5206f42a4562e019c964764915f9367afd40d1b M (-54421,-180) parent=4373461 pop=29 chain=15
D 1628142784 4373468 3e1905d75033b4e4610ea9c816e55b4139e8e7e6 age=24.41 M (-54291,-116) hunger pop=25
B 1628142859 4373502 ef85301e8a63bf8884a0b100a458c43364926b4b F (-54939,-193) parent=4373465 pop=27 chain=19
D 1628142907 4373450 081889d51407c0bce9c16d339c9f7c4f4d9cbd40 age=60.00 M (-54429,-129) oldAge pop=26
D 1628142908 4373455 d7c35ce0b264b05eda6ff147c4474763df6affe6 age=50.16 F (-55480,118) hunger pop=26
D 1628142921 4373502 ef85301e8a63bf8884a0b100a458c43364926b4b age=1.02 F (-54960,-185) disconnect pop=24
B 1628142926 4373503 ef85301e8a63bf8884a0b100a458c43364926b4b F (-55469,118) parent=4373487 pop=26 chain=12
D 1628142939 4373503 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.22 F (-55469,118) disconnect pop=24
B 1628142945 4373504 ef85301e8a63bf8884a0b100a458c43364926b4b F (-54958,-190) parent=4373464 pop=26 chain=19
B 1628142991 4373505 081889d51407c0bce9c16d339c9f7c4f4d9cbd40 F (-54424,-178) parent=4373461 pop=25 chain=15
D 1628142997 4373504 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.87 F (-54960,-190) disconnect pop=24
D 1628143027 4373451 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=60.00 F (-55484,133) oldAge pop=23
D 1628143195 4373461 75094a5b065b830ff1d3d7c169041008e39b36be age=41.65 F (-54428,-177) killer_4373471 pop=21
D 1628143195 4373505 081889d51407c0bce9c16d339c9f7c4f4d9cbd40 age=3.40 F (-54419,-179) hunger pop=21
B 1628143201 4373506 75094a5b065b830ff1d3d7c169041008e39b36be F (-54959,-195) parent=4373465 pop=23 chain=19
D 1628143204 4373506 75094a5b065b830ff1d3d7c169041008e39b36be age=0.05 F (-54959,-195) disconnect pop=22
B 1628143254 4373507 081889d51407c0bce9c16d339c9f7c4f4d9cbd40 F (-54687,271) parent=4373474 pop=21 chain=72
D 1628143287 4373499 b5206f42a4562e019c964764915f9367afd40d1b age=8.51 M (-54849,-200) hunger pop=20
B 1628143294 4373508 b5206f42a4562e019c964764915f9367afd40d1b M (-54429,-153) parent=4373471 pop=22 chain=16
B 1628143361 4373509 438b70e11e0328e64eb547e48994ad6cce131e19 F (-54431,-153) parent=4373469 pop=22 chain=16
D 1628143395 4373453 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 F (-54957,-199) oldAge pop=21
D 1628143407 4373465 b3f03a95b48f804c5f276c2411cedfa37d6cad7a age=40.38 F (-54917,-166) killer_4373496 pop=20
B 1628143431 4373510 b3f03a95b48f804c5f276c2411cedfa37d6cad7a M (-54680,265) parent=4373483 pop=21 chain=72
B 1628143454 4373511 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-55486,84) parent=4373487 pop=22 chain=12
D 1628143456 4373510 b3f03a95b48f804c5f276c2411cedfa37d6cad7a age=0.42 M (-54677,276) disconnect pop=21
B 1628143466 4373512 b3f03a95b48f804c5f276c2411cedfa37d6cad7a M (-54436,-147) parent=4373480 pop=23 chain=16
D 1628143470 4373512 b3f03a95b48f804c5f276c2411cedfa37d6cad7a age=0.08 M (-54436,-147) disconnect pop=21
B 1628143476 4373513 b3f03a95b48f804c5f276c2411cedfa37d6cad7a F (-55477,128) parent=4373487 pop=23 chain=12
D 1628143480 4373513 b3f03a95b48f804c5f276c2411cedfa37d6cad7a age=0.07 F (-55477,128) disconnect pop=22
B 1628143485 4373514 b3f03a95b48f804c5f276c2411cedfa37d6cad7a M (-54677,271) parent=4373489 pop=23 chain=72
B 1628143489 4373515 2abb38ee1b467bfa9b3463c05a86bc1ececcebe7 M (-54717,248) parent=4373474 pop=24 chain=72
D 1628143492 4373514 b3f03a95b48f804c5f276c2411cedfa37d6cad7a age=0.11 M (-54677,271) disconnect pop=22
B 1628143497 4373516 b3f03a95b48f804c5f276c2411cedfa37d6cad7a F (-54677,265) parent=4373483 pop=24 chain=72
D 1628143501 4373516 b3f03a95b48f804c5f276c2411cedfa37d6cad7a age=0.07 F (-54677,265) disconnect pop=23
B 1628143506 4373517 b3f03a95b48f804c5f276c2411cedfa37d6cad7a F (-55475,128) parent=4373487 pop=24 chain=12
D 1628143513 4373517 b3f03a95b48f804c5f276c2411cedfa37d6cad7a age=0.10 F (-55475,128) disconnect pop=22
B 1628143518 4373518 b3f03a95b48f804c5f276c2411cedfa37d6cad7a F (-54713,249) parent=4373474 pop=24 chain=72
D 1628143524 4373518 b3f03a95b48f804c5f276c2411cedfa37d6cad7a age=0.10 F (-54713,249) disconnect pop=22
B 1628143529 4373519 b3f03a95b48f804c5f276c2411cedfa37d6cad7a M (-54454,-178) parent=4373469 pop=24 chain=16
B 1628143532 4373520 84e603d6b4f9c2b09495a114256072dc2abe5a90 M (-54664,286) parent=4373483 pop=25 chain=72
B 1628143636 4373521 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-54956,-194) parent=4373496 pop=25 chain=20
B 1628143648 4373522 81e7a6b8ec444b261864ddd22dfa85ba1502308a F (-54438,-152) parent=4373480 pop=26 chain=16
D 1628143861 4373456 9a98f08a440d0a5575e39d0e304740f5cb5ce234 age=60.00 F (-54437,-156) oldAge pop=25
D 1628144053 4373458 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-54655,275) oldAge pop=24
B 1628144059 4373523 a631d323a47af890d3e105edffd35dc560787c2f F (-54678,283) parent=4373474 pop=26 chain=72
D 1628144161 4373521 3e1a60cc71aa605e0d746b2b53579217931f1982 age=8.75 F (-54951,-202) hunger pop=24
B 1628144181 4373526 3e1a60cc71aa605e0d746b2b53579217931f1982 F (5999376,348970) noParent pop=25 chain=1
B 1628144203 4373527 c25e2973a76e285ec3884ac9ce916033436623f0 F (-54946,-199) parent=4373496 pop=27 chain=20
B 1628144237 4373528 c1257e797188b45000725cfd3e714d1999961da4 F (-55481,120) parent=4373487 pop=27 chain=12
B 1628144237 4373529 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-55481,120) parent=4373487 pop=28 chain=12
D 1628144241 4373527 c25e2973a76e285ec3884ac9ce916033436623f0 age=0.64 F (-54959,-199) hunger pop=26
B 1628144248 4373530 c25e2973a76e285ec3884ac9ce916033436623f0 F (-54457,-135) parent=4373492 pop=28 chain=17
D 1628144316 4373519 b3f03a95b48f804c5f276c2411cedfa37d6cad7a age=13.11 M (-54455,-134) killer_4373471 pop=27
B 1628144351 4373532 b3f03a95b48f804c5f276c2411cedfa37d6cad7a F (-55464,116) parent=4373511 pop=28 chain=13
