B 1634876277 4515131 86293a022cf1e92466f537b82d1676384b311f41 M (-131700,-112) parent=4515106 pop=26 chain=11
D 1634876281 4515131 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 M (-131700,-112) disconnect pop=25
B 1634876285 4515132 86293a022cf1e92466f537b82d1676384b311f41 M (-131712,-119) parent=4515113 pop=26 chain=11
D 1634876289 4515132 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 M (-131712,-119) disconnect pop=25
B 1634876294 4515134 86293a022cf1e92466f537b82d1676384b311f41 F (-131698,-117) parent=4515075 pop=27 chain=10
D 1634876417 4515130 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=2.36 F (-131697,-119) hunger pop=24
B 1634876471 4515135 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 M (-131703,-109) parent=4515113 pop=25 chain=11
B 1634876477 4515136 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-131712,-120) parent=4515120 pop=26 chain=11
D 1634876514 4515120 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=17.93 F (-131705,-103) hunger pop=25
B 1634876523 4515137 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-130856,370) parent=4515110 pop=27 chain=23
D 1634876527 4515137 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.07 F (-130856,370) disconnect pop=25
B 1634876538 4515138 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-131700,-112) parent=4515106 pop=26 chain=11
D 1634876542 4515138 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.07 F (-131700,-112) disconnect pop=25
B 1634876579 4515139 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-130853,372) parent=4515110 pop=26 chain=23
B 1634876624 4515141 faedd236b3ab1fb38180866cd7fa238f8d8ea145 F (-131712,-120) parent=4515113 pop=28 chain=11
D 1634876651 4515106 416e869f09766cca513daac320402ca72fb51ab9 age=38.51 F (-131700,-112) hunger pop=27
B 1634876659 4515142 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130826,374) parent=4515114 pop=29 chain=23
D 1634876697 4515142 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.64 F (-130832,373) disconnect pop=27
B 1634876705 4515143 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130851,372) parent=4515110 pop=29 chain=23
D 1634876707 4515143 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.04 F (-130850,372) disconnect pop=27
B 1634876715 4515144 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-130814,375) parent=4515114 pop=29 chain=23
D 1634876718 4515144 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.05 M (-130814,375) disconnect pop=27
B 1634876724 4515145 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130850,372) parent=4515110 pop=29 chain=23
D 1634876726 4515145 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.04 F (-130850,372) disconnect pop=28
B 1634876731 4515146 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130826,365) parent=4515114 pop=28 chain=23
B 1634876797 4515147 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-131703,-119) parent=4515126 pop=28 chain=11
D 1634876831 4515068 fef92be6fe2705a74ea484691adb4da675b37a5f age=59.65 F (-131705,-102) hunger pop=27
B 1634876857 4515148 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-131718,-124) parent=4515113 pop=28 chain=11
D 1634876900 4515069 93a5b09c10396041efff4e2a2d87f66e1f9566dd age=60.00 M (-131703,-121) oldAge pop=27
B 1634877109 4515150 93a5b09c10396041efff4e2a2d87f66e1f9566dd F (-131705,-118) parent=4515113 pop=28 chain=11
B 1634877190 4515151 a627ab3e778669b2cba826991c8fb54ba461678f M (-131704,-123) parent=4515134 pop=29 chain=11
D 1634877210 4515071 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-131707,-99) oldAge pop=28
B 1634877389 4515152 e79c51debe49e0f0e59d26d82b3d67276aadca11 F (-131664,-96) parent=4515126 pop=29 chain=11
D 1634877468 4515073 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-130832,365) oldAge pop=28
D 1634877518 4515074 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 M (-131704,-103) oldAge pop=27
D 1634877529 4515075 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-131704,-102) oldAge pop=26
D 1634877598 4515076 2fd0d3c5a6c5029de2978ebdbb3bfb3e1e75fb22 age=60.00 F (-130831,374) oldAge pop=26
B 1634877702 4515155 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (6118689,194664) noParent pop=26 chain=1
B 1634877702 4515156 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-131711,-120) parent=4515134 pop=26 chain=11
D 1634877750 4515092 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 M (-131704,-119) oldAge pop=27
B 1634877764 4515158 cdda7e890b84af9df3a0aa01ca0fe2f05c28bf92 F (5816167,363646) noParent pop=27 chain=1
B 1634877766 4515159 1003038f0811f3ed47a7b27e4775603e73bee53e F (-131711,-120) parent=4515134 pop=28 chain=11
D 1634877769 4515159 1003038f0811f3ed47a7b27e4775603e73bee53e age=0.06 F (-131711,-120) disconnect pop=27
B 1634877773 4515160 280a7c367fb8b0be87380ae31294d97bae5e5eda M (-131713,-120) parent=4515126 pop=29 chain=11
B 1634877777 4515161 1003038f0811f3ed47a7b27e4775603e73bee53e F (-130824,369) parent=4515146 pop=30 chain=24
D 1634877823 4515102 0748d7668ec28fc5f72071efdf1822fac5efee8a age=60.00 M (-131142,-122) oldAge pop=28
B 1634877834 4515162 0748d7668ec28fc5f72071efdf1822fac5efee8a M (-131711,-120) parent=4515134 pop=29 chain=11
B 1634877870 4515163 ed4dd0940a34988c2c8a0cac209edbe33655d369 M (-131711,-120) parent=4515136 pop=30 chain=12
D 1634877884 4515163 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=0.23 M (-131711,-120) disconnect pop=29
B 1634877889 4515164 ed4dd0940a34988c2c8a0cac209edbe33655d369 M (-130839,371) parent=4515125 pop=31 chain=23
D 1634877892 4515164 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=0.06 M (-130839,371) disconnect pop=30
B 1634877898 4515165 ed4dd0940a34988c2c8a0cac209edbe33655d369 F (-131711,-120) parent=4515134 pop=31 chain=11
D 1634877900 4515165 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=0.03 F (-131711,-120) disconnect pop=30
B 1634877905 4515166 ed4dd0940a34988c2c8a0cac209edbe33655d369 M (-131696,-119) parent=4515126 pop=31 chain=11
D 1634877910 4515166 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=0.08 M (-131696,-119) disconnect pop=30
B 1634877914 4515167 ed4dd0940a34988c2c8a0cac209edbe33655d369 M (-130856,368) parent=4515125 pop=31 chain=23
D 1634877917 4515167 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=0.05 M (-130856,368) disconnect pop=30
B 1634877922 4515168 ed4dd0940a34988c2c8a0cac209edbe33655d369 F (-131697,-112) parent=4515148 pop=31 chain=12
D 1634878146 4515109 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 M (-131704,-101) oldAge pop=29
B 1634878152 4515169 3545724be51981c858a37ab5fe505838cd152a56 M (-131711,-120) parent=4515136 pop=31 chain=12
D 1634878311 4515110 d4e0f37677da3a5d8dc5260331e05e55b4052966 age=60.00 F (-130841,376) oldAge pop=29
B 1634878418 4515170 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-131702,-107) parent=4515148 pop=30 chain=12
D 1634878481 4515113 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-131695,-118) oldAge pop=29
D 1634878504 4515114 e3db469e57d912cd05d7dba8194c8514a9edd34a age=60.00 F (-130809,376) oldAge pop=28
B 1634878516 4515171 e3db469e57d912cd05d7dba8194c8514a9edd34a F (-130817,373) parent=4515146 pop=29 chain=24
D 1634878605 4515118 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=56.59 M (-131697,-119) hunger pop=28
B 1634878626 4515172 c301793449c55ff5ecc48e792d8a38d9f047cada M (-130847,369) parent=4515146 pop=29 chain=24
D 1634878818 4515119 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=59.66 M (-130822,686) hunger pop=28
B 1634878913 4515173 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (-130849,357) parent=4515139 pop=29 chain=24
B 1634878937 4515174 f8a13921f118807cb24f3a87b338cf82bad49957 M (-131698,-120) parent=4515156 pop=30 chain=12
B 1634879021 4515175 5d1e72f584c5fe5bf71dcffc8b673e44880c268f F (-130855,384) parent=4515161 pop=31 chain=25
D 1634879094 4515122 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 M (-131694,-127) oldAge pop=30
D 1634879154 4515123 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 M (-130847,383) oldAge pop=29
B 1634879160 4515176 a631d323a47af890d3e105edffd35dc560787c2f F (-131704,-106) parent=4515168 pop=31 chain=13
B 1634879257 4515177 8ac173f9346f99eff5fb54d55b57acaace951896 M (-131701,-108) parent=4515168 pop=31 chain=13
D 1634879261 4515177 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 M (-131701,-108) disconnect pop=30
B 1634879266 4515178 8ac173f9346f99eff5fb54d55b57acaace951896 M (-130853,384) parent=4515161 pop=32 chain=25
D 1634879268 4515178 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-130853,384) disconnect pop=31
B 1634879273 4515179 8ac173f9346f99eff5fb54d55b57acaace951896 F (-131701,-106) parent=4515168 pop=32 chain=13
D 1634879309 4515148 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=40.87 F (-131685,-109) hunger pop=30
D 1634879495 4515125 a5e0064d8013e118229098f06135bf5caeb80160 age=59.97 F (-130838,364) hunger pop=29
B 1634879503 4515180 a5e0064d8013e118229098f06135bf5caeb80160 M (-131715,-120) parent=4515152 pop=31 chain=12
D 1634879505 4515139 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=48.77 F (-130857,389) hunger pop=30
B 1634879515 4515181 8a77f9aee3ffb46b9ed4448263092de850a07f6e M (-131698,-120) parent=4515156 pop=31 chain=12
D 1634879516 4515126 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-131704,-100) oldAge pop=29
D 1634879520 4515181 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.08 M (-131698,-120) disconnect pop=29
B 1634879527 4515182 8a77f9aee3ffb46b9ed4448263092de850a07f6e M (-131097,-156) parent=4515170 pop=30 chain=13
D 1634879529 4515182 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.05 M (-131097,-156) disconnect pop=29
B 1634879535 4515183 8a77f9aee3ffb46b9ed4448263092de850a07f6e M (-131698,-120) parent=4515156 pop=30 chain=12
D 1634879541 4515183 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.10 M (-131698,-120) disconnect pop=28
B 1634879548 4515184 8a77f9aee3ffb46b9ed4448263092de850a07f6e M (-131718,-120) parent=4515152 pop=30 chain=12
D 1634879558 4515184 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.16 M (-131718,-120) disconnect pop=28
B 1634879564 4515185 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-130859,389) parent=4515161 pop=30 chain=25
D 1634879571 4515136 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=51.56 F (-131696,-119) hunger pop=28
B 1634879580 4515186 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 M (-130812,374) parent=4515171 pop=30 chain=25
D 1634879584 4515179 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.18 F (-131704,-132) hunger pop=28
D 1634879717 4515128 73703d8e64451ffa95d51a0544975863f6701036 age=60.00 M (-130826,362) oldAge pop=27
D 1634879797 4515134 86293a022cf1e92466f537b82d1676384b311f41 age=58.39 F (-131707,-108) hunger pop=26
B 1634879803 4515188 86293a022cf1e92466f537b82d1676384b311f41 F (-130816,378) parent=4515171 pop=28 chain=25
D 1634879808 4515188 86293a022cf1e92466f537b82d1676384b311f41 age=0.08 F (-130816,378) disconnect pop=26
B 1634879812 4515189 86293a022cf1e92466f537b82d1676384b311f41 F (-130663,-125) parent=4515170 pop=28 chain=13
D 1634879816 4515189 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 F (-130663,-125) disconnect pop=27
D 1634879838 4515170 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=23.67 F (-130663,-125) hunger pop=25
B 1634879846 4515190 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-131729,-121) parent=4515168 pop=27 chain=13
B 1634879870 4515191 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-131698,-120) parent=4515156 pop=26 chain=12
D 1634880071 4515135 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 age=60.00 M (-131696,-119) oldAge pop=25
D 1634880114 4515156 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=40.19 F (-131698,-120) hunger pop=24
D 1634880224 4515141 faedd236b3ab1fb38180866cd7fa238f8d8ea145 age=60.00 F (-131698,-119) oldAge pop=23
B 1634880323 4515192 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-130849,360) parent=4515175 pop=24 chain=26
D 1634880331 4515146 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-130843,393) oldAge pop=23
B 1634880337 4515193 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130814,375) parent=4515171 pop=25 chain=25
D 1634880342 4515193 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.08 F (-130815,374) disconnect pop=23
B 1634880351 4515194 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-131697,-110) parent=4515176 pop=25 chain=14
D 1634880397 4515147 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-131702,-97) oldAge pop=23
B 1634880405 4515195 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-130815,379) parent=4515171 pop=25 chain=25
D 1634880415 4515152 e79c51debe49e0f0e59d26d82b3d67276aadca11 age=50.44 F (-131708,-173) hunger pop=23
B 1634880462 4515196 848ec49d47298d2a885d23d35df9e25915f2b40f M (-131698,-119) parent=4515176 pop=24 chain=14
B 1634880552 4515197 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-130830,359) parent=4515173 pop=24 chain=25
B 1634880557 4515199 cdda7e890b84af9df3a0aa01ca0fe2f05c28bf92 F (5844723,220272) noParent pop=25 chain=1
B 1634880634 4515200 73703d8e64451ffa95d51a0544975863f6701036 F (-130833,373) parent=4515173 pop=26 chain=25
B 1634880644 4515202 cdda7e890b84af9df3a0aa01ca0fe2f05c28bf92 F (-130849,358) parent=4515175 pop=27 chain=26
D 1634880697 4515202 cdda7e890b84af9df3a0aa01ca0fe2f05c28bf92 age=0.88 F (-130832,371) disconnect pop=26
D 1634880709 4515150 93a5b09c10396041efff4e2a2d87f66e1f9566dd age=60.00 F (-131707,-129) oldAge pop=25
B 1634880710 4515203 cdda7e890b84af9df3a0aa01ca0fe2f05c28bf92 F (-131704,-118) parent=4515190 pop=27 chain=14
B 1634880710 4515204 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-131704,-118) parent=4515190 pop=28 chain=14
B 1634880732 4515205 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-131694,-138) parent=4515191 pop=27 chain=13
B 1634880763 4515206 93a5b09c10396041efff4e2a2d87f66e1f9566dd M (-131702,-124) parent=4515176 pop=28 chain=14
D 1634880790 4515151 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-131699,-110) oldAge pop=27
B 1634880796 4515207 a627ab3e778669b2cba826991c8fb54ba461678f M (-131697,-118) parent=4515191 pop=29 chain=13
D 1634881057 4515191 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=19.79 F (-131664,-143) hunger pop=27
D 1634881092 4515175 5d1e72f584c5fe5bf71dcffc8b673e44880c268f age=34.52 F (-130852,359) hunger pop=26
B 1634881130 4515210 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-131690,-40) parent=4515176 pop=27 chain=14
B 1634881181 4515211 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-130841,373) parent=4515173 pop=28 chain=25
D 1634881191 4515211 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.17 F (-130841,373) disconnect pop=27
B 1634881205 4515212 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-131714,-124) parent=4515190 pop=28 chain=14
D 1634881209 4515212 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.06 M (-131714,-124) disconnect pop=27
D 1634881243 4515180 a5e0064d8013e118229098f06135bf5caeb80160 age=29.01 M (-131675,-111) hunger pop=26
D 1634881277 4515205 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=9.08 M (-131723,-54) hunger pop=26
D 1634881373 4515160 280a7c367fb8b0be87380ae31294d97bae5e5eda age=60.00 M (-131697,-119) oldAge pop=25
D 1634881377 4515161 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 F (-130767,365) oldAge pop=25
D 1634881434 4515162 0748d7668ec28fc5f72071efdf1822fac5efee8a age=60.00 M (-131141,-130) oldAge pop=22
B 1634881447 4515214 0748d7668ec28fc5f72071efdf1822fac5efee8a F (-131729,-122) parent=4515176 pop=23 chain=14
B 1634881477 4515215 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b F (-130842,372) parent=4515200 pop=24 chain=26
D 1634881522 4515168 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=60.00 F (-131710,-121) oldAge pop=23
D 1634881752 4515169 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 M (-131702,-109) oldAge pop=22
B 1634881862 4515216 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-130850,372) parent=4515195 pop=23 chain=26
B 1634882001 4515217 3545724be51981c858a37ab5fe505838cd152a56 M (-130775,361) parent=4515197 pop=24 chain=26
D 1634882005 4515217 3545724be51981c858a37ab5fe505838cd152a56 age=0.06 M (-130775,362) disconnect pop=23
B 1634882015 4515218 3545724be51981c858a37ab5fe505838cd152a56 M (-130833,372) parent=4515195 pop=25 chain=26
D 1634882018 4515218 3545724be51981c858a37ab5fe505838cd152a56 age=0.07 M (-130833,372) disconnect pop=23
B 1634882026 4515219 3545724be51981c858a37ab5fe505838cd152a56 M (-130775,361) parent=4515197 pop=25 chain=26
D 1634882028 4515219 3545724be51981c858a37ab5fe505838cd152a56 age=0.03 M (-130775,361) disconnect pop=24
B 1634882037 4515220 3545724be51981c858a37ab5fe505838cd152a56 M (-130835,371) parent=4515200 pop=25 chain=26
D 1634882039 4515220 3545724be51981c858a37ab5fe505838cd152a56 age=0.03 M (-130835,371) disconnect pop=23
B 1634882045 4515221 3545724be51981c858a37ab5fe505838cd152a56 F (-130775,361) parent=4515197 pop=25 chain=26
D 1634882046 4515221 3545724be51981c858a37ab5fe505838cd152a56 age=0.03 F (-130775,361) disconnect pop=24
B 1634882051 4515222 3545724be51981c858a37ab5fe505838cd152a56 M (-130838,374) parent=4515195 pop=25 chain=26
D 1634882053 4515222 3545724be51981c858a37ab5fe505838cd152a56 age=0.03 M (-130838,374) disconnect pop=24
B 1634882059 4515223 3545724be51981c858a37ab5fe505838cd152a56 F (-130775,361) parent=4515197 pop=25 chain=26
D 1634882061 4515223 3545724be51981c858a37ab5fe505838cd152a56 age=0.03 F (-130775,361) disconnect pop=24
D 1634882116 4515171 e3db469e57d912cd05d7dba8194c8514a9edd34a age=60.00 F (-130831,365) oldAge pop=22
D 1634882226 4515172 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 M (-130833,371) oldAge pop=21
B 1634882227 4515224 3545724be51981c858a37ab5fe505838cd152a56 M (-130850,369) parent=4515195 pop=23 chain=26
B 1634882232 4515225 c301793449c55ff5ecc48e792d8a38d9f047cada M (-130848,372) parent=4515195 pop=24 chain=26
D 1634882235 4515224 3545724be51981c858a37ab5fe505838cd152a56 age=0.13 M (-130849,372) disconnect pop=23
B 1634882241 4515226 3545724be51981c858a37ab5fe505838cd152a56 M (-130871,347) parent=4515197 pop=24 chain=26
D 1634882243 4515226 3545724be51981c858a37ab5fe505838cd152a56 age=0.03 M (-130871,347) disconnect pop=23
B 1634882248 4515227 3545724be51981c858a37ab5fe505838cd152a56 M (-130851,372) parent=4515200 pop=24 chain=26
D 1634882250 4515227 3545724be51981c858a37ab5fe505838cd152a56 age=0.03 M (-130851,372) disconnect pop=23
B 1634882376 4515228 3545724be51981c858a37ab5fe505838cd152a56 F (-131142,-130) parent=4515214 pop=23 chain=15
B 1634882502 4515229 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-131709,-119) parent=4515194 pop=23 chain=15
D 1634882513 4515173 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-130894,180) oldAge pop=22
D 1634882537 4515174 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-131682,-128) oldAge pop=21
B 1634882598 4515230 fef92be6fe2705a74ea484691adb4da675b37a5f F (-131753,-114) parent=4515203 pop=22 chain=15
D 1634882760 4515176 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-131686,-103) oldAge pop=21
D 1634882857 4515200 73703d8e64451ffa95d51a0544975863f6701036 age=37.05 F (-130847,372) hunger pop=20
D 1634882901 4515186 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=55.36 M (-130840,372) hunger pop=19
B 1634882993 4515231 c2d8a552abe423e7c867f708399343956fd6a340 F (-130852,360) parent=4515216 pop=20 chain=27
D 1634883015 4515231 c2d8a552abe423e7c867f708399343956fd6a340 age=0.37 F (-130834,373) disconnect pop=19
D 1634883164 4515185 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=60.00 F (-130840,372) oldAge pop=18
B 1634883204 4515232 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-131712,-108) parent=4515210 pop=19 chain=15
D 1634883446 4515190 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-131684,-120) oldAge pop=18
B 1634883782 4515233 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-131139,-113) parent=4515214 pop=19 chain=15
D 1634883915 4515233 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 age=2.22 F (-131170,-92) hunger pop=18
B 1634883923 4515234 c38c7aa0c104481590f2ed1f6ea45c9bdeba4314 F (-131713,-120) parent=4515230 pop=20 chain=16
D 1634883923 4515192 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-130802,320) oldAge pop=19
D 1634883947 4515194 b84127f75b85f962dbe8308913f7ee9f6f00772f age=59.93 F (-131702,-112) hunger pop=17
B 1634883953 4515235 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-130839,370) parent=4515216 pop=19 chain=27
D 1634884005 4515195 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-130859,364) oldAge pop=17
B 1634884022 4515236 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-130833,371) parent=4515216 pop=18 chain=27
D 1634884048 4515197 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=58.26 F (-130844,393) hunger pop=17
D 1634884062 4515196 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 M (-131699,-100) oldAge pop=16
B 1634884116 4515237 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-130833,371) parent=4515216 pop=17 chain=27
B 1634884177 4515238 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-131699,-108) parent=4515228 pop=18 chain=16
B 1634884292 4515239 7fd48cf8869aba131dea744634ac480e817b3591 M (-131720,-121) parent=4515230 pop=19 chain=16
D 1634884310 4515203 cdda7e890b84af9df3a0aa01ca0fe2f05c28bf92 age=60.00 F (-131699,-118) oldAge pop=18
D 1634884310 4515204 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=60.00 F (-131695,-102) oldAge pop=18
B 1634884320 4515240 848ec49d47298d2a885d23d35df9e25915f2b40f F (-131697,-108) parent=4515232 pop=20 chain=16
D 1634884364 4515206 93a5b09c10396041efff4e2a2d87f66e1f9566dd age=60.00 M (-131692,-127) oldAge pop=17
D 1634884396 4515207 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-131728,-124) oldAge pop=16
B 1634884404 4515241 a627ab3e778669b2cba826991c8fb54ba461678f F (-131705,-119) parent=4515229 pop=18 chain=16
D 1634884414 4515241 a627ab3e778669b2cba826991c8fb54ba461678f age=0.18 F (-131705,-119) disconnect pop=16
B 1634884420 4515242 a627ab3e778669b2cba826991c8fb54ba461678f M (-131694,-109) parent=4515232 pop=18 chain=16
D 1634884423 4515242 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-131694,-109) disconnect pop=17
B 1634884429 4515243 a627ab3e778669b2cba826991c8fb54ba461678f F (-131697,-119) parent=4515229 pop=18 chain=16
D 1634884431 4515243 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-131697,-119) disconnect pop=17
B 1634884439 4515244 a627ab3e778669b2cba826991c8fb54ba461678f F (-131725,-115) parent=4515230 pop=18 chain=16
D 1634884441 4515244 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-131725,-115) disconnect pop=17
B 1634884448 4515245 a627ab3e778669b2cba826991c8fb54ba461678f F (-131700,-107) parent=4515228 pop=18 chain=16
D 1634884449 4515245 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-131700,-107) disconnect pop=17
B 1634884455 4515246 a627ab3e778669b2cba826991c8fb54ba461678f F (-131697,-119) parent=4515229 pop=18 chain=16
D 1634884458 4515246 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-131697,-119) disconnect pop=17
B 1634884477 4515247 a627ab3e778669b2cba826991c8fb54ba461678f F (-131724,-114) parent=4515230 pop=17 chain=16
D 1634884478 4515247 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-131724,-114) disconnect pop=16
B 1634884485 4515248 a627ab3e778669b2cba826991c8fb54ba461678f F (-131695,-107) parent=4515232 pop=18 chain=16
D 1634884487 4515248 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-131695,-107) disconnect pop=17
B 1634884500 4515249 a627ab3e778669b2cba826991c8fb54ba461678f F (-131698,-110) parent=4515229 pop=17 chain=16
D 1634884502 4515249 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-131698,-110) disconnect pop=16
B 1634884507 4515250 93a5b09c10396041efff4e2a2d87f66e1f9566dd F (-131698,-120) parent=4515232 pop=18 chain=16
B 1634884512 4515251 a627ab3e778669b2cba826991c8fb54ba461678f M (-131702,-119) parent=4515230 pop=19 chain=16
B 1634884517 4515252 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-131701,-119) parent=4515230 pop=19 chain=16
D 1634884529 4515252 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.21 M (-131700,-119) disconnect pop=18
B 1634884534 4515253 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-131696,-117) parent=4515228 pop=20 chain=16
D 1634884560 4515253 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.43 M (-131695,-117) disconnect pop=18
B 1634884565 4515254 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-131695,-117) parent=4515232 pop=20 chain=16
D 1634884567 4515254 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.04 M (-131695,-117) disconnect pop=19
B 1634884573 4515255 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-131696,-117) parent=4515228 pop=20 chain=16
