D 1636610737 4560262 3389e614a58cf9f2faba2864ffa47a253134d9c4 age=60.00 F (-19125,126) oldAge pop=17
B 1636610747 4560312 3389e614a58cf9f2faba2864ffa47a253134d9c4 F (-18422,-231) parent=4560296 pop=18 chain=46
B 1636611000 4560314 c91423afc3734ad18fc2e3147da7d7e130c8b28e F (-20273,-120) parent=4560297 pop=19 chain=28
B 1636611046 4560315 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c F (-20293,-124) parent=4560301 pop=20 chain=28
B 1636611156 4560316 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-20267,-113) parent=4560297 pop=21 chain=28
D 1636611269 4560277 c8c41b3b900a74b264cc050a8c6b393e439f549c age=50.52 F (-18444,-235) hunger pop=20
D 1636611361 4560275 bf3f137e41dd24b9200a86fd838bdf5b692c7b4c age=54.54 F (-19145,125) hunger pop=19
B 1636611396 4560317 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f M (-20277,-126) parent=4560301 pop=19 chain=28
D 1636611437 4560267 9717c7db8c1b3848f314e55fde23f433af8b5dcb age=60.00 M (-19123,137) oldAge pop=19
B 1636611566 4560320 4c6c9fa98cb8babfb2fb7c7a89faca1cc4b618ec F (-20273,-116) parent=4560297 pop=20 chain=28
B 1636611606 4560321 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-18424,-235) parent=4560299 pop=20 chain=46
D 1636611628 4560271 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-19126,126) oldAge pop=19
B 1636611660 4560322 7ef5aa4736d1b0a720f0172775e1938e23dae991 M (-20290,-123) parent=4560301 pop=20 chain=28
D 1636611661 4560274 602880f42eac8762baf0ea3098a9cf48c086db23 age=60.00 F (-19108,124) oldAge pop=19
B 1636611677 4560323 602880f42eac8762baf0ea3098a9cf48c086db23 M (-18417,-241) parent=4560296 pop=20 chain=46
D 1636611683 4560323 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.09 M (-18417,-241) disconnect pop=19
B 1636611746 4560324 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-18417,-243) parent=4560296 pop=20 chain=46
D 1636611783 4560324 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.61 F (-18432,-239) disconnect pop=19
B 1636611822 4560325 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20267,-114) parent=4560301 pop=20 chain=28
D 1636611826 4560325 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.06 F (-20267,-114) disconnect pop=19
B 1636611832 4560326 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20286,-127) parent=4560297 pop=21 chain=28
D 1636611835 4560326 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.05 F (-20286,-127) disconnect pop=20
B 1636611839 4560327 a627ab3e778669b2cba826991c8fb54ba461678f F (-18430,-235) parent=4560312 pop=21 chain=47
D 1636611841 4560327 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-18430,-235) disconnect pop=20
B 1636611846 4560328 a627ab3e778669b2cba826991c8fb54ba461678f F (-18436,-246) parent=4560299 pop=21 chain=46
D 1636611850 4560328 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 F (-18436,-246) disconnect pop=20
B 1636611856 4560329 a627ab3e778669b2cba826991c8fb54ba461678f F (-18426,-235) parent=4560312 pop=21 chain=47
D 1636611857 4560329 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-18426,-235) disconnect pop=20
B 1636611863 4560330 a627ab3e778669b2cba826991c8fb54ba461678f F (-18436,-246) parent=4560299 pop=21 chain=46
D 1636611865 4560330 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-18436,-246) disconnect pop=20
B 1636611872 4560331 a627ab3e778669b2cba826991c8fb54ba461678f F (-18427,-234) parent=4560312 pop=21 chain=47
D 1636611874 4560331 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-18427,-234) disconnect pop=20
B 1636611881 4560332 a627ab3e778669b2cba826991c8fb54ba461678f F (-18432,-246) parent=4560299 pop=21 chain=46
D 1636611885 4560332 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 F (-18432,-246) disconnect pop=19
B 1636611891 4560333 a627ab3e778669b2cba826991c8fb54ba461678f F (-18433,-224) parent=4560312 pop=21 chain=47
D 1636611897 4560333 a627ab3e778669b2cba826991c8fb54ba461678f age=0.10 F (-18433,-224) disconnect pop=19
B 1636611903 4560334 a627ab3e778669b2cba826991c8fb54ba461678f F (-18433,-246) parent=4560299 pop=21 chain=46
D 1636611912 4560334 a627ab3e778669b2cba826991c8fb54ba461678f age=0.15 F (-18433,-246) disconnect pop=19
D 1636612036 4560280 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-20263,-116) oldAge pop=18
B 1636612058 4560336 19782a38c597181b19de0258e7a399346cb72aaa F (-20267,-120) parent=4560314 pop=20 chain=29
D 1636612065 4560336 19782a38c597181b19de0258e7a399346cb72aaa age=0.12 F (-20267,-120) disconnect pop=19
B 1636612083 4560337 19782a38c597181b19de0258e7a399346cb72aaa F (-18428,-236) parent=4560312 pop=20 chain=47
D 1636612087 4560337 19782a38c597181b19de0258e7a399346cb72aaa age=0.07 F (-18428,-236) disconnect pop=19
B 1636612096 4560338 50a8c8c4787d433b6cec0f1910aebfda0cbe18f8 M (-20267,-117) parent=4560315 pop=21 chain=29
D 1636612143 4560294 5927cc96a6884a247303d331e0bb189a1d12ec1c age=47.24 M (-19003,254) killer_4560290 pop=19
B 1636612172 4560339 af3533bcc1cde35be90490a9c0928903cda35f77 M (-20277,-134) parent=4560301 pop=20 chain=28
D 1636612212 4560295 66f0177015e6da8a9fe135e01960dbf72adea51c age=48.40 M (-19003,254) hunger pop=19
B 1636612231 4560340 66f0177015e6da8a9fe135e01960dbf72adea51c F (-18428,-235) parent=4560312 pop=20 chain=47
B 1636612231 4560341 5927cc96a6884a247303d331e0bb189a1d12ec1c F (-18428,-235) parent=4560312 pop=21 chain=47
B 1636612454 4560342 97e21c9664962c8b232d2451f7329890375f7598 F (-18457,-248) parent=4560321 pop=22 chain=47
B 1636612454 4560343 fd5f37af8d57eee9a0fd13ddf3adb9d0b1f6e884 F (-18457,-248) parent=4560321 pop=23 chain=47
D 1636612524 4560320 4c6c9fa98cb8babfb2fb7c7a89faca1cc4b618ec age=15.98 F (-20268,216) hunger pop=22
D 1636612686 4560290 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-19110,132) oldAge pop=21
B 1636612707 4560344 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-20268,-120) parent=4560315 pop=22 chain=29
D 1636612745 4560292 ec1b5fb8839dde23e646f85a735ee0decd17095c age=58.63 F (-18417,-256) hunger pop=21
B 1636612750 4560345 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-20292,-123) parent=4560316 pop=23 chain=29
D 1636612755 4560345 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.08 M (-20292,-123) disconnect pop=22
B 1636612851 4560348 e8423a623c5448b19504f22d31247d657cdc4615 M (-18426,-235) parent=4560312 pop=23 chain=47
B 1636612895 4560349 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-20266,-120) parent=4560314 pop=23 chain=29
D 1636612900 4560349 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.08 F (-20266,-120) disconnect pop=22
D 1636612967 4560296 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-18420,-252) oldAge pop=20
B 1636612972 4560350 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-18432,-239) parent=4560312 pop=22 chain=47
D 1636613035 4560316 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=31.31 F (-20309,30) hunger pop=20
B 1636613042 4560351 cf7c14040458ee580aad1293ccc8813e50e4e0ba M (-18431,-236) parent=4560321 pop=22 chain=47
D 1636613047 4560351 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.09 M (-18431,-236) disconnect pop=20
B 1636613053 4560352 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-18429,-234) parent=4560312 pop=22 chain=47
D 1636613056 4560352 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.04 F (-18429,-234) disconnect pop=21
B 1636613061 4560353 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-20277,-116) parent=4560314 pop=22 chain=29
D 1636613066 4560353 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.08 F (-20277,-116) disconnect pop=20
D 1636613111 4560297 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=59.76 F (-20279,-114) hunger pop=19
B 1636613119 4560354 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-18437,-224) parent=4560341 pop=21 chain=48
B 1636613121 4560355 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-20267,-114) parent=4560315 pop=21 chain=29
D 1636613125 4560355 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.06 F (-20267,-114) disconnect pop=20
D 1636613166 4560354 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.78 F (-18435,-230) disconnect pop=19
B 1636613172 4560356 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 M (-18439,-241) parent=4560321 pop=21 chain=47
D 1636613187 4560356 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.26 M (-18431,-238) disconnect pop=19
D 1636613191 4560299 e4f3f39f25e51e043161926c2436d098ea653a77 age=60.00 F (-18430,-244) oldAge pop=19
B 1636613242 4560357 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-20269,-120) parent=4560314 pop=19 chain=29
D 1636613250 4560357 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.14 F (-20269,-120) disconnect pop=18
B 1636613258 4560358 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-20361,-143) parent=4560315 pop=20 chain=29
D 1636613264 4560358 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.09 F (-20361,-143) disconnect pop=18
B 1636613286 4560359 cf7c14040458ee580aad1293ccc8813e50e4e0ba M (-18429,-234) parent=4560321 pop=19 chain=47
D 1636613290 4560359 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.06 M (-18429,-234) disconnect pop=18
B 1636613297 4560360 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-20369,-133) parent=4560315 pop=20 chain=29
D 1636613338 4560360 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.68 F (-20369,-133) disconnect pop=18
B 1636613345 4560361 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-20267,-113) parent=4560314 pop=20 chain=29
D 1636613355 4560361 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.17 F (-20267,-113) disconnect pop=18
B 1636613364 4560362 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-20268,-127) parent=4560315 pop=20 chain=29
D 1636613374 4560348 e8423a623c5448b19504f22d31247d657cdc4615 age=8.73 M (-18432,-239) hunger pop=18
D 1636613391 4560362 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.46 F (-20266,-110) disconnect pop=17
B 1636613443 4560363 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-18430,-226) parent=4560321 pop=18 chain=47
D 1636613465 4560363 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.37 F (-18430,-229) disconnect pop=17
B 1636613472 4560364 cf7c14040458ee580aad1293ccc8813e50e4e0ba M (-18373,-201) parent=4560343 pop=19 chain=48
B 1636613478 4560365 f0590efef43f297409e42fca191a35fa5d1c82cf M (-18427,-213) parent=4560342 pop=19 chain=48
D 1636613511 4560301 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=59.98 F (-20278,-115) hunger pop=18
D 1636613874 4560339 af3533bcc1cde35be90490a9c0928903cda35f77 age=28.36 M (-20273,-57) hunger pop=17
B 1636613881 4560366 af3533bcc1cde35be90490a9c0928903cda35f77 M (-18441,-231) parent=4560343 pop=19 chain=48
D 1636613883 4560366 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.04 M (-18441,-231) disconnect pop=18
B 1636613888 4560367 af3533bcc1cde35be90490a9c0928903cda35f77 M (-18446,-240) parent=4560350 pop=19 chain=48
D 1636613891 4560367 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.04 M (-18446,-240) disconnect pop=18
B 1636613895 4560368 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18428,-228) parent=4560321 pop=19 chain=47
D 1636613898 4560368 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 F (-18428,-228) disconnect pop=18
B 1636613903 4560369 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18447,-232) parent=4560343 pop=19 chain=48
D 1636613906 4560369 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 F (-18447,-232) disconnect pop=18
B 1636613911 4560370 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18420,-229) parent=4560342 pop=19 chain=48
D 1636613913 4560370 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.04 F (-18420,-229) disconnect pop=18
D 1636613919 4560308 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 M (-18418,-220) oldAge pop=17
D 1636613921 4560309 97268cc72b45b29a83adecd044997c99b737235f age=60.00 M (-19125,124) oldAge pop=17
B 1636614036 4560373 af3533bcc1cde35be90490a9c0928903cda35f77 F (-20263,-126) parent=4560344 pop=17 chain=30
D 1636614056 4560315 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c age=50.16 F (-20267,-113) hunger pop=15
B 1636614062 4560374 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c M (-18429,-234) parent=4560343 pop=17 chain=48
D 1636614066 4560374 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c age=0.05 M (-18429,-234) disconnect pop=16
B 1636614071 4560375 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c M (-18427,-234) parent=4560342 pop=17 chain=48
D 1636614074 4560375 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c age=0.05 M (-18427,-234) disconnect pop=16
B 1636614079 4560376 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c F (-20265,-110) parent=4560344 pop=17 chain=30
B 1636614327 4560378 e8423a623c5448b19504f22d31247d657cdc4615 M (-18435,-237) parent=4560342 pop=18 chain=48
D 1636614347 4560312 3389e614a58cf9f2faba2864ffa47a253134d9c4 age=60.00 F (-18439,-230) oldAge pop=17
B 1636614356 4560379 3389e614a58cf9f2faba2864ffa47a253134d9c4 M (-18437,-252) parent=4560350 pop=19 chain=48
D 1636614488 4560376 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c age=6.81 F (-20286,-83) hunger pop=17
D 1636614600 4560314 c91423afc3734ad18fc2e3147da7d7e130c8b28e age=60.00 F (-20280,-114) oldAge pop=16
D 1636614807 4560341 5927cc96a6884a247303d331e0bb189a1d12ec1c age=42.94 F (-18444,-133) hunger pop=15
D 1636614854 4560364 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=23.03 M (-18500,-200) hunger pop=14
D 1636614888 4560340 66f0177015e6da8a9fe135e01960dbf72adea51c age=44.30 F (-18429,-91) hunger pop=13
D 1636614996 4560317 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f age=60.00 M (-20279,-115) oldAge pop=12
B 1636615040 4560380 e7be3d2bdb7b529030e3d8329d413eb4bda77ae7 F (-18427,-229) parent=4560350 pop=13 chain=48
B 1636615111 4560381 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-18432,-239) parent=4560350 pop=14 chain=48
D 1636615116 4560381 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.08 F (-18432,-239) disconnect pop=13
D 1636615206 4560321 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=60.00 F (-18437,-236) oldAge pop=12
B 1636615213 4560382 5a41c68fb43037df23ba0a39077f766cf49bf5ff F (-18433,-238) parent=4560350 pop=14 chain=48
D 1636615260 4560322 7ef5aa4736d1b0a720f0172775e1938e23dae991 age=60.00 M (-20281,-114) oldAge pop=12
B 1636615268 4560383 f8a13921f118807cb24f3a87b338cf82bad49957 F (-18436,-237) parent=4560350 pop=14 chain=48
D 1636615534 4560338 50a8c8c4787d433b6cec0f1910aebfda0cbe18f8 age=57.29 M (-20330,-148) hunger pop=12
B 1636615542 4560384 49bd234c63fac4073c98cc23dab916528f87e634 F (-20260,-134) parent=4560373 pop=14 chain=31
D 1636615547 4560384 49bd234c63fac4073c98cc23dab916528f87e634 age=0.08 F (-20260,-134) disconnect pop=12
B 1636615551 4560385 49bd234c63fac4073c98cc23dab916528f87e634 F (-20580,-142) noParent pop=14 chain=1
D 1636615599 4560385 49bd234c63fac4073c98cc23dab916528f87e634 age=14.80 F (-20574,-138) hunger pop=12
D 1636615663 4560378 e8423a623c5448b19504f22d31247d657cdc4615 age=22.27 M (-18419,-186) hunger pop=11
B 1636615669 4560386 e8423a623c5448b19504f22d31247d657cdc4615 F (-20268,-129) parent=4560373 pop=13 chain=31
B 1636615857 4560387 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-20267,-117) parent=4560373 pop=13 chain=31
D 1636616004 4560343 fd5f37af8d57eee9a0fd13ddf3adb9d0b1f6e884 age=59.17 F (-18426,-254) hunger pop=12
B 1636616033 4560388 49bd234c63fac4073c98cc23dab916528f87e634 F (-18430,-233) parent=4560380 pop=13 chain=49
D 1636616035 4560388 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-18430,-233) disconnect pop=12
B 1636616039 4560389 49bd234c63fac4073c98cc23dab916528f87e634 F (-20262,-115) parent=4560373 pop=14 chain=31
D 1636616041 4560389 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-20262,-115) disconnect pop=13
D 1636616054 4560342 97e21c9664962c8b232d2451f7329890375f7598 age=60.00 F (-18425,-255) oldAge pop=11
B 1636616239 4560390 06b548a5277a5be6535cf0641db10d5ba3e08410 F (-18469,-243) parent=4560380 pop=12 chain=49
D 1636616301 4560350 999568129f6a7d4e9832439db8b31477f6a6ef88 age=55.48 F (-18423,-290) hunger pop=11
D 1636616307 4560344 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-20266,-111) oldAge pop=11
B 1636616307 4560391 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-20268,-111) parent=4560373 pop=13 chain=31
B 1636616356 4560392 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-20267,-113) parent=4560373 pop=12 chain=31
B 1636616400 4560393 50a8c8c4787d433b6cec0f1910aebfda0cbe18f8 M (-18431,-235) parent=4560383 pop=13 chain=49
B 1636616439 4560394 a627ab3e778669b2cba826991c8fb54ba461678f F (-18438,-238) parent=4560382 pop=14 chain=49
D 1636616441 4560394 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-18438,-238) disconnect pop=13
B 1636616446 4560395 acf8b34a48783f460bc391cebb3984b6e3d74791 M (-18443,-229) parent=4560382 pop=15 chain=49
B 1636616451 4560396 a627ab3e778669b2cba826991c8fb54ba461678f F (-20577,-80) noParent pop=16 chain=1
B 1636616875 4560398 602880f42eac8762baf0ea3098a9cf48c086db23 M (-20283,-112) parent=4560386 pop=16 chain=32
D 1636616881 4560398 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.09 M (-20283,-112) disconnect pop=15
B 1636616891 4560399 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20575,-89) parent=4560396 pop=16 chain=2
B 1636617040 4560401 8ac173f9346f99eff5fb54d55b57acaace951896 M (-18430,-239) parent=4560383 pop=18 chain=49
D 1636617058 4560401 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.30 M (-18429,-239) disconnect pop=17
B 1636617062 4560402 8ac173f9346f99eff5fb54d55b57acaace951896 F (-20552,-80) parent=4560396 pop=19 chain=2
B 1636617074 4560403 12076890d3ae92d82f31c46d973d93633cb41a6f F (-20269,-114) parent=4560387 pop=19 chain=32
D 1636617078 4560365 f0590efef43f297409e42fca191a35fa5d1c82cf age=60.00 M (-18431,-238) oldAge pop=18
B 1636617329 4560406 4e47ea91edc9c16777f694cfe23477efa0442ec8 M (-18480,-290) parent=4560382 pop=18 chain=49
D 1636617343 4560402 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.68 F (-20559,-96) hunger pop=17
D 1636617381 4560406 4e47ea91edc9c16777f694cfe23477efa0442ec8 age=0.86 M (-18480,-291) hunger pop=17
B 1636617502 4560408 8588535c72878c13596d300518383540cdc9e7fa F (-20267,-120) parent=4560392 pop=18 chain=32
D 1636617636 4560373 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-20264,-113) oldAge pop=17
B 1636617800 4560409 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-18417,-234) parent=4560390 pop=18 chain=50
B 1636617838 4560410 af3533bcc1cde35be90490a9c0928903cda35f77 F (-20266,-121) parent=4560392 pop=19 chain=32
D 1636617956 4560379 3389e614a58cf9f2faba2864ffa47a253134d9c4 age=60.00 M (-18430,-239) oldAge pop=18
D 1636618116 4560386 e8423a623c5448b19504f22d31247d657cdc4615 age=40.78 F (-20273,-77) hunger pop=17
B 1636618139 4560411 e8423a623c5448b19504f22d31247d657cdc4615 F (-18430,-256) parent=4560390 pop=18 chain=50
D 1636618146 4560411 e8423a623c5448b19504f22d31247d657cdc4615 age=0.11 F (-18430,-256) disconnect pop=17
B 1636618152 4560412 e8423a623c5448b19504f22d31247d657cdc4615 F (-20552,-73) parent=4560399 pop=19 chain=3
D 1636618154 4560412 e8423a623c5448b19504f22d31247d657cdc4615 age=0.03 F (-20552,-73) disconnect pop=18
B 1636618159 4560413 e8423a623c5448b19504f22d31247d657cdc4615 M (-20269,-114) parent=4560392 pop=19 chain=32
D 1636618161 4560413 e8423a623c5448b19504f22d31247d657cdc4615 age=0.04 M (-20269,-114) disconnect pop=18
B 1636618166 4560414 e8423a623c5448b19504f22d31247d657cdc4615 F (-20545,-82) parent=4560399 pop=19 chain=3
D 1636618229 4560390 06b548a5277a5be6535cf0641db10d5ba3e08410 age=33.17 F (-18424,-255) hunger pop=17
B 1636618237 4560415 06b548a5277a5be6535cf0641db10d5ba3e08410 M (-20287,-126) parent=4560392 pop=19 chain=32
B 1636618532 4560416 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-20559,-76) parent=4560399 pop=19 chain=3
D 1636618640 4560380 e7be3d2bdb7b529030e3d8329d413eb4bda77ae7 age=60.00 F (-18431,-235) oldAge pop=18
B 1636618655 4560417 9d7cf7d4272b4224ac8b981a67f6762dbaeffa03 M (-20265,-118) parent=4560392 pop=19 chain=32
B 1636618678 4560418 e7be3d2bdb7b529030e3d8329d413eb4bda77ae7 F (-18431,-241) parent=4560409 pop=20 chain=51
D 1636618721 4560382 5a41c68fb43037df23ba0a39077f766cf49bf5ff age=58.46 F (-18418,-257) hunger pop=19
D 1636618868 4560383 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-18415,-221) oldAge pop=18
D 1636618994 4560414 e8423a623c5448b19504f22d31247d657cdc4615 age=13.80 F (-20558,-70) hunger pop=17
B 1636619006 4560419 e8423a623c5448b19504f22d31247d657cdc4615 F (-20292,-124) parent=4560410 pop=18 chain=33
D 1636619008 4560419 e8423a623c5448b19504f22d31247d657cdc4615 age=0.03 F (-20292,-124) disconnect pop=17
B 1636619014 4560420 e8423a623c5448b19504f22d31247d657cdc4615 F (-18451,-239) parent=4560409 pop=19 chain=51
D 1636619015 4560420 e8423a623c5448b19504f22d31247d657cdc4615 age=0.03 F (-18451,-239) disconnect pop=18
B 1636619020 4560421 e8423a623c5448b19504f22d31247d657cdc4615 F (-20301,-123) parent=4560410 pop=19 chain=33
D 1636619034 4560408 8588535c72878c13596d300518383540cdc9e7fa age=25.52 F (-20268,-121) hunger pop=17
B 1636619190 4560422 42a2d08c6d5d0100201e37fc1b5d66f558d20b5c F (-20294,-128) parent=4560410 pop=18 chain=33
D 1636619211 4560396 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-20567,-64) oldAge pop=17
B 1636619322 4560423 a627ab3e778669b2cba826991c8fb54ba461678f M (-19872,-105) parent=4560403 pop=18 chain=33
D 1636619328 4560423 a627ab3e778669b2cba826991c8fb54ba461678f age=0.09 M (-19872,-105) disconnect pop=17
B 1636619334 4560424 a627ab3e778669b2cba826991c8fb54ba461678f F (-18439,-230) parent=4560409 pop=19 chain=51
D 1636619336 4560424 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-18439,-230) disconnect pop=18
B 1636619341 4560425 a627ab3e778669b2cba826991c8fb54ba461678f M (-19928,-103) parent=4560403 pop=19 chain=33
D 1636619343 4560425 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-19928,-103) disconnect pop=18
B 1636619352 4560426 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-20267,-113) parent=4560410 pop=19 chain=33
B 1636619353 4560427 a627ab3e778669b2cba826991c8fb54ba461678f F (-18442,-230) parent=4560409 pop=19 chain=51
D 1636619355 4560427 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-18442,-230) disconnect pop=18
D 1636619369 4560421 e8423a623c5448b19504f22d31247d657cdc4615 age=5.82 F (-20296,-126) hunger pop=17
B 1636619432 4560428 a627ab3e778669b2cba826991c8fb54ba461678f F (-20561,-50) parent=4560416 pop=18 chain=4
D 1636619457 4560387 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-20272,-119) oldAge pop=17
D 1636619524 4560393 50a8c8c4787d433b6cec0f1910aebfda0cbe18f8 age=52.08 M (-19894,-437) hunger pop=16
B 1636619595 4560430 056cb120700294b0d483821bd0caa2dc9e58af48 F (-20258,-127) parent=4560410 pop=16 chain=33
B 1636619697 4560431 50a8c8c4787d433b6cec0f1910aebfda0cbe18f8 F (-20561,-80) parent=4560416 pop=17 chain=4
D 1636619907 4560391 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-20286,-180) oldAge pop=16
B 1636619952 4560432 4e47ea91edc9c16777f694cfe23477efa0442ec8 F (-18431,-236) parent=4560409 pop=17 chain=51
D 1636619956 4560392 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-20268,-94) oldAge pop=16
B 1636619970 4560433 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-20282,-150) parent=4560410 pop=17 chain=33
B 1636619980 4560434 f02139c36a26bbc18077fe712582b79380a0ebc1 F (-20561,-80) parent=4560416 pop=18 chain=4
D 1636619993 4560430 056cb120700294b0d483821bd0caa2dc9e58af48 age=6.63 F (-20278,-122) hunger pop=17
D 1636620046 4560395 acf8b34a48783f460bc391cebb3984b6e3d74791 age=60.00 M (-18447,-229) oldAge pop=16
B 1636620170 4560435 36b007d17715bf69a1644bdf6ccbf80c6299c4bb F (-20272,-112) parent=4560422 pop=16 chain=34
D 1636620171 4560431 50a8c8c4787d433b6cec0f1910aebfda0cbe18f8 age=7.90 F (-20604,-87) hunger pop=15
B 1636620251 4560436 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-20561,-69) parent=4560416 pop=16 chain=4
D 1636620264 4560436 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.22 F (-20559,-69) disconnect pop=15
B 1636620279 4560437 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-20270,-112) parent=4560426 pop=16 chain=34
D 1636620491 4560399 602880f42eac8762baf0ea3098a9cf48c086db23 age=60.00 F (-20566,-64) oldAge pop=15
D 1636620674 4560403 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 F (-20274,-110) oldAge pop=14
B 1636620702 4560438 eccb737e5653dba7f0697cea721a311bf7685199 F (-20554,-72) parent=4560416 pop=15 chain=4
