D 1629261579 4399777 19855aa37e66aebc94211ee71d174bfa5a022115 age=60.00 F (-37774,323) oldAge pop=15
B 1629261634 4399854 19855aa37e66aebc94211ee71d174bfa5a022115 M (-37807,322) parent=4399827 pop=17 chain=59
B 1629261748 4399855 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-44526,163) parent=4399830 pop=18 chain=8
D 1629261791 4399804 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e age=51.03 F (-37800,430) hunger pop=16
D 1629261980 4399792 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=60.00 F (-37801,431) oldAge pop=17
B 1629262179 4399859 f83f946acb14341d8933080c66a2115f693b9e26 F (-44534,175) parent=4399848 pop=18 chain=8
B 1629262192 4399860 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-37775,333) parent=4399838 pop=19 chain=60
B 1629262225 4399861 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-44527,154) parent=4399830 pop=20 chain=8
D 1629262264 4399860 1a53741fa9ca56363cff86bd9897a843055b4c3b age=1.21 F (-37777,333) hunger pop=18
D 1629262321 4399861 075c89b6d91e3dc164fb0e694701378d360fffd7 age=1.60 F (-44525,153) disconnect pop=17
B 1629262323 4399863 0994df8d0e820b6dd0b5ef6bf935955787f35a44 F (-37799,259) parent=4399831 pop=19 chain=59
D 1629262515 4399863 0994df8d0e820b6dd0b5ef6bf935955787f35a44 age=3.19 F (-37699,339) hunger pop=16
D 1629262547 4399815 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 F (-37797,338) oldAge pop=14
D 1629262560 4399817 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=60.00 F (-44527,158) oldAge pop=13
D 1629262607 4399821 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 M (-37812,318) oldAge pop=12
D 1629262608 4399830 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 age=45.07 F (-44527,160) killer_4399848 pop=12
D 1629263032 4399826 975a29a2cce3e107307e5176468f484bd7104d1d age=60.00 F (-37794,349) oldAge pop=10
D 1629263151 4399827 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-37797,335) oldAge pop=9
B 1629263190 4399864 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-37797,324) parent=4399850 pop=10 chain=60
D 1629263535 4399831 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=60.00 F (-37795,323) oldAge pop=9
B 1629263617 4399865 a627ab3e778669b2cba826991c8fb54ba461678f F (-44524,162) parent=4399855 pop=10 chain=9
D 1629263630 4399865 a627ab3e778669b2cba826991c8fb54ba461678f age=0.22 F (-44524,162) disconnect pop=9
B 1629263639 4399866 a627ab3e778669b2cba826991c8fb54ba461678f F (-44527,155) parent=4399859 pop=11 chain=9
D 1629263929 4399838 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-37798,338) oldAge pop=9
B 1629263952 4399867 39f58e826959b19339e0153c526105862cb7feaf F (-44527,155) parent=4399859 pop=10 chain=9
D 1629263958 4399867 39f58e826959b19339e0153c526105862cb7feaf age=0.09 F (-44527,155) disconnect pop=9
B 1629264194 4399868 61886888b01e99b7ad632acf9433c48358796a65 F (-37805,335) parent=4399864 pop=10 chain=61
D 1629264429 4399851 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=51.78 M (-37792,323) hunger pop=9
D 1629264524 4399846 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-47750,164) oldAge pop=9
B 1629264536 4399870 56d609cf49c9c30ada9c3228856346aea15706ff F (-44527,155) parent=4399859 pop=10 chain=9
B 1629264596 4399871 af3533bcc1cde35be90490a9c0928903cda35f77 F (-37784,349) parent=4399864 pop=11 chain=61
D 1629264630 4399870 56d609cf49c9c30ada9c3228856346aea15706ff age=1.57 F (-44527,155) hunger pop=10
B 1629264637 4399872 56d609cf49c9c30ada9c3228856346aea15706ff F (-44515,165) parent=4399866 pop=12 chain=10
D 1629264639 4399855 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=48.18 F (-44524,162) killer_4399848 pop=11
D 1629264663 4399848 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-44526,162) oldAge pop=9
B 1629264669 4399874 39f58e826959b19339e0153c526105862cb7feaf F (-44726,-4) noParent pop=11 chain=1
B 1629264684 4399875 739c60018b9d233ec48e358776f617f650a19a6b F (-37798,339) parent=4399864 pop=11 chain=61
B 1629264788 4399876 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-44527,160) parent=4399866 pop=12 chain=10
D 1629264876 4399850 783a78751827b31e66a65986870c63fcc2a5a2dd age=60.00 F (-37797,324) oldAge pop=11
B 1629264907 4399877 467ceb65f9056695bf1d6a0c18c8331baad2bd0e F (-37805,327) parent=4399864 pop=12 chain=61
D 1629265154 4399871 af3533bcc1cde35be90490a9c0928903cda35f77 age=9.30 F (-37795,317) hunger pop=11
D 1629265198 4399854 19855aa37e66aebc94211ee71d174bfa5a022115 age=59.40 M (-37774,323) hunger pop=10
D 1629265322 4399859 f83f946acb14341d8933080c66a2115f693b9e26 age=52.39 F (-44527,155) hunger pop=9
B 1629265381 4399878 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-44758,265) parent=4399874 pop=10 chain=2
B 1629265396 4399879 44b38de23339151c2c6fd70797925047748a5a78 M (-37815,332) parent=4399868 pop=11 chain=62
D 1629265420 4399878 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.65 F (-44758,265) disconnect pop=10
B 1629265425 4399880 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-37815,332) parent=4399864 pop=12 chain=61
D 1629265466 4399874 39f58e826959b19339e0153c526105862cb7feaf age=27.28 F (-44755,289) hunger pop=10
B 1629265471 4399881 39f58e826959b19339e0153c526105862cb7feaf F (-44511,150) parent=4399866 pop=12 chain=10
D 1629265477 4399881 39f58e826959b19339e0153c526105862cb7feaf age=0.11 F (-44511,150) disconnect pop=10
B 1629265478 4399882 87f246bfbc58b4ed5610cd39170d450393b2b320 F (-44522,148) parent=4399866 pop=12 chain=10
B 1629265483 4399883 39f58e826959b19339e0153c526105862cb7feaf F (-37796,339) parent=4399868 pop=13 chain=62
D 1629265564 4399872 56d609cf49c9c30ada9c3228856346aea15706ff age=15.46 F (-44519,164) hunger pop=12
B 1629265686 4399885 e17213fdd846af81be72265f14e7fe4b72e28aba F (-44519,140) parent=4399876 pop=12 chain=11
D 1629265700 4399885 e17213fdd846af81be72265f14e7fe4b72e28aba age=0.23 F (-44519,140) disconnect pop=11
B 1629265706 4399886 e17213fdd846af81be72265f14e7fe4b72e28aba M (-37806,315) parent=4399875 pop=13 chain=62
D 1629265722 4399886 e17213fdd846af81be72265f14e7fe4b72e28aba age=0.26 M (-37806,315) disconnect pop=10
B 1629265728 4399887 e17213fdd846af81be72265f14e7fe4b72e28aba F (-44527,159) parent=4399866 pop=12 chain=10
D 1629265736 4399887 e17213fdd846af81be72265f14e7fe4b72e28aba age=0.12 F (-44527,159) disconnect pop=10
B 1629265741 4399888 e17213fdd846af81be72265f14e7fe4b72e28aba F (-37802,332) parent=4399875 pop=12 chain=62
D 1629265746 4399888 e17213fdd846af81be72265f14e7fe4b72e28aba age=0.07 F (-37802,332) disconnect pop=11
B 1629265751 4399889 e17213fdd846af81be72265f14e7fe4b72e28aba F (-44527,158) parent=4399866 pop=12 chain=10
B 1629265780 4399890 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-37807,315) parent=4399875 pop=12 chain=62
B 1629265809 4399891 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 M (-37809,331) parent=4399868 pop=13 chain=62
D 1629265826 4399891 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.27 M (-37805,335) disconnect pop=12
B 1629265832 4399893 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-44517,164) parent=4399876 pop=15 chain=11
D 1629265888 4399866 a627ab3e778669b2cba826991c8fb54ba461678f age=37.49 F (-44507,160) hunger pop=13
B 1629265919 4399894 a627ab3e778669b2cba826991c8fb54ba461678f M (-37798,337) parent=4399875 pop=14 chain=62
B 1629266020 4399895 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-37801,339) parent=4399875 pop=14 chain=62
B 1629266060 4399896 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-44514,164) parent=4399876 pop=15 chain=11
D 1629266069 4399896 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.14 F (-44514,164) disconnect pop=14
B 1629266074 4399897 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-37805,337) parent=4399877 pop=16 chain=62
D 1629266083 4399897 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.16 F (-37801,338) disconnect pop=14
B 1629266088 4399898 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 M (-37793,317) parent=4399868 pop=16 chain=62
D 1629266094 4399898 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.10 M (-37793,317) disconnect pop=14
B 1629266150 4399899 8ac173f9346f99eff5fb54d55b57acaace951896 M (-37810,330) parent=4399868 pop=15 chain=62
D 1629266154 4399899 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 M (-37810,330) disconnect pop=14
B 1629266159 4399900 8ac173f9346f99eff5fb54d55b57acaace951896 F (-44523,168) parent=4399876 pop=16 chain=11
B 1629266197 4399901 f40da0f919fc18db3ac6d2a23e4934813252d9a5 M (-37796,338) parent=4399875 pop=16 chain=62
D 1629266316 4399890 b28564e3ef046c5a602b95bcea0fc28981372a86 age=8.93 F (-37815,329) hunger pop=15
B 1629266381 4399902 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-44518,163) parent=4399882 pop=16 chain=11
D 1629266408 4399902 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.44 F (-44518,163) disconnect pop=15
B 1629266413 4399903 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-37819,322) parent=4399883 pop=17 chain=63
B 1629266427 4399904 2bbc02ba5eff30c5163ad3d62a1034101adbe477 M (-44520,163) parent=4399876 pop=17 chain=11
D 1629266507 4399900 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.79 F (-44508,157) hunger pop=17
B 1629266518 4399906 8ac173f9346f99eff5fb54d55b57acaace951896 F (-37909,298) parent=4399877 pop=18 chain=62
B 1629266529 4399907 44406bf15fd133db6b8b1fc545ff758a65262396 F (-37801,314) parent=4399875 pop=19 chain=62
D 1629266718 4399904 2bbc02ba5eff30c5163ad3d62a1034101adbe477 age=4.83 M (-44525,190) hunger pop=18
B 1629266724 4399909 2bbc02ba5eff30c5163ad3d62a1034101adbe477 F (-44509,169) parent=4399876 pop=20 chain=11
D 1629266790 4399864 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-37803,319) oldAge pop=18
B 1629266924 4399910 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-44501,137) parent=4399889 pop=19 chain=11
D 1629266931 4399910 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.11 F (-44501,137) disconnect pop=18
B 1629266936 4399911 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-37797,338) parent=4399877 pop=20 chain=62
D 1629266943 4399911 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.11 F (-37797,338) disconnect pop=18
D 1629267112 4399894 a627ab3e778669b2cba826991c8fb54ba461678f age=19.89 M (-37743,297) hunger pop=18
D 1629267124 4399906 8ac173f9346f99eff5fb54d55b57acaace951896 age=10.09 F (-37781,353) hunger pop=17
B 1629267318 4399914 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-44527,157) parent=4399889 pop=17 chain=11
B 1629267465 4399916 23be77eff95c70d34d010c987810da2c612a8d22 F (-37804,334) parent=4399895 pop=19 chain=63
B 1629267534 4399917 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-44510,159) parent=4399893 pop=19 chain=12
D 1629267794 4399868 61886888b01e99b7ad632acf9433c48358796a65 age=60.00 F (-37805,337) oldAge pop=18
B 1629268027 4399921 61886888b01e99b7ad632acf9433c48358796a65 F (-38171,223) parent=4399907 pop=20 chain=63
B 1629268044 4399922 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-44527,161) parent=4399889 pop=21 chain=11
D 1629268284 4399875 739c60018b9d233ec48e358776f617f650a19a6b age=60.00 F (-37797,339) oldAge pop=20
B 1629268312 4399925 8442e3ee9812bab6ffe6a9da4181c2836b0ffb15 F (-37796,339) parent=4399895 pop=21 chain=63
B 1629268345 4399926 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-37795,339) parent=4399895 pop=21 chain=63
D 1629268388 4399876 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=60.00 F (-44527,155) oldAge pop=20
B 1629268451 4399929 9afe314940c3bfb242eac3ee321cd3f6b3090e0c M (-37798,339) parent=4399907 pop=22 chain=63
D 1629268505 4399929 9afe314940c3bfb242eac3ee321cd3f6b3090e0c age=0.90 M (-37799,339) hunger pop=21
D 1629268507 4399877 467ceb65f9056695bf1d6a0c18c8331baad2bd0e age=60.00 F (-37804,337) oldAge pop=21
B 1629268513 4399930 9afe314940c3bfb242eac3ee321cd3f6b3090e0c F (-44522,163) parent=4399909 pop=23 chain=12
B 1629268723 4399933 a627ab3e778669b2cba826991c8fb54ba461678f M (-37807,318) parent=4399916 pop=20 chain=64
D 1629268747 4399925 8442e3ee9812bab6ffe6a9da4181c2836b0ffb15 age=7.23 F (-37830,352) hunger pop=19
B 1629268758 4399934 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-44519,152) parent=4399909 pop=20 chain=12
D 1629268802 4399907 44406bf15fd133db6b8b1fc545ff758a65262396 age=37.87 F (-37798,339) hunger pop=19
D 1629268876 4399917 b28564e3ef046c5a602b95bcea0fc28981372a86 age=22.36 F (-44526,160) hunger pop=18
D 1629268928 4399930 9afe314940c3bfb242eac3ee321cd3f6b3090e0c age=6.92 F (-44512,146) hunger pop=18
B 1629268936 4399936 9afe314940c3bfb242eac3ee321cd3f6b3090e0c F (-44527,153) parent=4399914 pop=20 chain=12
D 1629268950 4399882 87f246bfbc58b4ed5610cd39170d450393b2b320 age=57.86 F (-43935,172) hunger pop=18
B 1629268996 4399937 87f246bfbc58b4ed5610cd39170d450393b2b320 F (-37801,320) parent=4399916 pop=19 chain=64
D 1629268996 4399879 44b38de23339151c2c6fd70797925047748a5a78 age=60.00 M (-37803,337) oldAge pop=18
D 1629269025 4399880 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-37783,324) oldAge pop=17
B 1629269031 4399938 44b38de23339151c2c6fd70797925047748a5a78 M (-44527,162) parent=4399914 pop=19 chain=12
B 1629269032 4399939 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-37815,339) parent=4399921 pop=20 chain=64
D 1629269035 4399939 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.04 F (-37815,339) disconnect pop=19
B 1629269040 4399940 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-44511,147) parent=4399909 pop=20 chain=12
D 1629269083 4399883 39f58e826959b19339e0153c526105862cb7feaf age=60.00 F (-37801,314) oldAge pop=18
B 1629269116 4399941 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-37817,338) parent=4399921 pop=19 chain=64
D 1629269119 4399941 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.06 F (-37817,338) disconnect pop=18
B 1629269125 4399942 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-44755,-282) noParent pop=20 chain=1
D 1629269174 4399937 87f246bfbc58b4ed5610cd39170d450393b2b320 age=2.97 F (-37798,336) hunger pop=18
B 1629269180 4399943 87f246bfbc58b4ed5610cd39170d450393b2b320 F (-44722,-292) parent=4399942 pop=20 chain=2
D 1629269191 4399893 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=55.98 F (-44527,160) hunger pop=18
B 1629269204 4399944 177b99979ffcdb53ee46664da1546db2ec661865 F (-37811,334) parent=4399926 pop=19 chain=64
D 1629269212 4399938 44b38de23339151c2c6fd70797925047748a5a78 age=3.01 M (-44525,156) hunger pop=17
D 1629269242 4399943 87f246bfbc58b4ed5610cd39170d450393b2b320 age=1.03 F (-44670,-255) hunger pop=16
B 1629269247 4399945 87f246bfbc58b4ed5610cd39170d450393b2b320 M (-37797,336) parent=4399916 pop=18 chain=64
D 1629269351 4399889 e17213fdd846af81be72265f14e7fe4b72e28aba age=60.00 F (-44524,157) oldAge pop=16
D 1629269425 4399942 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=19.00 F (-44372,-105) hunger pop=15
B 1629269430 4399946 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-44525,155) parent=4399914 pop=17 chain=12
B 1629269451 4399947 e17213fdd846af81be72265f14e7fe4b72e28aba F (-44525,155) parent=4399914 pop=17 chain=12
D 1629269553 4399909 2bbc02ba5eff30c5163ad3d62a1034101adbe477 age=47.15 F (-44502,247) hunger pop=16
D 1629269620 4399895 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-37797,349) oldAge pop=15
D 1629269627 4399916 23be77eff95c70d34d010c987810da2c612a8d22 age=36.03 F (-37797,336) hunger pop=16
D 1629269797 4399901 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=60.00 M (-37797,336) oldAge pop=15
B 1629269805 4399950 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-37794,330) parent=4399926 pop=17 chain=64
D 1629269833 4399945 87f246bfbc58b4ed5610cd39170d450393b2b320 age=9.75 M (-38194,218) hunger pop=15
B 1629269839 4399951 87f246bfbc58b4ed5610cd39170d450393b2b320 F (-37816,339) parent=4399921 pop=17 chain=64
D 1629269998 4399951 87f246bfbc58b4ed5610cd39170d450393b2b320 age=2.64 F (-37794,339) hunger pop=14
B 1629270003 4399952 87f246bfbc58b4ed5610cd39170d450393b2b320 M (-37803,327) parent=4399921 pop=16 chain=64
D 1629270013 4399903 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 M (-37797,336) oldAge pop=14
B 1629270051 4399953 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-44573,145) parent=4399936 pop=15 chain=13
D 1629270055 4399953 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 M (-44573,145) disconnect pop=14
B 1629270061 4399954 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-37801,326) parent=4399926 pop=16 chain=64
B 1629270117 4399955 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-37799,326) parent=4399944 pop=16 chain=65
D 1629270217 4399952 87f246bfbc58b4ed5610cd39170d450393b2b320 age=3.58 M (-37819,383) hunger pop=15
B 1629270226 4399956 e42e448b6f80868812696420c3181c126219070f M (-44727,198) parent=4399936 pop=17 chain=13
B 1629270234 4399957 87f246bfbc58b4ed5610cd39170d450393b2b320 M (-37798,339) parent=4399921 pop=17 chain=64
B 1629270244 4399958 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-44541,170) parent=4399940 pop=18 chain=13
D 1629270262 4399956 e42e448b6f80868812696420c3181c126219070f age=0.61 M (-44728,199) disconnect pop=17
B 1629270265 4399959 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-37797,339) parent=4399944 pop=19 chain=65
B 1629270594 4399960 9e3f8f44afd7024ae6473a1f4445f68537f68631 F (-37798,330) parent=4399944 pop=19 chain=65
B 1629270620 4399961 49de5acd321143766cdcfc98e656724a3c1691ac M (-37817,329) parent=4399926 pop=20 chain=64
B 1629270634 4399962 96fda4322826a1481929ff50c5bceb542ad6056e F (-44522,165) parent=4399934 pop=21 chain=13
D 1629270704 4399957 87f246bfbc58b4ed5610cd39170d450393b2b320 age=7.82 M (-37981,334) hunger pop=20
B 1629270792 4399963 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 M (-44543,172) parent=4399940 pop=21 chain=13
B 1629270867 4399964 87f246bfbc58b4ed5610cd39170d450393b2b320 M (-37805,339) parent=4399950 pop=22 chain=65
D 1629270918 4399914 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=60.00 F (-44525,155) oldAge pop=21
D 1629270933 4399964 87f246bfbc58b4ed5610cd39170d450393b2b320 age=1.11 M (-37797,338) disconnect pop=20
B 1629270943 4399965 87f246bfbc58b4ed5610cd39170d450393b2b320 M (-44538,171) parent=4399934 pop=22 chain=13
D 1629271013 4399921 61886888b01e99b7ad632acf9433c48358796a65 age=49.77 F (-37788,332) hunger pop=20
D 1629271073 4399926 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=45.47 F (-37815,380) hunger pop=19
B 1629271093 4399966 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-44528,156) parent=4399947 pop=20 chain=13
B 1629271388 4399968 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-37806,337) parent=4399950 pop=21 chain=65
D 1629271400 4399968 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=0.20 M (-37806,337) disconnect pop=20
D 1629271644 4399922 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-44535,170) oldAge pop=19
D 1629271754 4399965 87f246bfbc58b4ed5610cd39170d450393b2b320 age=13.51 M (-44518,74) hunger pop=18
B 1629271760 4399969 87f246bfbc58b4ed5610cd39170d450393b2b320 F (-37793,350) parent=4399954 pop=20 chain=65
D 1629271825 4399969 87f246bfbc58b4ed5610cd39170d450393b2b320 age=1.08 F (-37797,338) disconnect pop=18
B 1629271828 4399970 7bf8a106373cf242f44d9977f97f31b285833cee F (-37795,340) parent=4399954 pop=20 chain=65
B 1629271972 4399971 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-37820,322) parent=4399960 pop=20 chain=66
B 1629272267 4399972 3e7cdfc68248b76004d9ed882645600795b0c0a4 M (-37818,324) parent=4399960 pop=21 chain=66
D 1629272307 4399933 a627ab3e778669b2cba826991c8fb54ba461678f age=59.72 M (-37791,339) hunger pop=20
B 1629272319 4399973 a627ab3e778669b2cba826991c8fb54ba461678f F (-44518,161) parent=4399962 pop=21 chain=14
D 1629272340 4399973 a627ab3e778669b2cba826991c8fb54ba461678f age=0.36 F (-44518,161) disconnect pop=20
B 1629272348 4399974 a627ab3e778669b2cba826991c8fb54ba461678f F (-37795,339) parent=4399954 pop=22 chain=65
D 1629272358 4399934 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=60.00 F (-44537,172) oldAge pop=20
B 1629272366 4399975 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-44528,164) parent=4399962 pop=22 chain=14
D 1629272382 4399974 a627ab3e778669b2cba826991c8fb54ba461678f age=0.58 F (-37797,338) disconnect pop=20
B 1629272392 4399976 a627ab3e778669b2cba826991c8fb54ba461678f F (-44529,156) parent=4399962 pop=22 chain=14
D 1629272396 4399976 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 F (-44527,156) disconnect pop=20
B 1629272403 4399977 a627ab3e778669b2cba826991c8fb54ba461678f M (-37798,338) parent=4399954 pop=22 chain=65
B 1629272498 4399978 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-44528,155) parent=4399962 pop=22 chain=14
D 1629272536 4399936 9afe314940c3bfb242eac3ee321cd3f6b3090e0c age=60.00 F (-44539,168) oldAge pop=21
B 1629272543 4399979 9afe314940c3bfb242eac3ee321cd3f6b3090e0c F (-44528,155) parent=4399962 pop=23 chain=14
D 1629272640 4399940 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-44530,137) oldAge pop=21
B 1629272646 4399980 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-37820,317) parent=4399960 pop=23 chain=66
D 1629272804 4399944 177b99979ffcdb53ee46664da1546db2ec661865 age=60.00 F (-37812,319) oldAge pop=21
B 1629272845 4399981 177b99979ffcdb53ee46664da1546db2ec661865 F (-37805,335) parent=4399971 pop=21 chain=67
B 1629272903 4399982 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 M (-37797,338) parent=4399970 pop=22 chain=66
D 1629273030 4399946 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-44530,161) oldAge pop=21
D 1629273051 4399947 e17213fdd846af81be72265f14e7fe4b72e28aba age=60.00 F (-44531,134) oldAge pop=20
B 1629273149 4399984 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-47000,216) parent=4399966 pop=22 chain=14
D 1629273169 4399984 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=0.34 F (-47000,216) disconnect pop=21
B 1629273178 4399985 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-37804,334) parent=4399971 pop=23 chain=67
D 1629273405 4399950 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=60.00 F (-37798,338) oldAge pop=21
B 1629273440 4399986 f40da0f919fc18db3ac6d2a23e4934813252d9a5 M (-37795,334) parent=4399971 pop=22 chain=67
D 1629273480 4399970 7bf8a106373cf242f44d9977f97f31b285833cee age=27.53 F (-37797,338) hunger pop=21
D 1629273661 4399954 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=60.00 F (-37784,340) oldAge pop=20
B 1629273684 4399987 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-37800,338) parent=4399971 pop=21 chain=67
D 1629273688 4399987 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.07 M (-37800,338) disconnect pop=20
B 1629273694 4399988 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-44527,155) parent=4399978 pop=22 chain=15
D 1629273697 4399988 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 F (-44527,155) disconnect pop=21
B 1629273704 4399989 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-37813,328) parent=4399981 pop=22 chain=68
D 1629273717 4399955 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=60.00 M (-37768,328) oldAge pop=20
D 1629273844 4399958 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-44548,182) oldAge pop=19
D 1629273865 4399959 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 M (-37807,304) oldAge pop=18
B 1629274143 4399990 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-44485,120) parent=4399979 pop=19 chain=15
D 1629274194 4399960 9e3f8f44afd7024ae6473a1f4445f68537f68631 age=60.00 F (-37774,320) oldAge pop=18
D 1629274220 4399961 49de5acd321143766cdcfc98e656724a3c1691ac age=60.00 M (-37800,338) oldAge pop=17
B 1629274228 4399991 49de5acd321143766cdcfc98e656724a3c1691ac F (-37798,332) parent=4399971 pop=19 chain=67
D 1629274234 4399962 96fda4322826a1481929ff50c5bceb542ad6056e age=60.00 F (-44528,138) oldAge pop=17
D 1629274303 4399990 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=2.67 F (-44526,156) hunger pop=16
D 1629274308 4399989 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=10.07 F (-37784,337) hunger pop=16
B 1629274324 4399993 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-44534,160) parent=4399975 pop=16 chain=15
D 1629274374 4399982 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=24.51 M (-37796,381) hunger pop=15
D 1629274392 4399963 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 M (-44533,155) oldAge pop=14
