B 1645507484 4809431 3e25dc5c653261263f6443e6ca987242ad619018 M (-160435,-60) parent=4809404 pop=20 chain=9
B 1645507491 4809432 748a336d130132eda52a32ead9107939b4966ed6 F (-182450,-20282) noParent pop=20 chain=1
B 1645507532 4809433 467754fec5dfb99aa9841e4f25459af7b9c3a8fd M (-160681,174) parent=4809395 pop=20 chain=23
B 1645507580 4809434 ed54acfc24ee17d481a6838f1a08186e4645e5a4 M (-160454,-80) parent=4809397 pop=20 chain=8
D 1645507588 4809427 e4a894db7c4813172780eb8f64275738ef0b1dda age=16.47 F (-182377,20320) hunger pop=19
B 1645507730 4809435 9f1173083fa19de99d7bbf86b43205eb76188db0 F (-160455,-84) parent=4809404 pop=20 chain=9
D 1645507730 4809432 748a336d130132eda52a32ead9107939b4966ed6 age=17.98 F (-182438,-20298) hunger pop=19
B 1645507741 4809436 748a336d130132eda52a32ead9107939b4966ed6 F (-182460,20320) noParent pop=20 chain=1
D 1645507791 4809423 a627ab3e778669b2cba826991c8fb54ba461678f age=6.74 M (-160452,-143) hunger pop=19
B 1645507860 4809437 3116bc3f98408c453410f2487ca19df256da03bc F (-160447,-78) parent=4809404 pop=20 chain=9
D 1645507890 4809436 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-182503,20305) hunger pop=19
D 1645507892 4809431 3e25dc5c653261263f6443e6ca987242ad619018 age=6.80 M (-160445,-80) killer_4809404 pop=19
B 1645507933 4809438 3e25dc5c653261263f6443e6ca987242ad619018 F (-160674,172) parent=4809413 pop=19 chain=23
D 1645507939 4809438 3e25dc5c653261263f6443e6ca987242ad619018 age=0.09 F (-160674,172) disconnect pop=18
B 1645507944 4809439 3e25dc5c653261263f6443e6ca987242ad619018 M (-160433,-89) parent=4809404 pop=20 chain=9
D 1645507952 4809439 3e25dc5c653261263f6443e6ca987242ad619018 age=0.13 M (-160433,-89) disconnect pop=18
B 1645507957 4809440 3e25dc5c653261263f6443e6ca987242ad619018 M (-160452,-79) parent=4809411 pop=20 chain=9
D 1645508170 4809387 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 F (-160680,172) oldAge pop=19
B 1645508184 4809442 748a336d130132eda52a32ead9107939b4966ed6 F (-160454,-78) parent=4809411 pop=20 chain=9
B 1645508206 4809443 002d5f2f47b52c5f8935e88feafb075575def0bb F (-160679,153) parent=4809398 pop=20 chain=23
D 1645508352 4809390 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-160456,-64) oldAge pop=20
B 1645508357 4809445 1808d0f607e616870e0f20a1587684e6c349e767 F (-160453,-75) parent=4809411 pop=22 chain=9
B 1645508402 4809447 415f0a7651d61760a1d179c207690871cf47bd54 F (-160316,-130) parent=4809404 pop=22 chain=9
D 1645508542 4809442 748a336d130132eda52a32ead9107939b4966ed6 age=5.96 F (-160440,-82) hunger pop=21
B 1645508611 4809448 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 F (-160673,154) parent=4809413 pop=22 chain=23
D 1645508652 4809393 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=60.00 M (-158445,-263) oldAge pop=21
D 1645508800 4809394 bce7907c69b2f88250e657de1f9c0d65a6a94928 age=60.00 F (-160488,-246) oldAge pop=20
B 1645508826 4809449 bce7907c69b2f88250e657de1f9c0d65a6a94928 M (-160439,-81) parent=4809411 pop=20 chain=9
D 1645508917 4809447 415f0a7651d61760a1d179c207690871cf47bd54 age=8.58 F (-160456,120) hunger pop=20
B 1645508921 4809451 415f0a7651d61760a1d179c207690871cf47bd54 M (-160417,-86) parent=4809437 pop=22 chain=10
D 1645508924 4809451 415f0a7651d61760a1d179c207690871cf47bd54 age=0.04 M (-160417,-86) disconnect pop=21
B 1645508929 4809452 415f0a7651d61760a1d179c207690871cf47bd54 M (-160451,-79) parent=4809411 pop=22 chain=9
D 1645508931 4809452 415f0a7651d61760a1d179c207690871cf47bd54 age=0.04 M (-160451,-79) disconnect pop=21
B 1645508936 4809453 415f0a7651d61760a1d179c207690871cf47bd54 M (-160454,-68) parent=4809435 pop=22 chain=10
D 1645508938 4809453 415f0a7651d61760a1d179c207690871cf47bd54 age=0.04 M (-160454,-68) disconnect pop=21
B 1645508943 4809454 415f0a7651d61760a1d179c207690871cf47bd54 F (-160673,187) parent=4809413 pop=22 chain=23
B 1645509057 4809455 edcdf3962ec4c16961cb4f81ab9d460c17187315 M (-160679,173) parent=4809413 pop=22 chain=23
D 1645509078 4809395 ed987f62634624722e37bdc174697a19f07c6405 age=60.00 F (-160679,173) oldAge pop=21
D 1645509254 4809397 a4307988a6b77625e9978257388f58225a8e91ff age=60.00 F (-160452,-78) oldAge pop=20
B 1645509310 4809456 90431d8adabb0f37f2b195876648fc291e4c5f9b F (-160664,165) parent=4809443 pop=21 chain=24
D 1645509344 4809399 cecd8876cee4258d918c86a68d96854d6eb177cd age=58.19 F (-160691,185) hunger pop=20
B 1645509350 4809457 cecd8876cee4258d918c86a68d96854d6eb177cd F (-160452,-81) parent=4809445 pop=22 chain=10
D 1645509429 4809398 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=60.00 F (-160682,172) oldAge pop=20
B 1645509436 4809458 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-160673,170) parent=4809443 pop=22 chain=24
D 1645509693 4809400 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-160700,161) oldAge pop=20
B 1645509700 4809459 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-160660,174) parent=4809443 pop=22 chain=24
D 1645509709 4809459 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.14 M (-160660,174) disconnect pop=20
B 1645509714 4809460 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-160447,-88) parent=4809445 pop=22 chain=10
D 1645509717 4809460 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.06 M (-160447,-88) disconnect pop=20
B 1645509721 4809461 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-160672,173) parent=4809448 pop=21 chain=24
D 1645509725 4809461 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.07 M (-160672,173) disconnect pop=20
B 1645509730 4809462 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-160437,-80) parent=4809437 pop=21 chain=10
D 1645509731 4809462 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.02 M (-160437,-80) disconnect pop=20
B 1645509794 4809466 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-160680,163) parent=4809448 pop=22 chain=24
D 1645509801 4809466 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.11 F (-160680,163) disconnect pop=20
B 1645509805 4809467 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-160660,174) parent=4809443 pop=22 chain=24
D 1645509812 4809467 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.11 M (-160660,174) disconnect pop=20
B 1645509817 4809468 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-160445,-79) parent=4809437 pop=22 chain=10
D 1645509832 4809454 415f0a7651d61760a1d179c207690871cf47bd54 age=14.81 F (-160277,-209) hunger pop=20
D 1645509834 4809468 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.28 F (-160445,-79) disconnect pop=20
B 1645509838 4809469 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-160659,172) parent=4809443 pop=22 chain=24
B 1645509838 4809470 415f0a7651d61760a1d179c207690871cf47bd54 M (-160682,172) parent=4809448 pop=23 chain=24
D 1645509841 4809470 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 M (-160682,172) disconnect pop=22
B 1645509846 4809471 415f0a7651d61760a1d179c207690871cf47bd54 F (-160454,-67) parent=4809437 pop=22 chain=10
B 1645509863 4809472 a627ab3e778669b2cba826991c8fb54ba461678f F (-160444,-94) parent=4809445 pop=22 chain=10
D 1645509865 4809472 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160444,-94) disconnect pop=21
B 1645509870 4809473 a627ab3e778669b2cba826991c8fb54ba461678f F (-160455,-79) parent=4809435 pop=23 chain=10
D 1645509871 4809473 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160455,-79) disconnect pop=22
B 1645509877 4809474 a627ab3e778669b2cba826991c8fb54ba461678f M (-160451,-79) parent=4809445 pop=23 chain=10
D 1645509879 4809474 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-160451,-79) disconnect pop=22
B 1645509885 4809475 a627ab3e778669b2cba826991c8fb54ba461678f F (-160680,172) parent=4809448 pop=23 chain=24
D 1645509886 4809475 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-160680,172) disconnect pop=22
B 1645509892 4809476 a627ab3e778669b2cba826991c8fb54ba461678f M (-160453,-79) parent=4809437 pop=23 chain=10
D 1645509893 4809476 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-160453,-79) disconnect pop=22
B 1645509926 4809477 a627ab3e778669b2cba826991c8fb54ba461678f F (-160680,172) parent=4809448 pop=22 chain=24
D 1645509928 4809477 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-160680,172) disconnect pop=21
B 1645509934 4809478 a627ab3e778669b2cba826991c8fb54ba461678f F (-160683,172) parent=4809443 pop=23 chain=24
D 1645509936 4809478 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160683,172) disconnect pop=22
D 1645509940 4809418 ed98171f2b3859d169e3959bb8fcd505dd6e250d age=46.09 M (-160936,201) hunger pop=21
B 1645509974 4809479 a627ab3e778669b2cba826991c8fb54ba461678f M (-160681,165) parent=4809448 pop=21 chain=24
D 1645510097 4809404 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 F (-160455,-77) oldAge pop=20
B 1645510264 4809480 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-160446,-82) parent=4809445 pop=21 chain=10
D 1645510405 4809411 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=60.00 F (-160453,-80) oldAge pop=20
D 1645510438 4809458 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=16.70 F (-160675,163) hunger pop=19
D 1645510478 4809413 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 F (-160674,177) oldAge pop=18
B 1645510517 4809481 3656a14cb3d6a14d9ce6b00011de26e79744a868 M (-160672,166) parent=4809448 pop=19 chain=24
D 1645510563 4809416 0e080559dc579b69479988874d91a130ef00ab2e age=60.00 M (-158716,-425) oldAge pop=18
B 1645510575 4809482 0e080559dc579b69479988874d91a130ef00ab2e F (-160440,-87) parent=4809457 pop=19 chain=11
B 1645511048 4809483 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-160681,173) parent=4809456 pop=20 chain=25
B 1645511121 4809484 dd144621f447dba61a7c55a69b5451e9d9cb1330 M (-160443,-88) parent=4809471 pop=21 chain=11
D 1645511132 4809433 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 M (-160676,156) oldAge pop=20
D 1645511180 4809434 ed54acfc24ee17d481a6838f1a08186e4645e5a4 age=60.00 M (-160412,-110) oldAge pop=19
B 1645511193 4809485 ed54acfc24ee17d481a6838f1a08186e4645e5a4 M (-160448,-91) parent=4809480 pop=20 chain=11
B 1645511203 4809486 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-160452,-77) parent=4809471 pop=21 chain=11
D 1645511328 4809440 3e25dc5c653261263f6443e6ca987242ad619018 age=56.19 M (-160406,-76) hunger pop=20
D 1645511330 4809435 9f1173083fa19de99d7bbf86b43205eb76188db0 age=60.00 F (-160462,-102) oldAge pop=20
B 1645511397 4809487 467754fec5dfb99aa9841e4f25459af7b9c3a8fd F (-160681,173) parent=4809456 pop=20 chain=25
D 1645511460 4809437 3116bc3f98408c453410f2487ca19df256da03bc age=60.00 F (-160453,-65) oldAge pop=19
B 1645511581 4809488 9e99e099cc562a09ef1262cd3ee4855185a52976 M (-160446,-102) parent=4809471 pop=20 chain=11
B 1645511790 4809489 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-160456,-79) parent=4809480 pop=21 chain=11
D 1645511806 4809443 002d5f2f47b52c5f8935e88feafb075575def0bb age=60.00 F (-160678,163) oldAge pop=20
B 1645511821 4809490 002d5f2f47b52c5f8935e88feafb075575def0bb F (-160326,175) parent=4809469 pop=21 chain=25
D 1645511957 4809445 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-160448,-65) oldAge pop=20
D 1645512211 4809448 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=60.00 F (-160687,188) oldAge pop=20
D 1645512253 4809484 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=18.88 M (-160339,77) hunger pop=19
B 1645512259 4809494 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160664,173) parent=4809487 pop=21 chain=26
B 1645512306 4809496 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 M (-160678,174) parent=4809487 pop=21 chain=26
D 1645512313 4809496 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=0.11 M (-160680,173) disconnect pop=20
B 1645512320 4809497 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 F (-160455,-66) parent=4809482 pop=22 chain=12
D 1645512353 4809486 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=19.17 M (-160321,-81) hunger pop=21
D 1645512426 4809449 bce7907c69b2f88250e657de1f9c0d65a6a94928 age=60.00 M (-160472,-255) oldAge pop=20
B 1645512499 4809500 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-160687,160) parent=4809487 pop=21 chain=26
D 1645512502 4809500 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.05 M (-160687,160) disconnect pop=20
B 1645512508 4809501 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-160429,-87) parent=4809480 pop=22 chain=11
D 1645512626 4809455 edcdf3962ec4c16961cb4f81ab9d460c17187315 age=59.48 M (-160686,188) hunger pop=21
B 1645512719 4809503 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-160682,159) parent=4809487 pop=21 chain=26
D 1645512723 4809503 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-160682,159) disconnect pop=20
B 1645512729 4809504 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-160668,165) parent=4809490 pop=22 chain=26
D 1645512734 4809504 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.08 M (-160668,165) disconnect pop=20
B 1645512741 4809505 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-160680,173) parent=4809483 pop=22 chain=26
D 1645512746 4809505 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.10 M (-160680,173) disconnect pop=20
B 1645512753 4809506 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-160675,172) parent=4809490 pop=22 chain=26
D 1645512760 4809506 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.11 M (-160675,172) disconnect pop=20
D 1645512910 4809456 90431d8adabb0f37f2b195876648fc291e4c5f9b age=60.00 F (-160681,173) oldAge pop=18
D 1645512920 4809494 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=11.01 F (-160681,173) hunger pop=18
D 1645512932 4809471 415f0a7651d61760a1d179c207690871cf47bd54 age=51.43 F (-160443,-89) hunger pop=16
B 1645512936 4809507 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160676,162) parent=4809487 pop=18 chain=26
D 1645512947 4809507 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.18 F (-160676,162) disconnect pop=16
D 1645512948 4809457 cecd8876cee4258d918c86a68d96854d6eb177cd age=59.97 F (-160451,-65) hunger pop=16
B 1645512952 4809508 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160453,-77) parent=4809489 pop=18 chain=12
D 1645512956 4809508 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.06 F (-160453,-77) disconnect pop=17
B 1645512961 4809509 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160755,64) parent=4809490 pop=17 chain=26
D 1645512965 4809509 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.06 F (-160755,64) disconnect pop=16
B 1645512970 4809510 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160680,173) parent=4809483 pop=17 chain=26
D 1645512973 4809510 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.05 F (-160680,173) disconnect pop=16
B 1645512978 4809511 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160452,-80) parent=4809489 pop=17 chain=12
D 1645512980 4809511 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.03 F (-160452,-80) disconnect pop=16
B 1645512986 4809512 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160680,173) parent=4809483 pop=17 chain=26
D 1645512988 4809512 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.05 F (-160680,173) disconnect pop=16
B 1645512993 4809513 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160735,36) parent=4809490 pop=17 chain=26
D 1645513010 4809513 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.28 F (-160734,38) disconnect pop=15
B 1645513016 4809514 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160682,164) parent=4809487 pop=17 chain=26
B 1645513023 4809515 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 F (-160448,-81) parent=4809489 pop=17 chain=12
D 1645513038 4809514 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.37 F (-160679,171) disconnect pop=16
B 1645513045 4809516 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160453,-77) parent=4809489 pop=18 chain=12
D 1645513048 4809516 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.05 F (-160453,-77) disconnect pop=17
B 1645513053 4809518 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160680,173) parent=4809483 pop=19 chain=26
D 1645513056 4809518 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.04 F (-160680,173) disconnect pop=18
B 1645513061 4809519 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160682,172) parent=4809487 pop=19 chain=26
D 1645513063 4809519 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.04 F (-160682,172) disconnect pop=18
B 1645513070 4809520 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160680,173) parent=4809483 pop=19 chain=26
D 1645513071 4809520 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.03 F (-160680,173) disconnect pop=18
B 1645513077 4809521 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160682,172) parent=4809487 pop=19 chain=26
D 1645513086 4809521 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.15 F (-160682,172) disconnect pop=17
B 1645513097 4809522 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160680,173) parent=4809483 pop=18 chain=26
D 1645513107 4809522 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.17 F (-160680,173) disconnect pop=17
B 1645513113 4809523 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160682,176) parent=4809487 pop=19 chain=26
D 1645513119 4809523 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.10 F (-160682,176) disconnect pop=17
B 1645513125 4809524 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160453,-79) parent=4809489 pop=19 chain=12
B 1645513139 4809525 cecd8876cee4258d918c86a68d96854d6eb177cd F (-160679,174) parent=4809487 pop=19 chain=26
D 1645513139 4809524 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.23 F (-160453,-79) disconnect pop=18
B 1645513145 4809526 dd144621f447dba61a7c55a69b5451e9d9cb1330 M (-160679,173) parent=4809487 pop=20 chain=26
D 1645513192 4809526 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.78 M (-160683,177) disconnect pop=18
B 1645513199 4809527 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160454,-78) parent=4809489 pop=20 chain=12
D 1645513203 4809527 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.06 F (-160454,-78) disconnect pop=18
B 1645513211 4809528 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160443,-88) parent=4809497 pop=20 chain=13
B 1645513229 4809529 76c43fb5859d448dec6628b6f20a98f8a888d6e8 M (-160679,173) parent=4809487 pop=20 chain=26
D 1645513230 4809528 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.31 F (-160443,-87) disconnect pop=19
B 1645513236 4809531 dd144621f447dba61a7c55a69b5451e9d9cb1330 M (-160679,173) parent=4809487 pop=22 chain=26
D 1645513277 4809531 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.68 M (-160684,186) disconnect pop=20
B 1645513283 4809532 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160448,-64) parent=4809497 pop=22 chain=13
D 1645513286 4809532 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.05 F (-160448,-64) disconnect pop=21
B 1645513292 4809533 dd144621f447dba61a7c55a69b5451e9d9cb1330 M (-160680,173) parent=4809487 pop=22 chain=26
D 1645513296 4809533 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.07 M (-160680,173) disconnect pop=21
B 1645513302 4809534 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160680,173) parent=4809483 pop=22 chain=26
D 1645513308 4809534 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.10 F (-160680,173) disconnect pop=20
B 1645513319 4809536 dd144621f447dba61a7c55a69b5451e9d9cb1330 F (-160444,-88) parent=4809489 pop=20 chain=12
D 1645513343 4809536 dd144621f447dba61a7c55a69b5451e9d9cb1330 age=0.40 F (-160447,-65) disconnect pop=19
B 1645513363 4809537 d68ba8e973c8ac5e41b1b33c5add93009863a69d M (-160680,172) parent=4809487 pop=20 chain=26
B 1645513363 4809538 8fac9cde9ea5f94767337bd3b51ed647e1f85984 M (-160680,172) parent=4809487 pop=21 chain=26
D 1645513438 4809469 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-160681,172) oldAge pop=20
B 1645513458 4809543 8ac173f9346f99eff5fb54d55b57acaace951896 F (-160446,-70) parent=4809497 pop=21 chain=13
D 1645513574 4809479 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-159717,120) oldAge pop=19
B 1645513580 4809545 a627ab3e778669b2cba826991c8fb54ba461678f F (-160679,172) parent=4809487 pop=20 chain=26
D 1645513582 4809545 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-160679,172) disconnect pop=19
B 1645513608 4809548 a627ab3e778669b2cba826991c8fb54ba461678f M (-160439,-75) parent=4809489 pop=21 chain=12
D 1645513611 4809548 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-160439,-75) disconnect pop=20
B 1645513622 4809549 a627ab3e778669b2cba826991c8fb54ba461678f M (-160443,-87) parent=4809497 pop=21 chain=13
D 1645513623 4809549 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-160443,-87) disconnect pop=20
B 1645513629 4809550 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-160442,-93) parent=4809497 pop=21 chain=13
B 1645513630 4809551 a627ab3e778669b2cba826991c8fb54ba461678f F (-160440,-84) parent=4809489 pop=22 chain=12
D 1645513631 4809551 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-160440,-84) disconnect pop=21
B 1645513638 4809553 a627ab3e778669b2cba826991c8fb54ba461678f F (-160674,152) parent=4809487 pop=23 chain=26
D 1645513641 4809553 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-160674,152) disconnect pop=21
B 1645513646 4809554 a627ab3e778669b2cba826991c8fb54ba461678f M (-160441,-93) parent=4809497 pop=22 chain=13
B 1645513679 4809556 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-160441,-93) parent=4809497 pop=21 chain=13
D 1645513700 4809485 ed54acfc24ee17d481a6838f1a08186e4645e5a4 age=41.78 M (-160452,-67) hunger pop=19
D 1645513732 4809482 0e080559dc579b69479988874d91a130ef00ab2e age=52.62 F (-160449,-79) hunger pop=18
B 1645513814 4809557 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-160453,-79) parent=4809497 pop=19 chain=13
D 1645513832 4809543 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.24 F (-160434,-83) hunger pop=18
B 1645513844 4809558 8ac173f9346f99eff5fb54d55b57acaace951896 F (-160448,-124) parent=4809489 pop=19 chain=12
D 1645513864 4809480 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-160453,-79) oldAge pop=18
D 1645514117 4809481 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 M (-160677,172) oldAge pop=18
B 1645514132 4809560 f7e40fe1c9b0a3a7be03e50062c08f5a20b106b9 F (-160674,164) parent=4809525 pop=19 chain=27
D 1645514355 4809558 8ac173f9346f99eff5fb54d55b57acaace951896 age=8.51 F (-160427,-86) hunger pop=17
B 1645514369 4809561 415f0a7651d61760a1d179c207690871cf47bd54 M (-160428,-71) parent=4809515 pop=18 chain=13
B 1645514458 4809563 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-160441,-89) parent=4809515 pop=20 chain=13
B 1645514489 4809564 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-160453,-79) parent=4809515 pop=21 chain=13
D 1645514648 4809483 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=60.00 F (-160680,173) oldAge pop=20
D 1645514864 4809488 9e99e099cc562a09ef1262cd3ee4855185a52976 age=54.70 M (-160441,-73) hunger pop=19
D 1645514997 4809487 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 F (-160681,162) oldAge pop=18
D 1645515025 4809489 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=53.91 F (-158290,-1153) hunger pop=17
B 1645515049 4809566 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-160691,164) parent=4809525 pop=18 chain=27
D 1645515083 4809515 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=34.33 F (-160427,-59) hunger pop=17
D 1645515091 4809554 a627ab3e778669b2cba826991c8fb54ba461678f age=24.08 M (-160448,-77) hunger pop=17
B 1645515279 4809567 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-160459,-94) parent=4809550 pop=16 chain=14
B 1645515361 4809568 acce4c20acd6db44924bf133f9cab914a9730549 M (-160455,-79) parent=4809550 pop=17 chain=14
D 1645515421 4809490 002d5f2f47b52c5f8935e88feafb075575def0bb age=60.00 F (-160670,172) oldAge pop=16
B 1645515900 4809570 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (-160439,-74) parent=4809550 pop=17 chain=14
D 1645515920 4809497 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=60.00 F (-160426,-58) oldAge pop=16
B 1645516031 4809572 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-160772,205) parent=4809560 pop=18 chain=28
D 1645516108 4809501 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 M (-160415,-84) oldAge pop=17
D 1645516232 4809563 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=29.56 M (-160514,20) hunger pop=16
B 1645516435 4809574 84b3b5e323a6a48db2411d1da45bfa3a39fad685 F (-160429,-88) parent=4809567 pop=18 chain=15
D 1645516449 4809570 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=9.15 M (-160444,-80) hunger pop=17
B 1645516454 4809575 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-160442,-79) parent=4809567 pop=19 chain=15
