B 1632798154 4476430 305fac68e389a4fb507a42278901179a8b039da4 M (-93237,197) parent=4476334 pop=36 chain=18
D 1632798157 4476430 305fac68e389a4fb507a42278901179a8b039da4 age=0.05 M (-93237,197) disconnect pop=33
B 1632798166 4476431 305fac68e389a4fb507a42278901179a8b039da4 M (-94000,316) parent=4476361 pop=35 chain=8
D 1632798191 4476431 305fac68e389a4fb507a42278901179a8b039da4 age=0.41 M (-93996,321) disconnect pop=33
B 1632798197 4476432 305fac68e389a4fb507a42278901179a8b039da4 F (-93236,187) parent=4476320 pop=35 chain=18
D 1632798230 4476387 1003038f0811f3ed47a7b27e4775603e73bee53e age=10.08 F (-94146,-321) hunger pop=33
B 1632798237 4476433 1003038f0811f3ed47a7b27e4775603e73bee53e M (-92996,-163) parent=4476379 pop=35 chain=27
D 1632798280 4476426 6197293790e9600e3893f41d8aa3775dc6db1b78 age=16.47 F (-114322,-20285) hunger pop=33
B 1632798309 4476434 cf0d0756c4b1b9877ea404c2ca2934812d6796bd M (-93229,176) parent=4476380 pop=34 chain=19
D 1632798316 4476434 cf0d0756c4b1b9877ea404c2ca2934812d6796bd age=0.11 M (-93229,176) disconnect pop=33
B 1632798322 4476435 cf0d0756c4b1b9877ea404c2ca2934812d6796bd M (-93121,-105) parent=4476374 pop=35 chain=27
D 1632798325 4476435 cf0d0756c4b1b9877ea404c2ca2934812d6796bd age=0.05 M (-93121,-105) disconnect pop=34
D 1632798327 4476286 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=44.20 F (-93228,211) hunger pop=33
B 1632798331 4476436 cf0d0756c4b1b9877ea404c2ca2934812d6796bd F (-93999,324) parent=4476295 pop=35 chain=7
B 1632798354 4476437 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-93997,322) parent=4476361 pop=34 chain=8
D 1632798356 4476261 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-93120,-107) oldAge pop=33
D 1632798377 4476262 ad5ecdffcd723b7e6d424cb904f539287e965578 age=60.00 F (-93242,189) oldAge pop=32
D 1632798388 4476263 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-93234,206) oldAge pop=31
B 1632798390 4476438 ad5ecdffcd723b7e6d424cb904f539287e965578 F (-93244,196) parent=4476320 pop=33 chain=18
D 1632798411 4476269 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 age=59.77 F (-93122,-105) hunger pop=31
D 1632798419 4476394 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=12.01 M (-94159,-272) hunger pop=31
B 1632798424 4476439 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-93121,-103) parent=4476363 pop=32 chain=27
D 1632798433 4476429 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=18.69 F (-114333,-20196) hunger pop=30
B 1632798445 4476440 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-93121,-103) parent=4476363 pop=31 chain=27
D 1632798452 4476440 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.12 M (-93121,-103) disconnect pop=30
B 1632798458 4476441 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93228,183) parent=4476380 pop=32 chain=19
D 1632798467 4476441 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.14 F (-93228,184) disconnect pop=30
B 1632798474 4476442 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93202,56) parent=4476334 pop=32 chain=18
D 1632798485 4476367 726aafa54f6f59a8020e561713d084b8d8d82298 age=22.47 M (-92895,-185) hunger pop=30
D 1632798522 4476442 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.79 F (-93187,66) disconnect pop=29
B 1632798529 4476443 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-92985,-173) parent=4476379 pop=31 chain=27
D 1632798537 4476443 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.14 M (-92985,-173) disconnect pop=29
B 1632798547 4476444 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93238,193) parent=4476320 pop=31 chain=18
B 1632798558 4476445 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-93241,196) parent=4476380 pop=31 chain=19
D 1632798569 4476444 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.37 F (-93242,189) disconnect pop=30
B 1632798576 4476446 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-93240,193) parent=4476380 pop=32 chain=19
D 1632798619 4476402 9b3142705147aeb9f89fba7c8b99db181f1bc8b4 age=12.50 M (-93248,201) hunger pop=30
D 1632798634 4476446 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.97 M (-93235,239) hunger pop=29
B 1632798641 4476447 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-93230,215) parent=4476380 pop=31 chain=19
D 1632798650 4476447 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.15 M (-93230,215) disconnect pop=29
B 1632798657 4476448 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93230,180) parent=4476396 pop=31 chain=19
D 1632798659 4476393 1db4f8f38ec749b03c87d1d9ac6da88fe2fd16c5 age=16.10 F (-94238,-138) hunger pop=30
D 1632798672 4476448 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=0.24 F (-93230,180) disconnect pop=28
B 1632798681 4476449 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-93121,-103) parent=4476363 pop=30 chain=27
D 1632798722 4476432 305fac68e389a4fb507a42278901179a8b039da4 age=8.75 F (-93226,205) hunger pop=28
D 1632798736 4476379 a1c54966291e097f6d40790416d8539e020699b1 age=23.41 F (-93046,-167) hunger pop=27
B 1632798738 4476450 305fac68e389a4fb507a42278901179a8b039da4 F (-93244,194) parent=4476320 pop=29 chain=18
D 1632798741 4476450 305fac68e389a4fb507a42278901179a8b039da4 age=0.05 F (-93244,194) disconnect pop=28
B 1632798744 4476451 a1c54966291e097f6d40790416d8539e020699b1 M (-93189,146) parent=4476380 pop=30 chain=19
B 1632798748 4476452 305fac68e389a4fb507a42278901179a8b039da4 F (-93731,157) parent=4476397 pop=30 chain=11
D 1632798750 4476452 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93731,157) disconnect pop=29
B 1632798761 4476453 305fac68e389a4fb507a42278901179a8b039da4 M (-93232,182) parent=4476396 pop=29 chain=19
D 1632798764 4476453 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 M (-93232,182) disconnect pop=28
B 1632798771 4476454 305fac68e389a4fb507a42278901179a8b039da4 F (-93244,195) parent=4476320 pop=30 chain=18
D 1632798773 4476454 305fac68e389a4fb507a42278901179a8b039da4 age=0.03 F (-93244,195) disconnect pop=29
B 1632798780 4476455 305fac68e389a4fb507a42278901179a8b039da4 F (-93118,-119) parent=4476405 pop=30 chain=28
D 1632798782 4476455 305fac68e389a4fb507a42278901179a8b039da4 age=0.03 F (-93118,-119) disconnect pop=29
B 1632798817 4476456 305fac68e389a4fb507a42278901179a8b039da4 F (-93759,132) parent=4476397 pop=29 chain=11
D 1632798819 4476456 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93759,132) disconnect pop=28
B 1632798826 4476457 305fac68e389a4fb507a42278901179a8b039da4 F (-93707,114) parent=4476395 pop=30 chain=12
D 1632798828 4476457 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93707,114) disconnect pop=29
B 1632798838 4476458 305fac68e389a4fb507a42278901179a8b039da4 M (-93229,184) parent=4476380 pop=29 chain=19
D 1632798841 4476458 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 M (-93229,184) disconnect pop=28
B 1632798849 4476459 305fac68e389a4fb507a42278901179a8b039da4 F (-93718,127) parent=4476384 pop=30 chain=11
D 1632798851 4476459 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93718,127) disconnect pop=28
B 1632798857 4476460 305fac68e389a4fb507a42278901179a8b039da4 F (-93707,114) parent=4476395 pop=30 chain=12
D 1632798861 4476460 305fac68e389a4fb507a42278901179a8b039da4 age=0.06 F (-93707,114) disconnect pop=28
B 1632798875 4476461 305fac68e389a4fb507a42278901179a8b039da4 M (-93230,183) parent=4476380 pop=29 chain=19
D 1632798877 4476461 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 M (-93230,183) disconnect pop=28
B 1632798879 4476462 f70787be7efbe056b8a58e0147bdb7ca75dc4a99 M (-93255,186) parent=4476396 pop=30 chain=19
B 1632798893 4476463 305fac68e389a4fb507a42278901179a8b039da4 F (-93721,127) parent=4476397 pop=30 chain=11
D 1632798894 4476463 305fac68e389a4fb507a42278901179a8b039da4 age=0.03 F (-93721,127) disconnect pop=29
B 1632798901 4476464 305fac68e389a4fb507a42278901179a8b039da4 F (-93722,127) parent=4476384 pop=31 chain=11
D 1632798903 4476464 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93722,127) disconnect pop=30
B 1632798910 4476465 305fac68e389a4fb507a42278901179a8b039da4 F (-93121,-103) parent=4476363 pop=31 chain=27
D 1632798913 4476465 305fac68e389a4fb507a42278901179a8b039da4 age=0.05 F (-93121,-103) disconnect pop=29
B 1632798920 4476466 305fac68e389a4fb507a42278901179a8b039da4 F (-93261,187) parent=4476406 pop=31 chain=19
D 1632798923 4476466 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93261,187) disconnect pop=30
B 1632798923 4476467 0700ffd701037c142641fef8768809ab3d61816c F (-93121,-105) parent=4476374 pop=32 chain=27
B 1632798928 4476468 305fac68e389a4fb507a42278901179a8b039da4 F (-93724,128) parent=4476384 pop=32 chain=11
D 1632798932 4476468 305fac68e389a4fb507a42278901179a8b039da4 age=0.07 F (-93724,128) disconnect pop=31
B 1632798938 4476469 305fac68e389a4fb507a42278901179a8b039da4 M (-93995,318) parent=4476361 pop=32 chain=8
D 1632798942 4476469 305fac68e389a4fb507a42278901179a8b039da4 age=0.06 M (-93995,318) disconnect pop=30
B 1632798957 4476470 305fac68e389a4fb507a42278901179a8b039da4 M (-93241,190) parent=4476406 pop=31 chain=19
D 1632798958 4476470 305fac68e389a4fb507a42278901179a8b039da4 age=0.03 M (-93241,190) disconnect pop=30
B 1632798964 4476471 305fac68e389a4fb507a42278901179a8b039da4 M (-93121,-105) parent=4476374 pop=32 chain=27
D 1632798966 4476471 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 M (-93121,-105) disconnect pop=31
B 1632798982 4476472 305fac68e389a4fb507a42278901179a8b039da4 M (-93241,190) parent=4476406 pop=31 chain=19
D 1632798985 4476472 305fac68e389a4fb507a42278901179a8b039da4 age=0.05 M (-93241,190) disconnect pop=30
B 1632798990 4476473 305fac68e389a4fb507a42278901179a8b039da4 M (-93121,-103) parent=4476363 pop=32 chain=27
D 1632798992 4476473 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 M (-93121,-103) disconnect pop=31
B 1632798999 4476474 305fac68e389a4fb507a42278901179a8b039da4 F (-93992,324) parent=4476404 pop=32 chain=9
D 1632799002 4476474 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93992,324) disconnect pop=31
B 1632799011 4476475 305fac68e389a4fb507a42278901179a8b039da4 F (-93994,317) parent=4476361 pop=32 chain=8
D 1632799014 4476475 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93994,317) disconnect pop=30
B 1632799019 4476476 305fac68e389a4fb507a42278901179a8b039da4 F (-93108,-115) parent=4476405 pop=32 chain=28
D 1632799021 4476476 305fac68e389a4fb507a42278901179a8b039da4 age=0.05 F (-93108,-115) disconnect pop=31
B 1632799035 4476477 8ac173f9346f99eff5fb54d55b57acaace951896 F (-93723,124) parent=4476397 pop=31 chain=11
D 1632799048 4476477 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.21 F (-93724,126) disconnect pop=31
B 1632799051 4476479 305fac68e389a4fb507a42278901179a8b039da4 F (-93121,-105) parent=4476374 pop=33 chain=27
D 1632799053 4476467 0700ffd701037c142641fef8768809ab3d61816c age=2.16 F (-93121,-105) hunger pop=32
D 1632799053 4476479 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93121,-105) disconnect pop=32
B 1632799054 4476480 8ac173f9346f99eff5fb54d55b57acaace951896 M (-93999,332) parent=4476404 pop=34 chain=9
D 1632799057 4476480 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 M (-93999,332) disconnect pop=33
B 1632799062 4476481 8ac173f9346f99eff5fb54d55b57acaace951896 F (-93129,-93) parent=4476405 pop=34 chain=28
B 1632799068 4476482 305fac68e389a4fb507a42278901179a8b039da4 F (-93130,-93) parent=4476405 pop=32 chain=28
D 1632799072 4476482 305fac68e389a4fb507a42278901179a8b039da4 age=0.07 F (-93130,-92) disconnect pop=31
D 1632799073 4476481 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.18 F (-93129,-92) disconnect pop=31
B 1632799079 4476484 8ac173f9346f99eff5fb54d55b57acaace951896 M (-93261,190) parent=4476396 pop=34 chain=19
B 1632799079 4476485 305fac68e389a4fb507a42278901179a8b039da4 F (-93128,-96) parent=4476405 pop=35 chain=28
D 1632799082 4476485 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93128,-96) disconnect pop=34
B 1632799086 4476486 305fac68e389a4fb507a42278901179a8b039da4 F (-93994,323) parent=4476404 pop=34 chain=9
D 1632799091 4476486 305fac68e389a4fb507a42278901179a8b039da4 age=0.08 F (-93994,323) disconnect pop=33
B 1632799097 4476487 305fac68e389a4fb507a42278901179a8b039da4 M (-93233,175) parent=4476396 pop=34 chain=19
B 1632799097 4476488 0700ffd701037c142641fef8768809ab3d61816c F (-93719,122) parent=4476384 pop=35 chain=11
D 1632799102 4476487 305fac68e389a4fb507a42278901179a8b039da4 age=0.09 M (-93233,175) disconnect pop=33
B 1632799110 4476489 305fac68e389a4fb507a42278901179a8b039da4 M (-93194,145) parent=4476380 pop=35 chain=19
D 1632799114 4476489 305fac68e389a4fb507a42278901179a8b039da4 age=0.06 M (-93194,145) disconnect pop=33
D 1632799121 4476281 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-93722,104) oldAge pop=33
B 1632799122 4476490 305fac68e389a4fb507a42278901179a8b039da4 F (-93992,314) parent=4476421 pop=35 chain=8
D 1632799125 4476490 305fac68e389a4fb507a42278901179a8b039da4 age=0.06 F (-93992,314) disconnect pop=33
B 1632799131 4476491 1808d0f607e616870e0f20a1587684e6c349e767 F (-93707,114) parent=4476395 pop=35 chain=12
B 1632799132 4476492 305fac68e389a4fb507a42278901179a8b039da4 F (-93121,-105) parent=4476374 pop=35 chain=27
D 1632799134 4476492 305fac68e389a4fb507a42278901179a8b039da4 age=0.05 F (-93121,-105) disconnect pop=34
B 1632799148 4476493 305fac68e389a4fb507a42278901179a8b039da4 F (-93113,-108) parent=4476405 pop=34 chain=28
D 1632799150 4476493 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93113,-108) disconnect pop=33
B 1632799160 4476494 305fac68e389a4fb507a42278901179a8b039da4 F (-93263,188) parent=4476396 pop=35 chain=19
D 1632799163 4476494 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93263,188) disconnect pop=33
B 1632799170 4476495 305fac68e389a4fb507a42278901179a8b039da4 F (-93999,317) parent=4476361 pop=35 chain=8
D 1632799173 4476495 305fac68e389a4fb507a42278901179a8b039da4 age=0.05 F (-93999,317) disconnect pop=33
B 1632799174 4476496 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-93121,-103) parent=4476363 pop=35 chain=27
D 1632799186 4476395 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 age=24.22 F (-93707,114) hunger pop=33
B 1632799190 4476497 305fac68e389a4fb507a42278901179a8b039da4 M (-93121,-103) parent=4476363 pop=35 chain=27
B 1632799192 4476498 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 F (-94222,-282) noParent pop=36 chain=1
D 1632799193 4476497 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 M (-93121,-103) disconnect pop=35
B 1632799207 4476499 305fac68e389a4fb507a42278901179a8b039da4 F (-93987,336) parent=4476436 pop=35 chain=8
D 1632799209 4476499 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93987,336) disconnect pop=34
B 1632799210 4476500 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-93121,-105) parent=4476374 pop=36 chain=27
D 1632799212 4476500 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 F (-93121,-105) disconnect pop=35
B 1632799215 4476501 305fac68e389a4fb507a42278901179a8b039da4 M (-93262,187) parent=4476396 pop=37 chain=19
B 1632799217 4476502 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-93194,158) parent=4476380 pop=38 chain=19
D 1632799223 4476502 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.09 F (-93194,158) disconnect pop=35
D 1632799223 4476501 305fac68e389a4fb507a42278901179a8b039da4 age=0.13 M (-93262,187) disconnect pop=35
B 1632799228 4476503 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-93993,319) parent=4476361 pop=37 chain=8
B 1632799228 4476504 305fac68e389a4fb507a42278901179a8b039da4 F (-93119,-107) parent=4476405 pop=38 chain=28
D 1632799231 4476504 305fac68e389a4fb507a42278901179a8b039da4 age=0.04 F (-93119,-107) disconnect pop=37
D 1632799233 4476503 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.09 M (-93993,319) disconnect pop=35
B 1632799239 4476505 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-94234,-266) parent=4476498 pop=37 chain=2
B 1632799251 4476506 305fac68e389a4fb507a42278901179a8b039da4 F (-93121,-105) parent=4476374 pop=36 chain=27
B 1632799271 4476507 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-93121,-105) parent=4476374 pop=37 chain=27
B 1632799286 4476508 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-93995,314) parent=4476361 pop=38 chain=8
D 1632799291 4476508 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.08 M (-93995,314) disconnect pop=37
B 1632799296 4476509 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-93228,182) parent=4476380 pop=39 chain=19
D 1632799301 4476509 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.08 M (-93228,182) disconnect pop=37
B 1632799307 4476510 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-93721,123) parent=4476397 pop=39 chain=11
D 1632799343 4476363 35ef2cb267ef3f8ba861d2968377ceb36505146e age=37.60 F (-93121,-103) hunger pop=37
D 1632799389 4476484 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.18 M (-93227,205) hunger pop=36
B 1632799549 4476511 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-93114,-108) parent=4476405 pop=37 chain=28
B 1632799620 4476512 c301793449c55ff5ecc48e792d8a38d9f047cada M (-93723,126) parent=4476384 pop=38 chain=11
D 1632799630 4476374 eccb737e5653dba7f0697cea721a311bf7685199 age=39.68 F (-93121,-105) hunger pop=37
D 1632799653 4476295 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-94006,325) oldAge pop=36
D 1632799702 4476304 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 age=59.28 M (-93240,181) hunger pop=35
D 1632799733 4476505 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=8.24 F (-94120,-312) hunger pop=34
D 1632799744 4476439 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=22.00 M (-93122,-105) hunger pop=33
B 1632799772 4476513 2c7462f23579f4ccf493628cde9dc479cbe6d62f F (-93241,203) parent=4476406 pop=34 chain=19
D 1632799859 4476513 2c7462f23579f4ccf493628cde9dc479cbe6d62f age=1.44 F (-93243,181) hunger pop=33
B 1632799866 4476514 2c7462f23579f4ccf493628cde9dc479cbe6d62f F (-94001,326) parent=4476437 pop=34 chain=9
B 1632799867 4476515 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-93238,207) parent=4476438 pop=35 chain=19
D 1632799941 4476380 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=42.81 F (-93243,181) hunger pop=35
D 1632800092 4476320 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-93230,208) oldAge pop=33
B 1632800107 4476518 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-93240,203) parent=4476406 pop=34 chain=19
B 1632800133 4476519 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-93989,322) parent=4476404 pop=35 chain=9
D 1632800136 4476519 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.05 M (-93989,322) disconnect pop=34
B 1632800147 4476520 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-93719,152) parent=4476510 pop=35 chain=12
D 1632800151 4476520 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.07 M (-93719,152) disconnect pop=34
B 1632800157 4476522 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-93084,-153) parent=4476506 pop=36 chain=28
D 1632800181 4476386 f195233e09011e06883b9b650245a12549715f3e age=42.60 M (-93242,181) hunger pop=34
D 1632800187 4476506 305fac68e389a4fb507a42278901179a8b039da4 age=15.60 F (-93083,-153) hunger pop=34
D 1632800191 4476334 3e2e286e24e7df3fb2e01d385b37351a28744b1e age=60.00 F (-93199,139) oldAge pop=34
B 1632800194 4476523 305fac68e389a4fb507a42278901179a8b039da4 F (-93989,361) parent=4476421 pop=35 chain=8
D 1632800195 4476522 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.64 F (-93083,-156) hunger pop=34
B 1632800200 4476524 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-93224,191) parent=4476406 pop=35 chain=19
B 1632800202 4476525 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-114152,-20282) noParent pop=35 chain=1
B 1632800285 4476526 5d5050247e485d0224df4e392118c27b8ee3a88b F (-93115,-105) parent=4476496 pop=34 chain=28
B 1632800402 4476527 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-93998,319) parent=4476436 pop=35 chain=8
D 1632800426 4476525 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=17.74 F (-114152,-20282) hunger pop=34
B 1632800463 4476528 aff11d32101c6b1e647dee1c149853a897ca3903 F (-93719,135) parent=4476488 pop=35 chain=12
D 1632800528 4476358 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=59.86 M (-93242,181) hunger pop=33
D 1632800598 4476523 305fac68e389a4fb507a42278901179a8b039da4 age=6.73 F (-93994,273) hunger pop=32
D 1632800621 4476361 1b714f24c0175d56f3e0723eefa476d2854e397c age=60.00 F (-93998,320) oldAge pop=31
D 1632800776 4476404 af3533bcc1cde35be90490a9c0928903cda35f77 age=48.17 F (-93960,333) hunger pop=30
D 1632800898 4476449 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=36.95 M (-93114,-108) hunger pop=29
B 1632800903 4476529 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-93721,124) parent=4476491 pop=31 chain=13
B 1632800999 4476530 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-93990,319) parent=4476514 pop=31 chain=10
D 1632801080 4476529 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=2.95 F (-93713,138) hunger pop=30
B 1632801125 4476531 29fe9aeb62ab25df9be727a330dfa75c25d9a08d F (-93726,129) parent=4476491 pop=31 chain=13
B 1632801129 4476532 a86edeb5a3a18888b3a367d484123484d1e6fa7c F (-93060,-145) parent=4476496 pop=32 chain=28
D 1632801161 4476438 ad5ecdffcd723b7e6d424cb904f539287e965578 age=46.19 F (-93245,189) hunger pop=31
D 1632801164 4476384 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-93718,179) oldAge pop=31
B 1632801174 4476533 b265b1958566b474094cf0282a0fa59e6d622885 M (-93719,135) parent=4476488 pop=32 chain=12
B 1632801176 4476534 a627ab3e778669b2cba826991c8fb54ba461678f F (-93112,-118) parent=4476511 pop=32 chain=29
D 1632801199 4476534 a627ab3e778669b2cba826991c8fb54ba461678f age=0.39 F (-93112,-118) disconnect pop=31
D 1632801340 4476396 7ef580bb4db85e578cc0521e39b336bd033f6ee9 age=60.00 F (-93246,193) oldAge pop=30
B 1632801347 4476535 7ef580bb4db85e578cc0521e39b336bd033f6ee9 M (-93065,-135) parent=4476496 pop=32 chain=28
D 1632801354 4476397 e43486167c52614a5e30cf3797611d8e8dcb3de0 age=60.00 F (-93722,127) oldAge pop=30
B 1632801390 4476536 7db0dc7facad968f68539e2daa55b082b206e085 M (-93720,134) parent=4476491 pop=31 chain=13
D 1632801537 4476405 2ecc624825c5620616d7cfa26c9cee93554ac1a9 age=60.00 F (-93118,-119) oldAge pop=30
B 1632801544 4476537 c4c2b47a7046a06244b25bf375e1a7c34b01cd00 F (-93720,128) parent=4476510 pop=32 chain=12
D 1632801546 4476406 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-93232,208) oldAge pop=31
B 1632801552 4476538 a627ab3e778669b2cba826991c8fb54ba461678f F (-93992,228) parent=4476527 pop=32 chain=9
D 1632801554 4476538 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-93992,228) disconnect pop=31
B 1632801560 4476539 a627ab3e778669b2cba826991c8fb54ba461678f F (-93236,195) parent=4476524 pop=32 chain=20
D 1632801562 4476539 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-93236,195) disconnect pop=31
B 1632801566 4476540 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b F (-93722,128) parent=4476510 pop=32 chain=12
B 1632801568 4476541 a627ab3e778669b2cba826991c8fb54ba461678f F (-93712,121) parent=4476528 pop=33 chain=13
D 1632801582 4476541 a627ab3e778669b2cba826991c8fb54ba461678f age=0.24 F (-93722,128) disconnect pop=31
B 1632801588 4476542 a627ab3e778669b2cba826991c8fb54ba461678f M (-93722,127) parent=4476510 pop=33 chain=12
D 1632801678 4476528 aff11d32101c6b1e647dee1c149853a897ca3903 age=20.26 F (-93606,121) hunger pop=31
B 1632801685 4476543 aff11d32101c6b1e647dee1c149853a897ca3903 F (-93244,195) parent=4476515 pop=33 chain=20
D 1632801704 4476421 0df3f0a758db383073e12013899a8b00c7feae45 age=60.00 F (-93985,322) oldAge pop=31
B 1632801726 4476544 e43486167c52614a5e30cf3797611d8e8dcb3de0 F (-93982,323) parent=4476514 pop=32 chain=10
D 1632801750 4476428 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=60.00 M (-93988,328) oldAge pop=31
D 1632801837 4476433 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 M (-93230,212) oldAge pop=30
B 1632801872 4476545 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-93993,323) parent=4476527 pop=31 chain=9
B 1632801911 4476546 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-93229,185) parent=4476515 pop=32 chain=20
D 1632801931 4476436 cf0d0756c4b1b9877ea404c2ca2934812d6796bd age=60.00 F (-94004,326) oldAge pop=31
D 1632801952 4476498 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=60.00 F (-93276,277) oldAge pop=30
D 1632801954 4476437 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 F (-94008,330) oldAge pop=30
B 1632802038 4476547 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-114173,-20282) noParent pop=30 chain=1
B 1632802044 4476548 3e2e286e24e7df3fb2e01d385b37351a28744b1e F (-93117,-145) parent=4476532 pop=31 chain=29
B 1632802091 4476549 cf0d0756c4b1b9877ea404c2ca2934812d6796bd F (-93227,185) parent=4476524 pop=32 chain=20
