B 1616914903 4086366 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-6810,-36) parent=4086336 pop=37 chain=145
D 1616914905 4086366 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 F (-6810,-36) disconnect pop=36
B 1616914910 4086367 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-9383,-289) parent=4086323 pop=37 chain=37
D 1616914964 4086300 5aafb74379d31e750bed9a2eabf7061329e5011c age=56.83 F (-6823,-34) hunger pop=35
D 1616914986 4086334 db00bd58c7be30d7622b59f6fc342545b7c2337b age=33.86 F (-9852,144) hunger pop=34
B 1616914993 4086368 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-9351,-298) parent=4086353 pop=36 chain=37
D 1616914999 4086296 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 M (-9359,-275) oldAge pop=34
D 1616915005 4086298 da2d735118ac1fc321b98197fde60f79a3b60d6d age=60.00 M (-9358,-287) oldAge pop=34
B 1616915117 4086369 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-6809,-14) parent=4086332 pop=34 chain=146
D 1616915118 4086369 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.02 F (-6809,-14) disconnect pop=33
B 1616915123 4086370 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-9881,76) parent=4086354 pop=35 chain=5
D 1616915235 4086302 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-9360,-290) oldAge pop=34
D 1616915273 4086304 19782a38c597181b19de0258e7a399346cb72aaa age=60.00 F (-9878,79) oldAge pop=33
B 1616915327 4086373 c2a7f11cecc64154747e325c663d0abf2119051a F (-9350,-282) parent=4086345 pop=34 chain=37
B 1616915436 4086374 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-9835,82) parent=4086354 pop=35 chain=5
B 1616915505 4086375 fef92be6fe2705a74ea484691adb4da675b37a5f F (-6838,-43) parent=4086346 pop=36 chain=146
D 1616915511 4086321 bbbb8a3d8661a7bcf966b4fc1489778637260a43 age=52.26 F (-6794,-18) hunger pop=35
D 1616915526 4086305 dd065ce06f86c71778c01c4cb873bd6aa2837e90 age=60.00 F (-9357,-277) oldAge pop=34
B 1616915533 4086376 dd065ce06f86c71778c01c4cb873bd6aa2837e90 M (-9356,-277) parent=4086345 pop=36 chain=37
B 1616915591 4086377 590adbcb647406763586939b12f3ff9dd9212739 F (-8960,122) parent=4086355 pop=35 chain=5
D 1616915593 4086368 db00bd58c7be30d7622b59f6fc342545b7c2337b age=9.99 M (-9286,-154) hunger pop=34
D 1616915593 4086377 590adbcb647406763586939b12f3ff9dd9212739 age=0.04 F (-8960,122) disconnect pop=34
B 1616915598 4086378 590adbcb647406763586939b12f3ff9dd9212739 F (-13080,-192) parent=4086343 pop=36 chain=37
B 1616915600 4086379 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-9340,-295) parent=4086347 pop=37 chain=37
D 1616915640 4086373 c2a7f11cecc64154747e325c663d0abf2119051a age=5.22 F (-9372,-287) hunger pop=34
B 1616915674 4086380 c74d98b211e928fc067b8ba7b705126e2f220492 M (-9373,-286) parent=4086345 pop=35 chain=37
B 1616915700 4086381 c2a7f11cecc64154747e325c663d0abf2119051a M (-6832,-41) parent=4086360 pop=36 chain=146
D 1616915713 4086352 b703923e2df505a16634375f29d4deb574e271e3 age=31.03 F (-9075,403) hunger pop=35
D 1616915715 4086314 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-9348,-290) oldAge pop=35
B 1616915720 4086382 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-9350,-291) parent=4086347 pop=37 chain=37
D 1616915722 4086382 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.03 M (-9350,-291) disconnect pop=36
B 1616915722 4086383 b703923e2df505a16634375f29d4deb574e271e3 M (-9351,-290) parent=4086353 pop=38 chain=37
D 1616915726 4086383 b703923e2df505a16634375f29d4deb574e271e3 age=0.07 M (-9351,-290) disconnect pop=35
B 1616915728 4086384 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-6818,-36) parent=4086357 pop=37 chain=146
D 1616915731 4086384 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.05 F (-6818,-36) disconnect pop=36
B 1616915738 4086386 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-9885,74) parent=4086354 pop=37 chain=5
B 1616915739 4086387 20f59f603a24093d3a21ea18549823c065de84f6 F (-6820,-34) parent=4086346 pop=38 chain=146
B 1616915745 4086388 b6c041f1a1500bf086ea17de1b8b479c20d4a37d M (-9352,-287) parent=4086347 pop=38 chain=37
B 1616915846 4086390 b703923e2df505a16634375f29d4deb574e271e3 F (-8967,122) parent=4086355 pop=38 chain=5
D 1616915863 4086316 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-13109,220) oldAge pop=37
D 1616915871 4086317 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 M (-6811,-11) oldAge pop=37
D 1616915876 4086318 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-6743,-51) oldAge pop=36
D 1616915949 4086320 9cc9635c0454ba081a096c7b0916da3452c204c4 age=60.00 F (-6810,-11) oldAge pop=34
D 1616915974 4086380 c74d98b211e928fc067b8ba7b705126e2f220492 age=5.01 M (-9353,-304) hunger pop=33
B 1616915976 4086391 3446736e09252ef5cc13fa6276a16dacf99979ae M (-6780,-18) parent=4086360 pop=35 chain=146
B 1616915982 4086392 c74d98b211e928fc067b8ba7b705126e2f220492 F (-9351,-284) parent=4086367 pop=36 chain=38
D 1616915986 4086392 c74d98b211e928fc067b8ba7b705126e2f220492 age=0.08 F (-9351,-284) disconnect pop=34
B 1616916006 4086393 c74d98b211e928fc067b8ba7b705126e2f220492 M (-6889,-41) parent=4086357 pop=35 chain=146
D 1616916037 4086343 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=46.00 F (-13038,-215) hunger pop=34
D 1616916125 4086323 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=60.00 F (-9377,-289) oldAge pop=34
D 1616916236 4086326 7b2b725400486b0639d0facc1c84ca3bfbed154f age=60.00 M (-6811,-15) oldAge pop=34
B 1616916288 4086396 5911282cec94c9b535098f99804f0bfa45737e15 M (-9889,74) parent=4086370 pop=35 chain=6
D 1616916381 4086331 4646c5f81c790252908ba5eed9a4435c850c8747 age=60.00 F (-9874,83) oldAge pop=33
D 1616916388 4086391 3446736e09252ef5cc13fa6276a16dacf99979ae age=6.86 M (-6809,-44) hunger pop=34
B 1616916396 4086399 3446736e09252ef5cc13fa6276a16dacf99979ae F (-9350,-283) parent=4086367 pop=35 chain=38
B 1616916408 4086400 4646c5f81c790252908ba5eed9a4435c850c8747 M (-9880,74) parent=4086374 pop=35 chain=6
B 1616916410 4086401 0c4097e0c24169967e2bb5aa6891588f15bd275f M (-6824,-19) parent=4086375 pop=36 chain=147
B 1616916462 4086402 7b2b725400486b0639d0facc1c84ca3bfbed154f F (-9882,74) parent=4086370 pop=36 chain=6
B 1616916504 4086403 1f96a0902491fbb72ea4c7551713b9ef4a12883c M (-6803,-52) parent=4086357 pop=37 chain=146
D 1616916511 4086403 1f96a0902491fbb72ea4c7551713b9ef4a12883c age=0.11 M (-6803,-52) disconnect pop=35
D 1616916515 4086332 c229bd0c0d01342f1878ea99318cc7d40c287e6a age=60.00 F (-6825,-21) oldAge pop=35
B 1616916519 4086404 1f96a0902491fbb72ea4c7551713b9ef4a12883c F (-8962,125) parent=4086355 pop=37 chain=5
B 1616916624 4086406 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-9945,105) parent=4086370 pop=37 chain=6
B 1616916627 4086407 19782a38c597181b19de0258e7a399346cb72aaa M (-9879,76) parent=4086374 pop=38 chain=6
D 1616916629 4086406 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.08 M (-9945,105) disconnect pop=37
B 1616916635 4086408 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff F (-9350,-288) parent=4086379 pop=39 chain=38
D 1616916638 4086408 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.05 F (-9350,-288) disconnect pop=38
B 1616916644 4086409 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-6846,-38) parent=4086357 pop=39 chain=146
D 1616916648 4086409 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.05 M (-6846,-38) disconnect pop=38
B 1616916653 4086410 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff M (-9348,-285) parent=4086367 pop=39 chain=38
D 1616916656 4086410 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.05 M (-9348,-285) disconnect pop=38
B 1616916665 4086411 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff F (-6832,-53) parent=4086357 pop=39 chain=146
D 1616916666 4086336 8edf60f6c4f33d69734800215e33edba55714e1d age=60.00 F (-6819,-37) oldAge pop=38
D 1616916692 4086411 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.45 F (-6824,-45) disconnect pop=36
D 1616916752 4086337 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-13152,213) oldAge pop=35
B 1616916791 4086412 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-9351,-293) parent=4086379 pop=36 chain=38
D 1616916793 4086341 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-6835,-17) oldAge pop=35
B 1616916819 4086413 3265aa464071725403a8b0948eb91d518585b588 M (-6817,-36) parent=4086375 pop=36 chain=147
B 1616916897 4086414 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-13137,-186) parent=4086378 pop=37 chain=38
B 1616916974 4086415 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-6821,-36) parent=4086375 pop=38 chain=147
D 1616916977 4086415 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.05 F (-6821,-36) disconnect pop=37
D 1616916982 4086344 65b399b27fdc31f08bf365433dc0142777559bd6 age=60.00 M (-9350,-264) oldAge pop=37
B 1616916983 4086416 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-9350,-288) parent=4086379 pop=39 chain=38
B 1616916995 4086417 1e255fd302ee7c66554176571bb63428c0e0c625 M (-8947,102) parent=4086390 pop=38 chain=6
D 1616917019 4086358 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=40.38 M (-6818,-36) hunger pop=37
D 1616917076 4086388 b6c041f1a1500bf086ea17de1b8b479c20d4a37d age=22.18 M (-9349,-290) hunger pop=36
B 1616917092 4086419 65b399b27fdc31f08bf365433dc0142777559bd6 F (-9360,-275) parent=4086367 pop=37 chain=38
D 1616917204 4086345 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=60.00 F (-9332,-290) oldAge pop=37
B 1616917219 4086421 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-6773,-78) parent=4086375 pop=37 chain=147
D 1616917223 4086346 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=60.00 F (-6820,-36) oldAge pop=36
B 1616917229 4086422 e5d7e235f5dcc45100757aa5969f298cc13c7c45 F (-6772,-78) parent=4086375 pop=38 chain=147
B 1616917242 4086423 a2c6397409895bb59afe60dea57c4864aa844f1f M (-9886,74) parent=4086370 pop=38 chain=6
D 1616917276 4086347 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-9356,-275) oldAge pop=36
B 1616917303 4086424 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-9336,-292) parent=4086399 pop=37 chain=39
B 1616917352 4086425 552d2abf4492a379d43a3adf42258f193bd572f3 F (-9879,82) parent=4086402 pop=38 chain=7
D 1616917376 4086348 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=60.00 M (-6823,-33) oldAge pop=37
B 1616917396 4086426 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-9350,-292) parent=4086379 pop=38 chain=38
D 1616917418 4086360 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=45.17 F (-3962,219) hunger pop=37
D 1616917438 4086387 20f59f603a24093d3a21ea18549823c065de84f6 age=28.31 F (-5811,219) hunger pop=36
B 1616917584 4086427 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-8964,120) parent=4086390 pop=37 chain=6
B 1616917628 4086428 f8a13921f118807cb24f3a87b338cf82bad49957 F (-8947,133) parent=4086404 pop=38 chain=6
D 1616917662 4086353 fdb46272c09800ddd23000ccd34183b65ff86a63 age=60.00 F (-9331,-288) oldAge pop=37
D 1616917734 4086354 06ac44c5be74d6da820d3148ff5b46e3950b1167 age=60.00 F (-9881,74) oldAge pop=36
D 1616917740 4086416 b0bf435c1dd467204a8075898e64fe6f844c5064 age=12.61 M (-9068,-353) hunger pop=36
B 1616917745 4086429 b0bf435c1dd467204a8075898e64fe6f844c5064 M (-9882,75) parent=4086374 pop=37 chain=6
B 1616917796 4086430 06ac44c5be74d6da820d3148ff5b46e3950b1167 F (-9879,76) parent=4086402 pop=37 chain=7
B 1616917852 4086431 ef08ffd963268aa36ff2067daec0122c6eadc8a7 M (-8971,131) parent=4086404 pop=38 chain=6
B 1616917858 4086432 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-8953,64) parent=4086390 pop=39 chain=6
D 1616917912 4086355 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-8954,134) oldAge pop=38
B 1616917918 4086433 285fd0c317371baf799e94688b0eb19cee811491 F (-8968,110) parent=4086390 pop=40 chain=6
D 1616917981 4086356 7be68c1e6e2e2c5797a99288becb844af620a824 age=60.00 M (-9359,-300) oldAge pop=38
D 1616918116 4086357 19797003fd02bb0dcafc9b561172bcf73f150713 age=60.00 F (-6810,-14) oldAge pop=37
D 1616918141 4086396 5911282cec94c9b535098f99804f0bfa45737e15 age=30.89 M (-9881,74) hunger pop=36
B 1616918353 4086434 7be68c1e6e2e2c5797a99288becb844af620a824 M (-8978,128) parent=4086404 pop=37 chain=6
D 1616918373 4086434 7be68c1e6e2e2c5797a99288becb844af620a824 age=0.32 M (-8978,128) disconnect pop=36
D 1616918375 4086361 82e2eaedad7a252ef30662582a147ce830a7af50 age=60.00 M (-9369,-288) oldAge pop=36
B 1616918382 4086435 82e2eaedad7a252ef30662582a147ce830a7af50 F (-9355,-287) parent=4086426 pop=38 chain=39
D 1616918510 4086367 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-9336,-289) oldAge pop=35
D 1616918550 4086423 a2c6397409895bb59afe60dea57c4864aa844f1f age=21.80 M (-9871,98) hunger pop=34
D 1616918707 4086370 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=59.74 F (-9874,93) hunger pop=33
B 1616918722 4086436 cccacd22ae6ded1e3b443e086118db0ee8eaf286 M (-9008,121) parent=4086428 pop=34 chain=7
D 1616918734 4086374 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=54.96 F (-9880,75) hunger pop=33
D 1616918758 4086393 c74d98b211e928fc067b8ba7b705126e2f220492 age=45.86 M (-6812,-29) hunger pop=32
B 1616918830 4086437 20f59f603a24093d3a21ea18549823c065de84f6 M (-8940,117) parent=4086427 pop=33 chain=7
B 1616918990 4086438 548e88989703f0c3d1eb3a93b928b71c94bc6759 M (-9349,-292) parent=4086412 pop=34 chain=39
D 1616919057 4086399 3446736e09252ef5cc13fa6276a16dacf99979ae age=44.35 F (-9318,-201) hunger pop=33
D 1616919063 4086431 ef08ffd963268aa36ff2067daec0122c6eadc8a7 age=20.18 M (-8820,243) hunger pop=33
B 1616919067 4086439 3446736e09252ef5cc13fa6276a16dacf99979ae F (-6810,-29) parent=4086421 pop=35 chain=148
B 1616919072 4086440 ef08ffd963268aa36ff2067daec0122c6eadc8a7 F (-9873,78) parent=4086425 pop=35 chain=8
D 1616919105 4086375 fef92be6fe2705a74ea484691adb4da675b37a5f age=60.00 F (-6811,-29) oldAge pop=33
B 1616919114 4086441 fef92be6fe2705a74ea484691adb4da675b37a5f F (-6811,-29) parent=4086422 pop=35 chain=148
D 1616919133 4086376 dd065ce06f86c71778c01c4cb873bd6aa2837e90 age=60.00 M (-7663,-181) oldAge pop=33
B 1616919140 4086442 dd065ce06f86c71778c01c4cb873bd6aa2837e90 F (-9362,-306) parent=4086426 pop=35 chain=39
D 1616919198 4086378 590adbcb647406763586939b12f3ff9dd9212739 age=60.00 F (-13177,239) oldAge pop=33
D 1616919200 4086379 db00bd58c7be30d7622b59f6fc342545b7c2337b age=60.00 F (-9351,-293) oldAge pop=33
B 1616919207 4086443 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-9352,-293) parent=4086426 pop=35 chain=39
B 1616919264 4086444 590adbcb647406763586939b12f3ff9dd9212739 F (-13149,-183) parent=4086414 pop=34 chain=39
D 1616919300 4086381 c2a7f11cecc64154747e325c663d0abf2119051a age=60.00 M (-6818,-35) oldAge pop=33
B 1616919328 4086445 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-9359,-289) parent=4086435 pop=34 chain=40
D 1616919338 4086386 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-9871,93) oldAge pop=33
B 1616919358 4086446 58ed195a6499a8a873c80a711300daec1643ac55 M (-8947,131) parent=4086428 pop=34 chain=7
D 1616919416 4086390 b703923e2df505a16634375f29d4deb574e271e3 age=59.49 F (-4384,336) hunger pop=33
B 1616919438 4086447 b703923e2df505a16634375f29d4deb574e271e3 F (-9836,61) parent=4086425 pop=34 chain=8
D 1616919447 4086447 b703923e2df505a16634375f29d4deb574e271e3 age=0.14 F (-9836,61) disconnect pop=33
D 1616919519 4086439 3446736e09252ef5cc13fa6276a16dacf99979ae age=7.53 F (-6859,-99) hunger pop=32
B 1616919581 4086448 3446736e09252ef5cc13fa6276a16dacf99979ae F (-6812,-37) parent=4086422 pop=33 chain=148
D 1616919745 4086413 3265aa464071725403a8b0948eb91d518585b588 age=48.76 M (-6768,73) hunger pop=32
D 1616919768 4086432 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=31.83 F (-8539,141) hunger pop=31
D 1616919790 4086448 3446736e09252ef5cc13fa6276a16dacf99979ae age=3.49 F (-6836,-55) hunger pop=30
B 1616919954 4086450 280a7c367fb8b0be87380ae31294d97bae5e5eda M (-8947,122) parent=4086427 pop=32 chain=7
D 1616919957 4086450 280a7c367fb8b0be87380ae31294d97bae5e5eda age=0.05 M (-8947,122) disconnect pop=31
B 1616919963 4086451 280a7c367fb8b0be87380ae31294d97bae5e5eda F (-6811,-34) parent=4086441 pop=33 chain=149
B 1616919973 4086452 689c4f1ff7d7170f110085260356be2117b81101 M (-9361,-296) parent=4086435 pop=33 chain=40
D 1616920008 4086400 4646c5f81c790252908ba5eed9a4435c850c8747 age=60.00 M (-9883,77) oldAge pop=31
D 1616920010 4086401 0c4097e0c24169967e2bb5aa6891588f15bd275f age=60.00 M (-6819,-37) oldAge pop=31
D 1616920062 4086402 7b2b725400486b0639d0facc1c84ca3bfbed154f age=60.00 F (-9873,93) oldAge pop=29
D 1616920089 4086425 552d2abf4492a379d43a3adf42258f193bd572f3 age=45.63 F (-9874,83) hunger pop=28
D 1616920119 4086404 1f96a0902491fbb72ea4c7551713b9ef4a12883c age=60.00 F (-8963,121) oldAge pop=27
B 1616920169 4086453 66f4eb0b97d9acd8c972f30489d8432fa1eddd46 F (-6812,-36) parent=4086441 pop=28 chain=149
D 1616920193 4086443 db00bd58c7be30d7622b59f6fc342545b7c2337b age=16.43 M (-9349,-290) hunger pop=27
B 1616920200 4086454 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-9354,-300) parent=4086445 pop=29 chain=41
D 1616920227 4086407 19782a38c597181b19de0258e7a399346cb72aaa age=60.00 M (-8966,126) oldAge pop=27
B 1616920271 4086455 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-8959,123) parent=4086433 pop=28 chain=7
D 1616920391 4086412 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-9349,-290) oldAge pop=27
B 1616920393 4086456 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-9358,-280) parent=4086442 pop=29 chain=40
D 1616920418 4086456 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.43 M (-9350,-291) disconnect pop=27
B 1616920423 4086457 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-6818,-36) parent=4086441 pop=29 chain=149
B 1616920461 4086458 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-9350,-287) parent=4086445 pop=29 chain=41
B 1616920474 4086459 0bbe2d413d2240f0da4ee48ae7658e3f0bf2c670 F (-9369,-284) parent=4086435 pop=30 chain=40
D 1616920495 4086430 06ac44c5be74d6da820d3148ff5b46e3950b1167 age=44.98 F (-9882,78) hunger pop=29
D 1616920497 4086414 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-13172,208) oldAge pop=29
D 1616920549 4086437 20f59f603a24093d3a21ea18549823c065de84f6 age=28.65 M (-8972,127) hunger pop=27
B 1616920588 4086460 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-13154,-183) parent=4086444 pop=28 chain=40
D 1616920595 4086417 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 M (-8958,148) oldAge pop=27
B 1616920622 4086461 360d70ddb19c854dcf0124d7b912f0f29affd927 M (-9349,-291) parent=4086445 pop=28 chain=41
D 1616920625 4086461 360d70ddb19c854dcf0124d7b912f0f29affd927 age=0.06 M (-9349,-291) disconnect pop=27
B 1616920636 4086462 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-6814,-36) parent=4086441 pop=28 chain=149
D 1616920638 4086424 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=55.58 F (-9308,-323) hunger pop=27
D 1616920641 4086462 360d70ddb19c854dcf0124d7b912f0f29affd927 age=0.08 F (-6814,-36) disconnect pop=27
B 1616920647 4086463 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-30039,20320) noParent pop=29 chain=1
B 1616920657 4086464 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-9348,-291) parent=4086445 pop=28 chain=41
D 1616920692 4086419 65b399b27fdc31f08bf365433dc0142777559bd6 age=60.00 F (-9334,-288) oldAge pop=27
B 1616920703 4086465 7b2b725400486b0639d0facc1c84ca3bfbed154f M (-9361,-278) parent=4086442 pop=28 chain=40
B 1616920753 4086466 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-9360,-286) parent=4086435 pop=29 chain=40
D 1616920768 4086466 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.24 F (-9360,-286) disconnect pop=28
B 1616920773 4086467 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-9349,-292) parent=4086442 pop=30 chain=40
D 1616920804 4086453 66f4eb0b97d9acd8c972f30489d8432fa1eddd46 age=10.59 F (-6832,-11) hunger pop=28
D 1616920819 4086421 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-6820,-36) oldAge pop=27
D 1616920829 4086422 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=60.00 F (-6821,-36) oldAge pop=27
B 1616920836 4086469 e5d7e235f5dcc45100757aa5969f298cc13c7c45 F (-6819,-36) parent=4086441 pop=29 chain=149
B 1616920913 4086470 e326d2a956804dc39cd892ddfdf61c5d74051b54 M (-9352,-292) parent=4086445 pop=29 chain=41
D 1616920921 4086470 e326d2a956804dc39cd892ddfdf61c5d74051b54 age=0.13 M (-9352,-292) disconnect pop=28
B 1616920921 4086471 e190e5717d404da78ce13369442a254b92665bfa M (-6800,-43) parent=4086451 pop=30 chain=150
D 1616920996 4086426 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-9353,-274) oldAge pop=28
B 1616921001 4086472 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-9356,-298) parent=4086442 pop=30 chain=40
D 1616921017 4086452 689c4f1ff7d7170f110085260356be2117b81101 age=17.40 M (-9355,-298) hunger pop=28
B 1616921077 4086473 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-6811,-12) parent=4086441 pop=28 chain=149
B 1616921077 4086474 e326d2a956804dc39cd892ddfdf61c5d74051b54 F (-6811,-12) parent=4086441 pop=29 chain=149
B 1616921120 4086476 49de5acd321143766cdcfc98e656724a3c1691ac F (-8951,125) parent=4086455 pop=31 chain=8
D 1616921133 4086427 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=59.15 F (-8961,146) hunger pop=30
B 1616921228 4086477 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-9349,-292) parent=4086454 pop=31 chain=42
D 1616921228 4086428 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-8956,131) oldAge pop=30
D 1616921235 4086477 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.12 F (-9349,-292) disconnect pop=30
B 1616921237 4086478 f8a13921f118807cb24f3a87b338cf82bad49957 M (-6821,-36) parent=4086441 pop=32 chain=149
B 1616921239 4086479 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-6813,-47) parent=4086451 pop=32 chain=150
D 1616921266 4086479 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.45 M (-6817,-36) disconnect pop=30
B 1616921271 4086480 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-6821,-35) parent=4086441 pop=32 chain=149
D 1616921277 4086480 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.10 M (-6821,-35) disconnect pop=30
B 1616921282 4086481 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-9350,-293) parent=4086445 pop=32 chain=41
D 1616921285 4086481 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.05 M (-9350,-293) disconnect pop=31
B 1616921290 4086482 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-6820,-36) parent=4086441 pop=32 chain=149
D 1616921292 4086482 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.04 F (-6820,-36) disconnect pop=31
B 1616921301 4086483 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-8958,132) parent=4086455 pop=32 chain=8
B 1616921328 4086484 1e255fd302ee7c66554176571bb63428c0e0c625 M (-8957,134) parent=4086455 pop=32 chain=8
D 1616921345 4086429 b0bf435c1dd467204a8075898e64fe6f844c5064 age=60.00 M (-9878,77) oldAge pop=31
B 1616921352 4086485 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-8956,134) parent=4086455 pop=33 chain=8
D 1616921354 4086485 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.04 F (-8956,134) disconnect pop=32
B 1616921492 4086486 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-9360,-272) parent=4086442 pop=32 chain=40
D 1616921518 4086433 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-8956,126) oldAge pop=31
B 1616921749 4086489 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (5834213,25931) noParent pop=31 chain=1
B 1616921800 4086491 3ade4e8e6fd537ea5fa154fa30797373ca1385a0 F (-8953,122) parent=4086455 pop=34 chain=8
D 1616921982 4086435 82e2eaedad7a252ef30662582a147ce830a7af50 age=60.00 F (-9350,-286) oldAge pop=33
B 1616921988 4086493 82e2eaedad7a252ef30662582a147ce830a7af50 M (-9348,-292) parent=4086458 pop=34 chain=42
B 1616922001 4086494 50a75b63d3aed19d9ed05c4feb58fbcce9ff674a M (-6817,-52) parent=4086474 pop=34 chain=150
D 1616922013 4086458 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=25.87 F (-9348,-292) hunger pop=33
