D 1601526951 3406497 974aed16e8c2b21cddf16b0620ae80fe88ab37e9 age=60.00 F (-92534,-6) oldAge pop=48
D 1601526956 3406498 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 M (-91289,-274) oldAge pop=48
B 1601526961 3406611 220b040a05df28872599c15187ee7e911d969cc9 F (-91918,2) parent=3406542 pop=48 chain=47
D 1601526996 3406518 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=51.20 M (-92165,-473) hunger pop=47
D 1601527014 3406579 c87fd708e5e2924379d5548b8d93bd9c58edc029 age=22.21 M (-91305,-4) hunger pop=46
D 1601527016 3406523 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 age=49.29 F (-92310,-1666) hunger pop=46
B 1601527020 3406612 c87fd708e5e2924379d5548b8d93bd9c58edc029 F (-92535,-6) parent=3406574 pop=47 chain=47
B 1601527023 3406613 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 M (-91916,4) parent=3406542 pop=47 chain=47
D 1601527068 3406606 0921c5ac34342a6ac54483795f1134ee4a165f3b age=7.18 M (-92537,2) hunger pop=46
B 1601527073 3406615 0921c5ac34342a6ac54483795f1134ee4a165f3b M (-92545,0) parent=3406555 pop=48 chain=47
B 1601527110 3406617 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-91289,-277) parent=3406560 pop=48 chain=111
D 1601527149 3406514 7e0f8bc7267e261e90e48952e68966108c0c0a95 age=57.23 M (-91294,-278) hunger pop=47
B 1601527158 3406618 7e0f8bc7267e261e90e48952e68966108c0c0a95 F (-91910,-5) parent=3406542 pop=48 chain=47
D 1601527167 3406618 7e0f8bc7267e261e90e48952e68966108c0c0a95 age=0.16 F (-91910,-5) disconnect pop=47
B 1601527176 3406619 7e0f8bc7267e261e90e48952e68966108c0c0a95 M (-92500,-2) parent=3406555 pop=48 chain=47
B 1601527178 3406620 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-92527,0) parent=3406574 pop=49 chain=47
D 1601527181 3406619 7e0f8bc7267e261e90e48952e68966108c0c0a95 age=0.09 M (-92500,-2) disconnect pop=48
D 1601527183 3406517 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=55.66 F (-92527,-5) hunger pop=48
B 1601527189 3406621 7e0f8bc7267e261e90e48952e68966108c0c0a95 M (-92151,-486) parent=3406556 pop=48 chain=47
D 1601527197 3406621 7e0f8bc7267e261e90e48952e68966108c0c0a95 age=0.14 M (-92151,-486) disconnect pop=47
D 1601527210 3406509 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-92496,-2) oldAge pop=46
D 1601527210 3406510 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-92499,0) oldAge pop=46
B 1601527213 3406622 cdfc22ab64e2f9966fd8662c94cf171d5e55bb64 F (-92150,-484) parent=3406556 pop=48 chain=47
D 1601527238 3406511 2cdf7e0915e96b330dc1610384e6b5453ee81f1c age=60.00 F (-91288,-277) oldAge pop=45
D 1601527276 3406615 0921c5ac34342a6ac54483795f1134ee4a165f3b age=3.39 M (-92528,-5) killer_3406555 pop=44
B 1601527282 3406623 0921c5ac34342a6ac54483795f1134ee4a165f3b F (-112670,-20199) noParent pop=45 chain=1
D 1601527310 3406513 e951eed8f9ea20d6868363885dcabdc4de552f63 age=60.00 F (-91290,-276) oldAge pop=44
B 1601527322 3406624 2cdf7e0915e96b330dc1610384e6b5453ee81f1c F (-92531,-5) parent=3406555 pop=45 chain=47
D 1601527331 3406603 c508ef56695e421144d15d785708a7a54ac4d7d1 age=13.72 F (-92079,-409) hunger pop=44
B 1601527377 3406625 c508ef56695e421144d15d785708a7a54ac4d7d1 M (-92531,-5) parent=3406574 pop=45 chain=47
D 1601527380 3406515 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 M (-92146,-475) oldAge pop=44
B 1601527387 3406626 c4932291081aa8df4a508980d92516d6cac828f2 F (-92764,-223) noParent pop=45 chain=1
B 1601527420 3406627 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-91289,-279) parent=3406560 pop=46 chain=111
B 1601527439 3406628 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-92137,-491) parent=3406565 pop=47 chain=48
D 1601527494 3406567 d3ac2d6e87a706c6227f4da49d1eacb419c02edf age=35.12 M (-91279,-276) killer_3406525 pop=46
B 1601527501 3406629 d3ac2d6e87a706c6227f4da49d1eacb419c02edf F (-92918,-259) parent=3406626 pop=47 chain=2
B 1601527502 3406630 b687798298e9de661a6c324c6d0cfa03c2ffd135 F (-92146,-477) parent=3406565 pop=48 chain=48
D 1601527514 3406612 c87fd708e5e2924379d5548b8d93bd9c58edc029 age=8.24 F (-92705,32) hunger pop=47
D 1601527582 3406519 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 M (-91288,-278) oldAge pop=46
B 1601527635 3406631 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-92162,-480) parent=3406604 pop=47 chain=48
B 1601527647 3406632 f846e2c06e8afb9c40a9bf86185fd322aa106a62 F (-92918,-240) parent=3406626 pop=48 chain=2
D 1601527655 3406522 75d0ee7cdc8ec01eacc7a921c11f3861a190c10d age=60.00 F (-91289,-276) oldAge pop=47
D 1601527689 3406626 c4932291081aa8df4a508980d92516d6cac828f2 age=19.03 F (-92925,-234) hunger pop=47
B 1601527689 3406634 a23606c6caffeae0dd65a270c972a625941c1bfd M (-92162,-470) parent=3406592 pop=49 chain=48
D 1601527691 3406623 0921c5ac34342a6ac54483795f1134ee4a165f3b age=20.82 F (-112662,-20185) hunger pop=48
D 1601527691 3406634 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.04 M (-92162,-470) disconnect pop=48
B 1601527697 3406635 c4932291081aa8df4a508980d92516d6cac828f2 F (-92162,-469) parent=3406592 pop=47 chain=48
B 1601527699 3406636 a23606c6caffeae0dd65a270c972a625941c1bfd F (-92147,-476) parent=3406604 pop=48 chain=48
D 1601527700 3406635 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-92162,-469) disconnect pop=47
D 1601527719 3406525 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 M (-91302,-286) oldAge pop=46
B 1601527726 3406637 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-92158,-490) parent=3406592 pop=47 chain=48
D 1601527730 3406632 f846e2c06e8afb9c40a9bf86185fd322aa106a62 age=1.37 F (-92924,-234) hunger pop=46
B 1601527736 3406638 f846e2c06e8afb9c40a9bf86185fd322aa106a62 F (-92147,-476) parent=3406604 pop=47 chain=48
B 1601527743 3406639 c4932291081aa8df4a508980d92516d6cac828f2 F (-92702,-196) noParent pop=48 chain=1
D 1601527839 3406529 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=60.00 F (-91289,-282) oldAge pop=47
D 1601527904 3406530 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 M (-92542,-11) oldAge pop=46
B 1601527926 3406642 614933bceca3d84058fd17c3aa57ba9b6f309c16 M (-91921,9) parent=3406611 pop=48 chain=48
D 1601527947 3406532 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=59.91 M (-91307,-291) hunger pop=47
D 1601527954 3406533 af753c56d336d947baf2af578728bbd2637d35cc age=60.00 F (-92149,-476) oldAge pop=46
D 1601527954 3406534 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-92161,-472) oldAge pop=46
D 1601527988 3406613 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 age=16.10 M (-91293,-318) hunger pop=44
B 1601527996 3406643 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 M (-92216,-499) parent=3406592 pop=45 chain=48
D 1601527998 3406536 0247fecaef03d13117e66b9c6f389031c9450d30 age=60.00 F (-91289,-280) oldAge pop=44
B 1601527999 3406644 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-91920,10) parent=3406611 pop=46 chain=48
D 1601528029 3406644 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.49 M (-91918,6) disconnect pop=44
B 1601528116 3406645 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-92159,-483) parent=3406604 pop=45 chain=48
D 1601528123 3406645 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.12 F (-92159,-483) disconnect pop=44
B 1601528155 3406646 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-92534,-5) parent=3406620 pop=45 chain=48
D 1601528161 3406646 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.10 F (-92534,-5) disconnect pop=44
B 1601528168 3406647 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-91918,5) parent=3406611 pop=45 chain=48
D 1601528220 3406560 dbe822d23e443612879487a5d25529ad00b24a2a age=50.94 F (-91278,-258) hunger pop=44
D 1601528316 3406636 a23606c6caffeae0dd65a270c972a625941c1bfd age=10.28 F (-92135,-467) hunger pop=43
D 1601528318 3406539 ab891061faccd5232ac0382d57bec17e82fbd050 age=60.00 M (-92552,5) oldAge pop=43
D 1601528387 3406542 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-91917,11) oldAge pop=41
B 1601528400 3406648 5ac7d1c8657e7c76229eac1437758dccd07ec86b F (-91288,-278) parent=3406617 pop=42 chain=112
B 1601528441 3406650 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-92959,-241) parent=3406629 pop=44 chain=3
D 1601528493 3406650 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.87 F (-92960,-243) hunger pop=43
B 1601528502 3406651 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-91289,-236) parent=3406627 pop=44 chain=112
D 1601528552 3406551 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 M (-91291,-278) oldAge pop=43
B 1601528556 3406652 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-92152,-482) parent=3406604 pop=45 chain=48
B 1601528598 3406654 974aed16e8c2b21cddf16b0620ae80fe88ab37e9 F (-91288,-278) parent=3406617 pop=46 chain=112
D 1601528652 3406552 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 age=60.00 M (-92534,-5) oldAge pop=45
B 1601528656 3406656 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-92532,-5) parent=3406620 pop=47 chain=48
B 1601528684 3406657 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 M (-92176,-468) parent=3406622 pop=47 chain=48
D 1601528688 3406555 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-92536,-4) oldAge pop=45
D 1601528695 3406657 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 age=0.19 M (-92176,-468) disconnect pop=45
B 1601528703 3406659 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 F (-92961,-240) parent=3406629 pop=46 chain=3
D 1601528716 3406556 9ef07adc1b033d8678df29c3eb2cb2fab0272d2f age=60.00 F (-92148,-471) oldAge pop=45
D 1601528726 3406564 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=59.06 M (-91287,-277) hunger pop=43
B 1601528734 3406660 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-92232,-421) parent=3406631 pop=44 chain=49
D 1601528737 3406660 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.05 F (-92232,-421) disconnect pop=43
B 1601528743 3406661 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-92939,-274) parent=3406629 pop=44 chain=3
B 1601528757 3406663 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-91289,-277) parent=3406627 pop=46 chain=112
D 1601528781 3406661 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.64 F (-92952,-276) hunger pop=46
B 1601528788 3406665 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-92955,-251) parent=3406629 pop=47 chain=3
D 1601528810 3406643 5bd0d20dbcce2a0da0b9c9174f65cc5606573411 age=13.57 M (-92157,-484) hunger pop=46
B 1601528820 3406668 590adbcb647406763586939b12f3ff9dd9212739 F (-92160,-473) parent=3406604 pop=47 chain=48
D 1601528822 3406659 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 age=1.97 F (-92960,-241) hunger pop=46
D 1601528827 3406565 46017445182363ecc3aac1ad19975cdadcb0e32b age=60.00 F (-92166,-471) oldAge pop=45
B 1601528829 3406669 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 F (-92959,-241) parent=3406629 pop=47 chain=3
D 1601528839 3406669 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 age=0.18 F (-92959,-241) disconnect pop=45
B 1601528845 3406670 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-92537,-5) parent=3406620 pop=46 chain=48
B 1601528846 3406671 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 M (-91294,-278) parent=3406627 pop=47 chain=112
B 1601528848 3406672 a23606c6caffeae0dd65a270c972a625941c1bfd M (-91288,-278) parent=3406617 pop=48 chain=112
B 1601528848 3406673 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-91288,-278) parent=3406617 pop=49 chain=112
B 1601528848 3406674 f0f62ebf074caea0e19c91b3456f594d2e696258 M (-92149,-476) parent=3406631 pop=50 chain=49
D 1601528867 3406665 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=1.32 F (-92958,-241) disconnect pop=49
B 1601528873 3406675 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-92535,-4) parent=3406620 pop=50 chain=48
D 1601528875 3406675 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.04 F (-92535,-4) disconnect pop=49
B 1601528882 3406676 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-92149,-486) parent=3406628 pop=50 chain=49
D 1601528885 3406676 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.05 M (-92149,-486) disconnect pop=49
D 1601528888 3406604 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 age=38.86 F (-92147,-477) hunger pop=49
B 1601528890 3406677 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-92146,-477) parent=3406631 pop=50 chain=49
D 1601528893 3406677 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.05 F (-92146,-477) disconnect pop=49
B 1601528899 3406678 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-92127,-486) parent=3406622 pop=49 chain=48
D 1601528899 3406673 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.85 M (-91288,-279) disconnect pop=48
D 1601528899 3406672 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.86 M (-91289,-278) disconnect pop=48
D 1601528901 3406678 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.05 M (-92127,-486) disconnect pop=48
B 1601528907 3406679 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-91290,-276) parent=3406627 pop=47 chain=112
B 1601528908 3406680 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-92530,-6) parent=3406620 pop=48 chain=48
B 1601528908 3406681 a23606c6caffeae0dd65a270c972a625941c1bfd F (-92530,-6) parent=3406620 pop=49 chain=48
B 1601528942 3406682 46017445182363ecc3aac1ad19975cdadcb0e32b M (-91288,-278) parent=3406617 pop=49 chain=112
D 1601528964 3406638 f846e2c06e8afb9c40a9bf86185fd322aa106a62 age=20.46 F (-92204,-31) hunger pop=48
B 1601528976 3406683 f846e2c06e8afb9c40a9bf86185fd322aa106a62 F (-92933,-282) parent=3406629 pop=49 chain=3
D 1601529088 3406574 343cb694d33b320174d68bb987c504a50cbf482f age=60.00 F (-91923,-1) oldAge pop=48
B 1601529094 3406684 343cb694d33b320174d68bb987c504a50cbf482f M (-91288,-278) parent=3406617 pop=49 chain=112
D 1601529097 3406684 343cb694d33b320174d68bb987c504a50cbf482f age=0.04 M (-91288,-278) disconnect pop=48
B 1601529102 3406686 343cb694d33b320174d68bb987c504a50cbf482f F (-92154,-485) parent=3406622 pop=51 chain=48
D 1601529105 3406686 343cb694d33b320174d68bb987c504a50cbf482f age=0.05 F (-92154,-485) disconnect pop=49
B 1601529109 3406687 343cb694d33b320174d68bb987c504a50cbf482f F (-92959,-241) parent=3406629 pop=51 chain=3
D 1601529110 3406683 f846e2c06e8afb9c40a9bf86185fd322aa106a62 age=2.24 F (-92926,-270) hunger pop=49
D 1601529114 3406687 343cb694d33b320174d68bb987c504a50cbf482f age=0.07 F (-92959,-241) disconnect pop=49
B 1601529117 3406688 f846e2c06e8afb9c40a9bf86185fd322aa106a62 F (-92959,-240) parent=3406629 pop=50 chain=3
B 1601529119 3406689 343cb694d33b320174d68bb987c504a50cbf482f F (-92529,15) parent=3406620 pop=51 chain=48
B 1601529143 3406691 8b6093776d0a90f67268c20ce96a2f801bda7586 M (-92156,-462) parent=3406631 pop=52 chain=49
D 1601529161 3406602 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 age=60.00 F (-112635,-20170) oldAge pop=50
B 1601529172 3406692 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 M (-92537,-4) parent=3406620 pop=51 chain=48
D 1601529231 3406688 f846e2c06e8afb9c40a9bf86185fd322aa106a62 age=1.91 F (-92958,-240) hunger pop=50
D 1601529250 3406578 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=60.00 M (-91300,-271) oldAge pop=49
B 1601529260 3406693 86293a022cf1e92466f537b82d1676384b311f41 F (-92147,-477) parent=3406628 pop=50 chain=49
B 1601529263 3406694 f846e2c06e8afb9c40a9bf86185fd322aa106a62 F (-91289,-278) parent=3406648 pop=51 chain=113
D 1601529265 3406693 86293a022cf1e92466f537b82d1676384b311f41 age=0.09 F (-92147,-477) disconnect pop=50
B 1601529273 3406695 86293a022cf1e92466f537b82d1676384b311f41 F (-92958,-240) parent=3406629 pop=51 chain=3
D 1601529292 3406692 22e98c354aba668bb1ffd0c1bd19642e0230e3e5 age=2.00 M (-92641,1) hunger pop=50
D 1601529298 3406580 1f76e357e93ff24974116d6f25ba05d7ba45b92a age=60.00 M (-92164,-487) oldAge pop=49
B 1601529328 3406696 c30c93a46adab6758c83d5d23d075ef376ec5302 F (-92147,-477) parent=3406628 pop=50 chain=49
D 1601529414 3406696 c30c93a46adab6758c83d5d23d075ef376ec5302 age=1.43 F (-92164,-476) disconnect pop=49
D 1601529422 3406582 e44d49c4428c7a201128cec42c312a90cbe26efa age=60.00 M (-90001,2) oldAge pop=48
D 1601529424 3406695 86293a022cf1e92466f537b82d1676384b311f41 age=2.52 F (-92961,-234) hunger pop=48
B 1601529430 3406697 86293a022cf1e92466f537b82d1676384b311f41 F (-92958,-240) parent=3406629 pop=48 chain=3
B 1601529436 3406698 c30c93a46adab6758c83d5d23d075ef376ec5302 F (-92535,-5) parent=3406620 pop=49 chain=48
D 1601529439 3406697 86293a022cf1e92466f537b82d1676384b311f41 age=0.15 F (-92958,-240) disconnect pop=48
B 1601529444 3406699 86293a022cf1e92466f537b82d1676384b311f41 F (-91295,-271) parent=3406627 pop=50 chain=112
D 1601529446 3406699 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 F (-91295,-271) disconnect pop=48
D 1601529447 3406585 5d0f254aec15a435fc3a85887a1824055b267064 age=57.24 F (-92518,-62) hunger pop=48
B 1601529453 3406700 5d0f254aec15a435fc3a85887a1824055b267064 F (-91288,-278) parent=3406617 pop=48 chain=112
B 1601529454 3406701 86293a022cf1e92466f537b82d1676384b311f41 M (-91288,-278) parent=3406617 pop=49 chain=112
D 1601529456 3406701 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 M (-91288,-278) disconnect pop=48
D 1601529460 3406700 5d0f254aec15a435fc3a85887a1824055b267064 age=0.13 F (-91288,-278) disconnect pop=48
B 1601529461 3406702 86293a022cf1e92466f537b82d1676384b311f41 F (-92536,-5) parent=3406620 pop=49 chain=48
D 1601529463 3406702 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 F (-92536,-5) disconnect pop=48
D 1601529468 3406639 c4932291081aa8df4a508980d92516d6cac828f2 age=42.75 F (-91493,0) hunger pop=47
B 1601529468 3406703 86293a022cf1e92466f537b82d1676384b311f41 F (-91292,-284) parent=3406617 pop=48 chain=112
D 1601529470 3406703 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 F (-91292,-284) disconnect pop=47
B 1601529479 3406704 86293a022cf1e92466f537b82d1676384b311f41 F (-92537,-4) parent=3406620 pop=47 chain=48
D 1601529481 3406704 86293a022cf1e92466f537b82d1676384b311f41 age=0.03 F (-92537,-4) disconnect pop=46
B 1601529488 3406705 e44d49c4428c7a201128cec42c312a90cbe26efa F (-92155,-490) parent=3406630 pop=47 chain=49
B 1601529489 3406706 86293a022cf1e92466f537b82d1676384b311f41 F (-92942,-231) parent=3406629 pop=48 chain=3
D 1601529512 3406607 ae84294bb8edf344bc08027e46c286b0730ccf31 age=47.40 M (-92110,-461) hunger pop=47
B 1601529527 3406707 cfaab1a7df1a3880fd14285fc076dc49534495f6 M (-91269,-294) parent=3406651 pop=48 chain=113
D 1601529531 3406707 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=0.07 M (-91269,-294) disconnect pop=47
B 1601529536 3406708 cfaab1a7df1a3880fd14285fc076dc49534495f6 M (-92139,-491) parent=3406622 pop=49 chain=48
D 1601529584 3406608 a2910308d8270fd69a7a4b041034a89509ed8b1a age=47.45 M (-92829,1) hunger pop=47
D 1601529591 3406584 048981868a834dfcb7b3cd2a6ef6e9537defeb8f age=60.00 M (-92138,-449) oldAge pop=46
D 1601529632 3406586 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-91289,-299) oldAge pop=44
B 1601529640 3406709 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-92146,-477) parent=3406630 pop=45 chain=49
B 1601529690 3406710 b0b5256d294aa15f664bee6229cb1065217701a6 M (-92133,-478) parent=3406668 pop=45 chain=49
D 1601529729 3406588 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=60.00 M (-92135,-474) oldAge pop=44
B 1601529730 3406711 048981868a834dfcb7b3cd2a6ef6e9537defeb8f M (-92530,-6) parent=3406656 pop=46 chain=49
B 1601529735 3406712 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f F (-91278,-278) parent=3406651 pop=46 chain=113
B 1601529768 3406713 5ff77d724f55cc088c4ae91dfbd3432b23d8037c F (-91295,-261) parent=3406648 pop=47 chain=113
B 1601529791 3406714 c4932291081aa8df4a508980d92516d6cac828f2 F (-91292,-249) parent=3406654 pop=48 chain=113
B 1601529883 3406715 43c36ecef40680d2fa4153e9a9cde0f979ea5155 F (-92963,-240) parent=3406629 pop=48 chain=3
D 1601529940 3406592 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-92146,-481) oldAge pop=48
D 1601529985 3406715 43c36ecef40680d2fa4153e9a9cde0f979ea5155 age=1.70 F (-92962,-230) hunger pop=46
D 1601529988 3406600 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 M (-92160,-482) oldAge pop=46
D 1601530020 3406691 8b6093776d0a90f67268c20ce96a2f801bda7586 age=14.61 M (-92149,-477) hunger pop=44
B 1601530020 3406717 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-91287,-274) parent=3406654 pop=46 chain=113
D 1601530073 3406698 c30c93a46adab6758c83d5d23d075ef376ec5302 age=10.62 F (-92529,78) hunger pop=44
D 1601530080 3406628 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=44.01 F (-92175,-468) hunger pop=43
D 1601530178 3406605 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-91276,-233) oldAge pop=42
D 1601530530 3406705 e44d49c4428c7a201128cec42c312a90cbe26efa age=17.37 F (-92138,-191) hunger pop=42
B 1601530536 3406721 c30c93a46adab6758c83d5d23d075ef376ec5302 M (-92528,-5) parent=3406680 pop=43 chain=49
D 1601530542 3406721 c30c93a46adab6758c83d5d23d075ef376ec5302 age=0.09 M (-92528,-5) disconnect pop=42
B 1601530549 3406722 c30c93a46adab6758c83d5d23d075ef376ec5302 F (-92728,-394) parent=3406706 pop=43 chain=4
B 1601530556 3406723 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-91302,-279) parent=3406654 pop=44 chain=113
D 1601530561 3406611 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-92536,-6) oldAge pop=43
B 1601530567 3406724 220b040a05df28872599c15187ee7e911d969cc9 M (-92528,-5) parent=3406680 pop=44 chain=49
B 1601530567 3406725 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-92513,-10) parent=3406656 pop=45 chain=49
B 1601530651 3406727 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 F (-92130,-477) parent=3406668 pop=47 chain=49
D 1601530710 3406617 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 F (-91289,-278) oldAge pop=46
B 1601530731 3406729 180f256f11aeeffee68791ead4ec330ab881db8f F (-92533,0) parent=3406670 pop=47 chain=49
B 1601530741 3406731 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-91297,-271) parent=3406679 pop=48 chain=113
D 1601530778 3406620 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-92536,-5) oldAge pop=47
D 1601530813 3406622 cdfc22ab64e2f9966fd8662c94cf171d5e55bb64 age=60.00 F (-91764,-471) oldAge pop=46
D 1601530817 3406629 d3ac2d6e87a706c6227f4da49d1eacb419c02edf age=55.27 F (-92906,-322) hunger pop=46
B 1601530820 3406733 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-91292,-271) parent=3406694 pop=47 chain=114
B 1601530823 3406734 d3ac2d6e87a706c6227f4da49d1eacb419c02edf F (-113204,-20124) noParent pop=47 chain=1
B 1601530827 3406735 40eb07943d077022d557612b247bd47d0ae3f803 F (-92533,-5) parent=3406680 pop=47 chain=49
D 1601530860 3406734 d3ac2d6e87a706c6227f4da49d1eacb419c02edf age=14.62 F (-113200,-20126) hunger pop=46
B 1601530865 3406736 d3ac2d6e87a706c6227f4da49d1eacb419c02edf F (-113166,-20050) noParent pop=46 chain=1
D 1601530901 3406624 2cdf7e0915e96b330dc1610384e6b5453ee81f1c age=59.66 F (-86679,3) hunger pop=45
D 1601530977 3406625 c508ef56695e421144d15d785708a7a54ac4d7d1 age=60.00 M (-92536,0) oldAge pop=44
D 1601531020 3406627 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 F (-91520,6) oldAge pop=43
B 1601531054 3406737 c508ef56695e421144d15d785708a7a54ac4d7d1 M (-91294,-290) parent=3406714 pop=44 chain=114
D 1601531102 3406630 b687798298e9de661a6c324c6d0cfa03c2ffd135 age=60.00 F (-92148,-476) oldAge pop=43
D 1601531128 3406736 d3ac2d6e87a706c6227f4da49d1eacb419c02edf age=18.38 F (-113240,-20201) hunger pop=43
B 1601531135 3406740 d3ac2d6e87a706c6227f4da49d1eacb419c02edf F (-113134,-20143) noParent pop=44 chain=1
B 1601531180 3406741 b687798298e9de661a6c324c6d0cfa03c2ffd135 M (-91297,-279) parent=3406694 pop=45 chain=114
D 1601531221 3406740 d3ac2d6e87a706c6227f4da49d1eacb419c02edf age=15.44 F (-113123,-20185) hunger pop=44
B 1601531227 3406742 d3ac2d6e87a706c6227f4da49d1eacb419c02edf F (-113188,-20058) noParent pop=45 chain=1
D 1601531235 3406631 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-92129,-471) oldAge pop=44
D 1601531326 3406637 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 M (-92148,-477) oldAge pop=43
B 1601531332 3406743 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-91510,8) parent=3406689 pop=44 chain=49
