D 1648356434 4890790 bfc378a498622df0003b065b9b08eb666472e823 age=55.05 M (-214454,-115) hunger pop=48
B 1648356440 4890878 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-215275,108) parent=4890811 pop=50 chain=14
D 1648356444 4890781 d0c5617223a613acaa05be049e0d7309fed80531 age=60.00 F (-214447,-134) oldAge pop=49
B 1648356449 4890879 d0c5617223a613acaa05be049e0d7309fed80531 F (-215276,108) parent=4890811 pop=49 chain=14
D 1648356457 4890876 0e080559dc579b69479988874d91a130ef00ab2e age=2.10 F (-215274,123) hunger pop=47
B 1648356465 4890881 0e080559dc579b69479988874d91a130ef00ab2e F (-214718,-321) parent=4890854 pop=49 chain=10
D 1648356476 4890799 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=45.76 F (-214437,-133) hunger pop=47
D 1648356483 4890856 33c4802323ff5e4c21ab80c5c39d684dfcbc7635 age=13.17 F (-214437,-129) hunger pop=47
B 1648356485 4890882 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-214710,-321) parent=4890854 pop=49 chain=10
D 1648356492 4890879 d0c5617223a613acaa05be049e0d7309fed80531 age=0.71 F (-215273,117) disconnect pop=47
B 1648356498 4890883 d0c5617223a613acaa05be049e0d7309fed80531 F (-214711,-321) parent=4890854 pop=48 chain=10
B 1648356501 4890884 2e224a6aaabcc6d30fe89a7bb460fcc474ee549a M (-215274,116) parent=4890811 pop=49 chain=14
D 1648356506 4890883 d0c5617223a613acaa05be049e0d7309fed80531 age=0.14 F (-214711,-321) disconnect pop=46
B 1648356507 4890885 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-214710,-320) parent=4890819 pop=48 chain=9
B 1648356511 4890886 d0c5617223a613acaa05be049e0d7309fed80531 F (-215737,320) noParent pop=49 chain=1
B 1648356587 4890887 33c4802323ff5e4c21ab80c5c39d684dfcbc7635 F (-214720,-315) parent=4890854 pop=49 chain=10
D 1648356633 4890857 33d027a980c4b7f73f6add7c2cd5402b074e2f29 age=14.74 M (-214428,-120) hunger pop=48
B 1648356640 4890888 33d027a980c4b7f73f6add7c2cd5402b074e2f29 F (-214452,-133) parent=4890813 pop=50 chain=32
D 1648356644 4890840 a5e56daf17508f7eed4a0d69e2efe4a294d21307 age=23.93 M (-215170,358) hunger pop=48
B 1648356649 4890889 25c7cc174f7f6bda24d7ec499e878e2bdb093ced F (-214753,-262) parent=4890859 pop=50 chain=10
D 1648356661 4890889 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=0.20 F (-214753,-262) disconnect pop=48
B 1648356667 4890890 0362bdd22b643b7b053802032e0ba98774a026ec M (-215273,114) parent=4890811 pop=50 chain=14
D 1648356669 4890863 b390f6425e33362211fea9cac2311a7c9701e34c age=11.59 F (-215179,457) hunger pop=49
B 1648356675 4890891 25c7cc174f7f6bda24d7ec499e878e2bdb093ced F (-215182,361) parent=4890860 pop=50 chain=18
D 1648356699 4890875 8ef99f878049d8b68621a93ce653d9aa66acb731 age=6.54 F (-215282,120) hunger pop=48
B 1648356709 4890892 8ef99f878049d8b68621a93ce653d9aa66acb731 M (-214711,-318) parent=4890854 pop=50 chain=10
D 1648356711 4890892 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.05 M (-214711,-318) disconnect pop=48
B 1648356716 4890893 8ef99f878049d8b68621a93ce653d9aa66acb731 F (-215174,364) parent=4890858 pop=50 chain=18
D 1648356726 4890893 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.16 F (-215174,364) disconnect pop=48
B 1648356730 4890894 8ef99f878049d8b68621a93ce653d9aa66acb731 F (-215744,303) parent=4890886 pop=50 chain=2
D 1648356731 4890789 4168fc324030848b3632df52d09edf5427c9d32b age=60.00 F (-215148,345) oldAge pop=49
B 1648356739 4890895 4168fc324030848b3632df52d09edf5427c9d32b M (-214430,-122) parent=4890813 pop=50 chain=32
D 1648356769 4890890 0362bdd22b643b7b053802032e0ba98774a026ec age=1.70 M (-215274,116) disconnect pop=47
D 1648356770 4890813 1c109723de9f55c0158c471ffb63fd8880a423c0 age=37.83 F (-214431,-123) hunger pop=47
B 1648356775 4890896 0362bdd22b643b7b053802032e0ba98774a026ec F (-215174,364) parent=4890858 pop=49 chain=18
D 1648356779 4890895 4168fc324030848b3632df52d09edf5427c9d32b age=0.67 M (-214431,-122) hunger pop=48
D 1648356784 4890888 33d027a980c4b7f73f6add7c2cd5402b074e2f29 age=2.39 F (-214426,-122) hunger pop=46
B 1648356784 4890897 4168fc324030848b3632df52d09edf5427c9d32b M (-214681,-339) parent=4890859 pop=48 chain=10
B 1648356791 4890898 33d027a980c4b7f73f6add7c2cd5402b074e2f29 F (-215728,312) parent=4890886 pop=48 chain=2
D 1648356823 4890897 4168fc324030848b3632df52d09edf5427c9d32b age=0.64 M (-214710,-320) hunger pop=46
B 1648356828 4890899 4168fc324030848b3632df52d09edf5427c9d32b M (-214617,-326) parent=4890859 pop=48 chain=10
D 1648356837 4890827 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=36.08 F (-214429,-103) hunger pop=46
D 1648356854 4890795 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-215271,118) oldAge pop=46
D 1648356868 4890899 4168fc324030848b3632df52d09edf5427c9d32b age=0.66 M (-214612,-346) hunger pop=45
B 1648356874 4890901 4168fc324030848b3632df52d09edf5427c9d32b F (-214715,-336) parent=4890854 pop=47 chain=10
D 1648356897 4890796 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 age=60.00 F (-215155,367) oldAge pop=45
B 1648356911 4890902 535d579653e65513a52a839efc6f03c44f964566 M (-214713,-321) parent=4890870 pop=46 chain=10
D 1648356939 4890797 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-214432,-121) oldAge pop=44
D 1648356941 4890843 36b925ae6cf621ddbd897cfeb033bc7acecaf314 age=26.67 M (-215272,114) killer_4890802 pop=44
B 1648356995 4890904 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-214440,-130) parent=4890872 pop=45 chain=33
B 1648357016 4890906 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 M (-214268,-167) parent=4890867 pop=47 chain=33
D 1648357074 4890902 535d579653e65513a52a839efc6f03c44f964566 age=2.71 M (-214726,-319) hunger pop=45
B 1648357097 4890907 535d579653e65513a52a839efc6f03c44f964566 M (-214435,-128) parent=4890872 pop=46 chain=33
B 1648357111 4890908 28a9f8e062cec698e40adeb50bba8f99dd4f647e F (-215721,323) parent=4890886 pop=47 chain=2
B 1648357180 4890910 2620368e67fc420923c8b6021785f309b2b1f361 F (-235794,20120) noParent pop=48 chain=1
D 1648357204 4890798 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=58.75 M (-215143,356) hunger pop=47
D 1648357219 4890865 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=20.41 F (-215290,244) hunger pop=47
B 1648357230 4890913 21404803d26ecccc443f0986e89ff6cd5394e9fc F (-214404,-74) parent=4890869 pop=48 chain=33
B 1648357231 4890914 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-214432,-120) parent=4890874 pop=49 chain=33
B 1648357233 4890915 9e99e099cc562a09ef1262cd3ee4855185a52976 F (-215160,357) parent=4890860 pop=50 chain=18
D 1648357269 4890913 21404803d26ecccc443f0986e89ff6cd5394e9fc age=0.66 F (-214428,-104) disconnect pop=48
B 1648357275 4890916 21404803d26ecccc443f0986e89ff6cd5394e9fc F (-214717,-321) parent=4890870 pop=50 chain=10
D 1648357279 4890916 21404803d26ecccc443f0986e89ff6cd5394e9fc age=0.07 F (-214717,-321) disconnect pop=49
B 1648357284 4890917 21404803d26ecccc443f0986e89ff6cd5394e9fc M (-215156,358) parent=4890858 pop=50 chain=18
D 1648357288 4890917 21404803d26ecccc443f0986e89ff6cd5394e9fc age=0.06 M (-215156,358) disconnect pop=49
D 1648357296 4890882 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=13.51 M (-214709,-312) hunger pop=47
B 1648357297 4890918 21404803d26ecccc443f0986e89ff6cd5394e9fc F (-214268,-172) parent=4890867 pop=49 chain=33
B 1648357314 4890919 6f42047761e83bf3d6e771e8fc4f299bcb07c2b6 F (-214699,-317) parent=4890859 pop=48 chain=10
D 1648357328 4890910 2620368e67fc420923c8b6021785f309b2b1f361 age=16.47 F (-235911,20180) hunger pop=47
B 1648357340 4890920 2620368e67fc420923c8b6021785f309b2b1f361 F (-235820,20120) noParent pop=48 chain=1
D 1648357360 4890870 812da0d413b7597158da98068d5f8837eb2136fa age=21.69 F (-214729,-338) hunger pop=47
B 1648357415 4890921 8e5fe113f9de1068b370ca410c4fafb32b928782 F (-214745,-295) parent=4890881 pop=48 chain=11
D 1648357417 4890918 21404803d26ecccc443f0986e89ff6cd5394e9fc age=2.00 F (-214282,-192) hunger pop=47
B 1648357435 4890922 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-215730,320) parent=4890886 pop=48 chain=2
D 1648357439 4890922 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.07 F (-215730,320) disconnect pop=47
D 1648357440 4890800 467754fec5dfb99aa9841e4f25459af7b9c3a8fd age=60.00 M (-214712,-301) oldAge pop=47
B 1648357449 4890923 903deaef35c30422dc2ce8e28423fa021cdede65 F (-214426,-108) parent=4890869 pop=49 chain=33
B 1648357452 4890924 467754fec5dfb99aa9841e4f25459af7b9c3a8fd F (-214696,-327) parent=4890887 pop=48 chain=11
D 1648357453 4890920 2620368e67fc420923c8b6021785f309b2b1f361 age=15.88 F (-235991,20213) hunger pop=47
B 1648357466 4890926 2620368e67fc420923c8b6021785f309b2b1f361 F (-235765,20120) noParent pop=49 chain=1
D 1648357468 4890801 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-215161,357) oldAge pop=48
D 1648357526 4890830 23523a6ad3580a295c54936469e8ac7e62809c24 age=46.03 M (-215148,346) hunger pop=46
D 1648357563 4890887 33c4802323ff5e4c21ab80c5c39d684dfcbc7635 age=16.27 F (-214696,-327) hunger pop=45
D 1648357584 4890802 96e1b8d3dca15dd216eaa23b75818af40abc2875 age=60.00 F (-215267,130) oldAge pop=44
D 1648357602 4890844 ef388bcc66183c5d78e221339c2479bbd58fc279 age=37.68 M (-215268,130) killer_4890831 pop=43
D 1648357652 4890926 2620368e67fc420923c8b6021785f309b2b1f361 age=17.09 F (-235876,20300) hunger pop=42
B 1648357662 4890927 2620368e67fc420923c8b6021785f309b2b1f361 F (-235782,20120) noParent pop=43 chain=1
D 1648357708 4890842 c0ed523c01d57738dfd836f008e5aa3e664028c7 age=39.46 M (-215244,175) hunger pop=42
D 1648357727 4890914 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=8.28 F (-214464,-117) hunger pop=41
B 1648357734 4890928 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-215726,324) parent=4890886 pop=43 chain=2
D 1648357747 4890884 2e224a6aaabcc6d30fe89a7bb460fcc474ee549a age=20.76 M (-215243,151) hunger pop=41
B 1648357751 4890929 c0ed523c01d57738dfd836f008e5aa3e664028c7 F (-214425,-96) parent=4890869 pop=43 chain=33
D 1648357753 4890929 c0ed523c01d57738dfd836f008e5aa3e664028c7 age=0.05 F (-214425,-96) disconnect pop=42
B 1648357770 4890930 c0ed523c01d57738dfd836f008e5aa3e664028c7 M (-215168,360) parent=4890860 pop=42 chain=18
B 1648357770 4890931 ef388bcc66183c5d78e221339c2479bbd58fc279 M (-215168,360) parent=4890860 pop=43 chain=18
B 1648357770 4890932 36b925ae6cf621ddbd897cfeb033bc7acecaf314 M (-215168,360) parent=4890860 pop=44 chain=18
B 1648357784 4890933 2e224a6aaabcc6d30fe89a7bb460fcc474ee549a F (-214433,-131) parent=4890874 pop=45 chain=33
D 1648357811 4890927 2620368e67fc420923c8b6021785f309b2b1f361 age=16.47 F (-235879,20513) hunger pop=44
B 1648357822 4890934 2620368e67fc420923c8b6021785f309b2b1f361 F (-235724,20120) noParent pop=45 chain=1
D 1648357836 4890896 0362bdd22b643b7b053802032e0ba98774a026ec age=17.68 F (-215165,361) hunger pop=44
D 1648357841 4890878 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=23.37 F (-215259,91) hunger pop=44
B 1648357843 4890935 0362bdd22b643b7b053802032e0ba98774a026ec F (-214427,-120) parent=4890904 pop=46 chain=34
B 1648357847 4890936 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-215798,120) noParent pop=46 chain=1
D 1648357891 4890921 8e5fe113f9de1068b370ca410c4fafb32b928782 age=7.93 F (-214709,-316) hunger pop=44
D 1648357943 4890934 2620368e67fc420923c8b6021785f309b2b1f361 age=16.02 F (-235479,20005) hunger pop=43
B 1648357954 4890937 2620368e67fc420923c8b6021785f309b2b1f361 F (-235810,20120) noParent pop=44 chain=1
D 1648357972 4890811 92e64cf1c56e98782f219cb664327e3463bb28d5 age=60.00 F (-215273,112) oldAge pop=43
B 1648357978 4890938 92e64cf1c56e98782f219cb664327e3463bb28d5 M (-214430,-121) parent=4890904 pop=45 chain=34
D 1648357996 4890919 6f42047761e83bf3d6e771e8fc4f299bcb07c2b6 age=11.37 F (-214644,-378) hunger pop=43
B 1648358007 4890939 6f42047761e83bf3d6e771e8fc4f299bcb07c2b6 F (-215167,367) parent=4890858 pop=44 chain=18
D 1648358032 4890928 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=4.97 M (-215723,332) hunger pop=43
D 1648358033 4890812 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=59.36 M (-214460,-115) hunger pop=43
B 1648358065 4890940 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-215729,369) parent=4890898 pop=43 chain=3
D 1648358067 4890940 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.04 M (-215729,369) disconnect pop=42
B 1648358074 4890941 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-214424,-128) parent=4890874 pop=44 chain=33
D 1648358077 4890941 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.04 F (-214424,-128) disconnect pop=43
B 1648358084 4890942 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-214747,-199) parent=4890881 pop=44 chain=11
D 1648358103 4890937 2620368e67fc420923c8b6021785f309b2b1f361 age=16.47 F (-235429,19945) hunger pop=42
B 1648358118 4890943 2620368e67fc420923c8b6021785f309b2b1f361 F (-235810,20120) noParent pop=43 chain=1
D 1648358122 4890942 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.64 M (-214744,-136) hunger pop=42
B 1648358129 4890944 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-214285,-42) parent=4890872 pop=44 chain=33
D 1648358134 4890944 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.08 M (-214285,-42) disconnect pop=42
B 1648358141 4890945 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-215793,114) parent=4890936 pop=44 chain=2
D 1648358164 4890819 b195f72538911f0d4be13da0effa119b33e9c346 age=60.00 F (-214713,-286) oldAge pop=42
B 1648358173 4890946 b195f72538911f0d4be13da0effa119b33e9c346 M (-214711,-304) parent=4890881 pop=44 chain=11
D 1648358225 4890906 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 age=20.16 M (-214315,-256) hunger pop=42
D 1648358230 4890943 2620368e67fc420923c8b6021785f309b2b1f361 age=15.88 F (-235814,20251) hunger pop=42
B 1648358233 4890947 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 M (-214488,-133) parent=4890874 pop=44 chain=33
B 1648358246 4890948 2620368e67fc420923c8b6021785f309b2b1f361 F (-235767,20120) noParent pop=43 chain=1
D 1648358247 4890898 33d027a980c4b7f73f6add7c2cd5402b074e2f29 age=24.27 F (-215697,384) hunger pop=42
D 1648358270 4890948 2620368e67fc420923c8b6021785f309b2b1f361 age=14.41 F (-235759,20117) hunger pop=41
B 1648358277 4890949 2620368e67fc420923c8b6021785f309b2b1f361 F (-235786,20120) noParent pop=43 chain=1
D 1648358301 4890828 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-215160,369) oldAge pop=41
D 1648358348 4890949 2620368e67fc420923c8b6021785f309b2b1f361 age=15.19 F (-235737,20153) hunger pop=40
B 1648358360 4890950 2620368e67fc420923c8b6021785f309b2b1f361 F (-215792,116) parent=4890936 pop=41 chain=2
B 1648358368 4890951 33d027a980c4b7f73f6add7c2cd5402b074e2f29 F (-215715,321) parent=4890908 pop=42 chain=3
D 1648358433 4890831 d970c6692b59351fa890c3c7a477aa86379323f4 age=59.94 M (-215369,66) hunger pop=41
D 1648358444 4890932 36b925ae6cf621ddbd897cfeb033bc7acecaf314 age=11.24 M (-215158,371) hunger pop=40
D 1648358495 4890833 6655cdf0cf645cbd56702d7385d126c713c39ceb age=60.00 M (-215163,248) oldAge pop=39
B 1648358582 4890954 d970c6692b59351fa890c3c7a477aa86379323f4 F (-215724,327) parent=4890894 pop=40 chain=3
D 1648358591 4890930 c0ed523c01d57738dfd836f008e5aa3e664028c7 age=13.68 M (-215155,362) hunger pop=39
B 1648358599 4890955 6655cdf0cf645cbd56702d7385d126c713c39ceb F (-214718,-320) parent=4890924 pop=41 chain=12
D 1648358626 4890955 6655cdf0cf645cbd56702d7385d126c713c39ceb age=0.46 F (-214709,-322) disconnect pop=39
D 1648358642 4890945 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=8.35 F (-215784,106) hunger pop=38
B 1648358654 4890956 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-214709,-319) parent=4890924 pop=39 chain=12
B 1648358663 4890957 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-215797,119) parent=4890936 pop=40 chain=2
D 1648358666 4890957 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.04 F (-215797,119) disconnect pop=39
B 1648358673 4890958 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-215721,324) parent=4890894 pop=41 chain=3
B 1648358678 4890959 9a0589cb673446fd534812d43cde1913f30b256a F (-215215,379) parent=4890915 pop=41 chain=19
D 1648358717 4890839 d7c09da39d7572651735380c0bf01a04ee5162f2 age=59.10 M (-215300,121) hunger pop=40
D 1648358727 4890956 6e6967ffc80873b8b57239ae7b225647dd083f3c age=1.22 F (-214708,-316) disconnect pop=40
B 1648358730 4890960 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-214708,-316) parent=4890924 pop=41 chain=12
B 1648358735 4890961 6e6967ffc80873b8b57239ae7b225647dd083f3c M (-214441,-120) parent=4890933 pop=42 chain=34
D 1648358739 4890961 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.07 M (-214441,-120) disconnect pop=40
B 1648358745 4890962 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-215720,324) parent=4890908 pop=42 chain=3
B 1648358749 4890963 33c4802323ff5e4c21ab80c5c39d684dfcbc7635 M (-214762,-338) parent=4890901 pop=43 chain=11
D 1648358752 4890962 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.12 F (-215720,324) disconnect pop=41
D 1648358754 4890881 0e080559dc579b69479988874d91a130ef00ab2e age=38.15 F (-214714,-299) hunger pop=41
B 1648358758 4890964 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-215783,127) parent=4890936 pop=43 chain=2
D 1648358785 4890964 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.46 F (-215778,138) disconnect pop=40
B 1648358791 4890965 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-215101,335) parent=4890891 pop=42 chain=19
D 1648358795 4890965 6e6967ffc80873b8b57239ae7b225647dd083f3c age=0.07 F (-215101,335) disconnect pop=41
B 1648358801 4890966 6e6967ffc80873b8b57239ae7b225647dd083f3c F (-214432,-111) parent=4890904 pop=42 chain=34
D 1648358922 4890860 49d60286274d1de542e06eb69b64b947b08b7e94 age=51.69 F (-215167,241) hunger pop=40
D 1648358953 4890846 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-214447,-116) oldAge pop=39
B 1648358961 4890967 a627ab3e778669b2cba826991c8fb54ba461678f M (-215712,324) parent=4890908 pop=41 chain=3
D 1648358976 4890859 b536cf6f4f009e7e309b0bd3062295a3da3efa03 age=52.92 F (-214710,-321) hunger pop=39
D 1648359034 4890849 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=60.00 M (-215171,367) oldAge pop=38
D 1648359062 4890891 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=39.78 F (-215154,337) hunger pop=37
D 1648359080 4890894 8ef99f878049d8b68621a93ce653d9aa66acb731 age=39.16 F (-215723,324) hunger pop=36
D 1648359110 4890958 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=7.29 F (-215723,324) hunger pop=35
D 1648359130 4890851 5f73017c4b77d6a9511c346623f56d1ad5defa34 age=60.00 M (-215157,350) oldAge pop=34
B 1648359137 4890968 5f73017c4b77d6a9511c346623f56d1ad5defa34 F (-215170,348) parent=4890915 pop=36 chain=19
B 1648359148 4890969 5f137bf04f9bef389091a5367c626fffa951bc6d F (-214443,-128) parent=4890935 pop=36 chain=35
D 1648359183 4890854 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-214714,-308) oldAge pop=35
B 1648359191 4890970 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-215155,352) parent=4890915 pop=37 chain=19
D 1648359199 4890858 e90829aeb92387a4b1b5f2c1a573ac187a76d17e age=57.00 F (-215168,509) hunger pop=35
B 1648359213 4890971 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-215967,322) parent=4890951 pop=36 chain=4
D 1648359220 4890971 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.12 F (-215969,322) disconnect pop=35
B 1648359228 4890972 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-214436,-112) parent=4890904 pop=37 chain=34
D 1648359230 4890972 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.05 M (-214436,-112) disconnect pop=35
B 1648359237 4890973 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-215794,117) parent=4890950 pop=37 chain=3
D 1648359246 4890947 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 age=16.89 M (-214570,275) hunger pop=35
B 1648359252 4890974 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 F (-214713,-321) parent=4890901 pop=37 chain=11
D 1648359271 4890886 d0c5617223a613acaa05be049e0d7309fed80531 age=60.00 F (-215722,323) oldAge pop=35
D 1648359276 4890954 d970c6692b59351fa890c3c7a477aa86379323f4 age=11.58 F (-215760,143) hunger pop=35
B 1648359277 4890975 e90829aeb92387a4b1b5f2c1a573ac187a76d17e F (-214401,-94) parent=4890923 pop=37 chain=34
B 1648359278 4890976 d0c5617223a613acaa05be049e0d7309fed80531 F (-215720,323) parent=4890908 pop=38 chain=3
B 1648359286 4890977 d970c6692b59351fa890c3c7a477aa86379323f4 F (-214726,-347) parent=4890924 pop=37 chain=12
B 1648359312 4890978 18c0dce4e0aca3dac943d403799b6b7cc6b67b4d M (-215154,361) parent=4890939 pop=38 chain=19
D 1648359329 4890908 28a9f8e062cec698e40adeb50bba8f99dd4f647e age=36.98 F (-215720,323) hunger pop=37
D 1648359364 4890976 d0c5617223a613acaa05be049e0d7309fed80531 age=1.43 F (-215722,324) hunger pop=36
D 1648359368 4890974 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 age=1.93 F (-214626,-305) hunger pop=36
B 1648359369 4890979 d0c5617223a613acaa05be049e0d7309fed80531 F (-215155,351) parent=4890915 pop=38 chain=19
B 1648359373 4890980 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 M (-214429,-103) parent=4890935 pop=39 chain=35
D 1648359413 4890980 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 age=0.66 M (-214458,-127) disconnect pop=36
B 1648359419 4890981 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 F (-214705,-321) parent=4890924 pop=38 chain=12
D 1648359423 4890981 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 age=0.05 F (-214705,-321) disconnect pop=37
B 1648359428 4890982 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 F (-215971,319) parent=4890951 pop=38 chain=4
D 1648359432 4890935 0362bdd22b643b7b053802032e0ba98774a026ec age=26.49 F (-214430,-107) killer_4890874 pop=37
D 1648359466 4890982 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 age=0.64 F (-215964,359) disconnect pop=35
B 1648359473 4890983 b0fb076a06eb60e4a483ed2e55c5ecf0f3e35e99 F (-215756,109) parent=4890950 pop=37 chain=3
D 1648359497 4890979 d0c5617223a613acaa05be049e0d7309fed80531 age=2.13 F (-215155,351) hunger pop=35
D 1648359528 4890931 ef388bcc66183c5d78e221339c2479bbd58fc279 age=29.30 M (-215159,358) hunger pop=34
D 1648359559 4890867 3cf5a6bd7d081e643b49c34fb737e5550908dc09 age=59.35 F (-214290,-192) hunger pop=33
D 1648359640 4890869 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-214457,-115) oldAge pop=32
D 1648359709 4890872 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=60.00 F (-215153,350) oldAge pop=31
B 1648359718 4890984 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-214430,-125) parent=4890966 pop=33 chain=35
D 1648359723 4890984 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.07 F (-214430,-125) disconnect pop=30
B 1648359729 4890985 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-215154,361) parent=4890959 pop=32 chain=20
D 1648359734 4890973 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=8.28 F (-215801,110) hunger pop=30
B 1648359735 4890986 12ddf8847301d41c6250f6aff8aed196f3d3af47 F (-214716,-302) parent=4890924 pop=32 chain=12
B 1648359744 4890987 38c35b3b4b7d5fc815e5e7351d000733dfba8028 M (-214714,-307) parent=4890924 pop=32 chain=12
B 1648359754 4890988 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-214713,-308) parent=4890924 pop=33 chain=12
D 1648359804 4890873 541b71115bcaa6caed7e87e7422ba9fd78871d10 age=60.00 M (-215156,356) oldAge pop=32
D 1648359870 4890874 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-214463,-117) oldAge pop=31
D 1648359940 4890877 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 M (-214680,-303) oldAge pop=30
B 1648360012 4890989 805d197c52c561187728b22582305a4af026afaf M (-214432,-113) parent=4890969 pop=31 chain=36
D 1648360042 4890885 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=58.92 M (-214798,-328) hunger pop=30
D 1648360128 4890946 b195f72538911f0d4be13da0effa119b33e9c346 age=32.59 M (-214675,-319) hunger pop=29
D 1648360136 4890985 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=6.79 F (-215154,355) hunger pop=29
B 1648360142 4890990 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-215966,288) parent=4890951 pop=30 chain=4
D 1648360147 4890990 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.08 F (-215966,288) disconnect pop=28
B 1648360152 4890991 ed987f62634624722e37bdc174697a19f07c6405 M (-214402,-106) parent=4890966 pop=30 chain=35
D 1648360190 4890970 dff8ea696318265a5078e97097c2ba272c83f8c3 age=16.65 F (-215046,497) hunger pop=28
B 1648360196 4890992 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-215151,357) parent=4890959 pop=30 chain=20
