B 1650935040 5012856 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-36716,287) parent=5012805 pop=93 chain=64
B 1650935057 5012857 609b8772433e71b3b5acf3dd0911865df225f7e7 F (-38399,-93) parent=5012808 pop=91 chain=30
D 1650935060 5012613 37af7fc50ce231d5abeffa322cfd002e88394fb0 age=60.00 M (-36686,291) oldAge pop=90
D 1650935086 5012616 dd18bab3f7add543edba5ea1961a5d486433b40f age=60.00 F (-38228,-288) oldAge pop=89
D 1650935089 5012617 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-38566,161) oldAge pop=89
B 1650935101 5012858 943e0409d945dfc347e78b71befd86649ff2ae21 F (-38712,-119) parent=5012754 pop=89 chain=7
D 1650935103 5012858 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.04 F (-38712,-119) disconnect pop=88
D 1650935106 5012857 609b8772433e71b3b5acf3dd0911865df225f7e7 age=0.82 F (-38399,-93) disconnect pop=88
D 1650935111 5012732 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=32.52 M (-36633,332) hunger pop=88
B 1650935112 5012859 609b8772433e71b3b5acf3dd0911865df225f7e7 M (-38194,-283) parent=5012802 pop=90 chain=26
D 1650935115 5012859 609b8772433e71b3b5acf3dd0911865df225f7e7 age=0.05 M (-38194,-283) disconnect pop=88
B 1650935121 5012860 609b8772433e71b3b5acf3dd0911865df225f7e7 M (-38571,158) parent=5012801 pop=88 chain=11
D 1650935125 5012852 76e3fa008a006706942b1a186be239d86c669926 age=1.87 M (-38715,-121) disconnect pop=87
D 1650935129 5012860 609b8772433e71b3b5acf3dd0911865df225f7e7 age=0.14 M (-38571,158) disconnect pop=86
D 1650935163 5012716 5ff1f11f4cb31595008b7a6d980842456318e845 age=38.65 M (-38711,-123) killer_5012754 pop=84
B 1650935172 5012861 5ff1f11f4cb31595008b7a6d980842456318e845 M (-36680,290) parent=5012750 pop=86 chain=63
B 1650935200 5012862 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-36703,271) parent=5012725 pop=86 chain=62
D 1650935207 5012623 1531a7b9d4cf844494a50bc45809477448712a92 age=60.00 M (-36663,303) oldAge pop=85
D 1650935216 5012721 1a40c1667da7ad632848dae53120198f7e6317c6 age=38.28 F (-36713,2) hunger pop=85
D 1650935226 5012819 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 age=14.01 M (-36681,289) hunger pop=83
D 1650935240 5012844 610bc4774e448c2472c1dd8ece8d92f31b35e2a6 age=5.95 M (-36709,278) hunger pop=82
D 1650935259 5012627 bfe1c56dee15417bd6cc00e212758ee15bcb994e age=60.00 F (-38731,-117) oldAge pop=81
D 1650935275 5012628 6ec26d7dbfdfd763092f2ad86dfe28c3b13609cd age=60.00 M (-38195,-276) oldAge pop=80
B 1650935275 5012863 0725c4b8e163b85e5d0c4a748155a78119dadd4d F (-36688,271) parent=5012770 pop=82 chain=63
D 1650935277 5012863 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.04 F (-36688,271) disconnect pop=81
B 1650935282 5012864 6ec26d7dbfdfd763092f2ad86dfe28c3b13609cd M (-36688,271) parent=5012770 pop=83 chain=63
D 1650935292 5012811 026ff747d79b853548bd4f12a8f799aaf23831e9 age=17.18 M (-36516,428) hunger pop=81
B 1650935295 5012866 0725c4b8e163b85e5d0c4a748155a78119dadd4d F (-38569,163) parent=5012801 pop=83 chain=11
D 1650935298 5012866 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.04 F (-38569,163) disconnect pop=82
B 1650935308 5012867 0725c4b8e163b85e5d0c4a748155a78119dadd4d F (-38201,-278) parent=5012812 pop=82 chain=27
D 1650935310 5012867 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.03 F (-38201,-278) disconnect pop=81
D 1650935357 5012864 6ec26d7dbfdfd763092f2ad86dfe28c3b13609cd age=1.25 M (-36700,312) hunger pop=80
B 1650935366 5012868 6ec26d7dbfdfd763092f2ad86dfe28c3b13609cd F (-36693,297) parent=5012805 pop=82 chain=64
B 1650935408 5012869 2a74f89018975dd50b007c5f33b2729c1642a74d M (-38207,-277) parent=5012733 pop=82 chain=26
B 1650935420 5012870 ac447889241365169cf44915cf28dba7c44d512b F (-38721,-120) parent=5012807 pop=83 chain=6
D 1650935422 5012643 4563c347af31bb129c4e3dd1cc8797059daa4661 age=60.00 F (-36698,297) oldAge pop=82
D 1650935430 5012645 416b87a901e3ee82d4282689f9b56f729bdbd255 age=60.00 F (-38724,2721) oldAge pop=82
B 1650935456 5012871 9089a4a1647539bcc9d70a7785badb8da6500114 F (-36700,297) parent=5012821 pop=82 chain=64
B 1650935464 5012872 37af7fc50ce231d5abeffa322cfd002e88394fb0 M (-36682,269) parent=5012770 pop=83 chain=63
B 1650935474 5012873 1d266a9e9442df14036fa165c171775efbc861b9 M (-36672,297) parent=5012745 pop=84 chain=64
D 1650935494 5012690 ccd50a388b3c398e2f1a78ed695d926a2b96440c age=50.18 M (-39225,-121) hunger pop=83
D 1650935518 5012868 6ec26d7dbfdfd763092f2ad86dfe28c3b13609cd age=2.53 F (-36699,297) hunger pop=83
D 1650935527 5012855 e15676438cd15bf7311c15634c1e52a4b6c0f3e8 age=8.12 F (-36714,304) hunger pop=83
D 1650935536 5012651 91ee2e7b378bb17468429d9b2a3c23156758f9a8 age=60.00 M (-36714,289) oldAge pop=82
B 1650935554 5012875 9441c592577e0e56c7fb01686a03e97c059ff5f9 M (-38210,-289) parent=5012812 pop=82 chain=27
B 1650935614 5012876 a37f5c2b54fc036f1acda832fd5ca720fa66ffec F (-38313,-320) parent=5012803 pop=82 chain=26
D 1650935621 5012876 a37f5c2b54fc036f1acda832fd5ca720fa66ffec age=0.13 F (-38313,-320) disconnect pop=81
B 1650935637 5012877 09107b4d629a147c1b00385caff8416fd0c31a0e M (-38727,-112) parent=5012807 pop=82 chain=6
D 1650935641 5012655 ef839b4f5a11b9abe076d61aa08951f7c53404be age=60.00 F (-37323,280) oldAge pop=81
D 1650935642 5012877 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.10 M (-38727,-112) disconnect pop=81
D 1650935660 5012722 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=45.65 M (-36687,297) hunger pop=78
B 1650935662 5012878 21f6c5d8f2bef2b4eeabfd53e5dbf367a317c2ce M (-38558,152) parent=5012751 pop=80 chain=10
B 1650935662 5012879 19dc617e8b37f0107479f6fec6eb53bb0ff39ab2 M (-38558,152) parent=5012751 pop=81 chain=10
D 1650935683 5012659 a3566d858d633f12f26d3209e2d8233be657c137 age=60.00 F (-38717,-132) oldAge pop=79
B 1650935685 5012880 08d3e05db25b6843b7564592cc728827ee0e7594 M (-38568,163) parent=5012801 pop=81 chain=11
B 1650935687 5012881 09107b4d629a147c1b00385caff8416fd0c31a0e F (-36703,285) parent=5012770 pop=82 chain=63
D 1650935688 5012881 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.03 F (-36703,285) disconnect pop=81
D 1650935704 5012660 a259cb65dfd7e992552ac7a3b27232256f962ebb age=60.00 F (-38723,80) oldAge pop=79
D 1650935704 5012661 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=60.00 F (-38724,81) oldAge pop=79
B 1650935711 5012882 09107b4d629a147c1b00385caff8416fd0c31a0e F (-38208,-277) parent=5012812 pop=81 chain=27
D 1650935714 5012882 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.05 F (-38208,-277) disconnect pop=78
B 1650935717 5012883 f7ec7838afe4e27068a24fe9ef03785777f37da0 F (-36708,279) parent=5012746 pop=80 chain=63
B 1650935720 5012884 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-36707,281) parent=5012746 pop=81 chain=63
B 1650935720 5012885 a259cb65dfd7e992552ac7a3b27232256f962ebb F (-36707,281) parent=5012746 pop=82 chain=63
B 1650935725 5012886 09107b4d629a147c1b00385caff8416fd0c31a0e F (-38343,-91) parent=5012808 pop=82 chain=30
D 1650935728 5012886 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.05 F (-38343,-91) disconnect pop=81
B 1650935775 5012887 ccd50a388b3c398e2f1a78ed695d926a2b96440c M (-36681,281) parent=5012770 pop=82 chain=63
D 1650935780 5012887 ccd50a388b3c398e2f1a78ed695d926a2b96440c age=0.07 M (-36681,281) disconnect pop=81
B 1650935797 5012888 d1c139dbffd435482d897ca94f5e0e40364a849b F (-36595,275) parent=5012805 pop=82 chain=64
B 1650935804 5012889 09107b4d629a147c1b00385caff8416fd0c31a0e F (-38568,163) parent=5012801 pop=83 chain=11
D 1650935813 5012889 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.15 F (-38568,163) disconnect pop=82
D 1650935813 5012790 e20a80c7465ddf3de33e8f16f653b92994f4e0a8 age=31.30 M (-38710,-117) hunger pop=82
D 1650935815 5012856 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=12.90 F (-36699,323) hunger pop=82
B 1650935818 5012890 09107b4d629a147c1b00385caff8416fd0c31a0e F (-38340,-212) parent=5012803 pop=84 chain=26
B 1650935819 5012891 677150c542ce57899dbcadc5e2ef756ac64a180a F (-36682,297) parent=5012745 pop=85 chain=64
D 1650935819 5012662 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 age=60.00 M (-38739,-118) oldAge pop=84
D 1650935820 5012890 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.03 F (-38340,-212) disconnect pop=84
B 1650935824 5012892 09107b4d629a147c1b00385caff8416fd0c31a0e F (-36594,275) parent=5012805 pop=84 chain=64
D 1650935829 5012663 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-38734,-109) oldAge pop=81
D 1650935831 5012892 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.11 F (-36594,275) disconnect pop=80
B 1650935843 5012893 ccd50a388b3c398e2f1a78ed695d926a2b96440c F (-38204,-280) parent=5012812 pop=79 chain=27
D 1650935848 5012666 deb1936fba9b166921eac08ac6cbf85e32036a3f age=60.00 M (-38209,-277) oldAge pop=78
B 1650935864 5012894 09107b4d629a147c1b00385caff8416fd0c31a0e F (-38562,164) parent=5012751 pop=79 chain=10
D 1650935866 5012894 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.03 F (-38562,164) disconnect pop=78
D 1650935872 5012792 7c48882ed47f506f74e98369d7ef132af7e604a2 age=32.05 M (-38199,-278) killer_5012680 pop=78
B 1650935874 5012895 416b87a901e3ee82d4282689f9b56f729bdbd255 F (-38712,-117) parent=5012807 pop=80 chain=6
B 1650935876 5012896 09107b4d629a147c1b00385caff8416fd0c31a0e F (-38698,-18) parent=5012754 pop=80 chain=7
B 1650935877 5012897 e9db4b84c53e3b15ac68ca3a138ca88255ed1fcc F (-36692,310) parent=5012770 pop=81 chain=63
D 1650935878 5012896 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.02 F (-38698,-18) disconnect pop=80
B 1650935880 5012898 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-38378,-144) parent=5012808 pop=82 chain=30
B 1650935882 5012899 09107b4d629a147c1b00385caff8416fd0c31a0e M (-38721,-123) parent=5012791 pop=82 chain=6
B 1650935884 5012900 66d296456bc700697c65534cd3d09a9b937822d7 F (-36698,298) parent=5012821 pop=83 chain=64
B 1650935885 5012901 91ee2e7b378bb17468429d9b2a3c23156758f9a8 F (-36698,298) parent=5012821 pop=84 chain=64
D 1650935885 5012899 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.05 M (-38721,-123) disconnect pop=83
D 1650935889 5012704 5d9fd9dace3467ce4e0d9d560c43d847378135a9 age=54.77 F (-38224,-245) hunger pop=82
D 1650935901 5012901 91ee2e7b378bb17468429d9b2a3c23156758f9a8 age=0.27 F (-36697,298) disconnect pop=80
D 1650935902 5012898 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.37 F (-38376,-144) disconnect pop=80
B 1650935907 5012902 91ee2e7b378bb17468429d9b2a3c23156758f9a8 F (-38568,156) parent=5012837 pop=82 chain=11
D 1650935911 5012680 b97d5b48741973724df272d38314b69ad7bd431e age=59.46 F (-38210,-277) hunger pop=80
B 1650935916 5012903 c049697116bbd36507c52589536b0e38b22055b0 M (-38709,-124) parent=5012791 pop=81 chain=6
B 1650935921 5012904 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36500,288) parent=5012805 pop=81 chain=64
B 1650935924 5012905 09107b4d629a147c1b00385caff8416fd0c31a0e M (-36491,285) parent=5012805 pop=82 chain=64
D 1650935925 5012904 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.06 M (-36500,288) disconnect pop=81
D 1650935927 5012905 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.04 M (-36491,285) disconnect pop=81
B 1650935930 5012906 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-38197,-277) parent=5012802 pop=83 chain=26
D 1650935933 5012906 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-38197,-277) disconnect pop=82
D 1650935935 5012678 4a2eae6211f07dc6edd2824c48a6523b28b396fd age=60.00 F (-36713,297) oldAge pop=82
D 1650935935 5012679 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-38560,167) oldAge pop=81
D 1650935944 5012891 677150c542ce57899dbcadc5e2ef756ac64a180a age=2.08 F (-36715,289) hunger pop=79
B 1650935949 5012907 24e4c926d72077374c6ff5b562965ceef5a7d67a M (-36698,299) parent=5012821 pop=79 chain=64
B 1650935951 5012908 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-36698,297) parent=5012770 pop=80 chain=63
B 1650935952 5012909 b97d5b48741973724df272d38314b69ad7bd431e F (-36699,305) parent=5012848 pop=81 chain=64
D 1650935954 5012908 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 F (-36698,297) disconnect pop=80
B 1650935970 5012911 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-38719,-117) parent=5012822 pop=81 chain=6
D 1650935990 5012907 24e4c926d72077374c6ff5b562965ceef5a7d67a age=0.69 M (-36698,297) disconnect pop=80
B 1650935992 5012912 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36388,280) parent=5012805 pop=82 chain=64
D 1650935994 5012912 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-36388,280) disconnect pop=81
B 1650935996 5012913 24e4c926d72077374c6ff5b562965ceef5a7d67a F (-38380,-94) parent=5012808 pop=83 chain=30
B 1650935998 5012914 87b3d983144fb7d571591449bc915ea69647f1e3 F (-36701,297) parent=5012821 pop=84 chain=64
B 1650935999 5012915 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-36702,298) parent=5012848 pop=85 chain=64
D 1650936003 5012915 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.06 F (-36702,298) disconnect pop=83
D 1650936007 5012685 9251bee222b156b89cf6d6fb7f5e7458f98eab10 age=60.00 M (-36699,277) oldAge pop=82
D 1650936024 5012688 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=59.96 F (-38395,-88) hunger pop=80
B 1650936026 5012916 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-38192,-267) parent=5012802 pop=82 chain=26
D 1650936029 5012916 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 F (-38192,-267) disconnect pop=81
B 1650936030 5012917 d30fd908fba9e5965fabd0b2e3722040abef99e1 F (-36693,297) parent=5012848 pop=83 chain=64
B 1650936033 5012918 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-36500,283) parent=5012805 pop=84 chain=64
D 1650936034 5012801 35437140554e989b6e5c62e1a99265b539bdd898 age=33.20 F (-38568,163) hunger pop=83
D 1650936037 5012918 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 F (-36500,283) disconnect pop=82
B 1650936042 5012919 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-38718,-117) parent=5012822 pop=83 chain=6
D 1650936046 5012694 8651b4ecea347303010a037d668820c43e5314b9 age=58.99 F (-36830,307) killer_5012861 pop=81
D 1650936069 5012919 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.46 F (-38718,-117) disconnect pop=79
D 1650936076 5012873 1d266a9e9442df14036fa165c171775efbc861b9 age=10.03 M (-36675,280) hunger pop=79
B 1650936145 5012920 23d2a3af4aaf4343092db28095efce8b0cb145e8 F (-38587,151) parent=5012837 pop=79 chain=11
B 1650936151 5012921 a37f5c2b54fc036f1acda832fd5ca720fa66ffec M (-36691,273) parent=5012770 pop=80 chain=63
D 1650936166 5012921 a37f5c2b54fc036f1acda832fd5ca720fa66ffec age=0.26 M (-36692,282) disconnect pop=79
B 1650936191 5012922 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-36697,298) parent=5012805 pop=80 chain=64
B 1650936193 5012923 ca97065cf7c6bda9c86562f715ed885d4c522314 F (-36698,297) parent=5012862 pop=81 chain=63
B 1650936203 5012924 9251bee222b156b89cf6d6fb7f5e7458f98eab10 F (-36698,297) parent=5012862 pop=82 chain=63
D 1650936206 5012835 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=25.14 M (-36690,311) hunger pop=81
B 1650936211 5012925 01717552262c0b432098c8c57afb009b7616334f F (-38565,161) parent=5012837 pop=83 chain=11
D 1650936213 5012922 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.37 F (-36698,299) disconnect pop=81
B 1650936221 5012926 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-38382,-86) parent=5012808 pop=82 chain=30
B 1650936226 5012927 f0d20ae944f975d1499c9798d0ff6c68d72effa2 M (-38714,-115) parent=5012807 pop=82 chain=6
B 1650936226 5012928 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-38195,-276) parent=5012802 pop=83 chain=26
D 1650936229 5012928 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.05 F (-38195,-276) disconnect pop=82
D 1650936232 5012925 01717552262c0b432098c8c57afb009b7616334f age=0.35 F (-38588,156) disconnect pop=82
D 1650936240 5012713 dde77efa8df6dfea52e88b723c1003d248749044 age=57.27 M (-36697,297) hunger pop=81
B 1650936246 5012929 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-38588,155) parent=5012837 pop=82 chain=11
D 1650936246 5012914 87b3d983144fb7d571591449bc915ea69647f1e3 age=4.13 F (-36697,297) hunger pop=81
D 1650936269 5012709 237f5ce244da697bb01eb022bf0a482178432dc7 age=60.00 M (-38587,152) oldAge pop=79
D 1650936282 5012911 defbba0c8b9e939aa762100ba4371bb8efd4501b age=5.19 F (-38738,-112) hunger pop=78
D 1650936290 5012917 d30fd908fba9e5965fabd0b2e3722040abef99e1 age=4.33 F (-36686,311) hunger pop=78
B 1650936319 5012930 d30fd908fba9e5965fabd0b2e3722040abef99e1 F (-38714,-114) parent=5012870 pop=78 chain=7
D 1650936327 5012822 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=32.17 F (-38718,-116) hunger pop=77
D 1650936352 5012712 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=60.00 M (-38716,-116) oldAge pop=76
B 1650936355 5012931 54aca02b0378860ab4f06fb6e883fc75fa7a9c42 F (-38715,-116) parent=5012807 pop=78 chain=6
D 1650936406 5012714 a2fc55a9654a7ed61a8692a178202c712c7df609 age=60.00 F (-38738,-118) oldAge pop=76
D 1650936406 5012715 78dfa0e79ee5f1dad4f94bed7c3e3696cb4b5c8c age=60.00 F (-38737,-118) oldAge pop=76
B 1650936429 5012932 237f5ce244da697bb01eb022bf0a482178432dc7 M (-36685,297) parent=5012821 pop=76 chain=64
D 1650936432 5012750 4d0703bf1ea6e03e788c21a6b73457444d910e5c age=48.79 F (-36400,-559) hunger pop=75
D 1650936433 5012932 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.06 M (-36685,297) disconnect pop=75
B 1650936438 5012934 237f5ce244da697bb01eb022bf0a482178432dc7 F (-36699,297) parent=5012862 pop=78 chain=63
D 1650936441 5012934 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 F (-36699,297) disconnect pop=77
B 1650936458 5012935 237f5ce244da697bb01eb022bf0a482178432dc7 F (-38392,-94) parent=5012808 pop=76 chain=30
D 1650936461 5012935 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.04 F (-38392,-94) disconnect pop=75
B 1650936472 5012936 237f5ce244da697bb01eb022bf0a482178432dc7 M (-38584,154) parent=5012837 pop=76 chain=11
B 1650936532 5012937 78dfa0e79ee5f1dad4f94bed7c3e3696cb4b5c8c M (-36685,298) parent=5012821 pop=77 chain=64
B 1650936532 5012938 a2fc55a9654a7ed61a8692a178202c712c7df609 M (-36685,298) parent=5012821 pop=78 chain=64
B 1650936532 5012939 ab06b786dcb4596c6b7fc5ad95d3892532e2625d M (-36685,298) parent=5012821 pop=79 chain=64
B 1650936547 5012941 3a4e6910de6f2bd8460a353b64454f627da6395e F (-36700,297) parent=5012862 pop=81 chain=63
D 1650936606 5012725 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 F (-36713,294) oldAge pop=79
B 1650936610 5012942 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-38210,-284) parent=5012812 pop=81 chain=27
D 1650936623 5012880 08d3e05db25b6843b7564592cc728827ee0e7594 age=15.64 M (-38669,170) hunger pop=79
B 1650936636 5012943 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-36698,294) parent=5012848 pop=80 chain=64
D 1650936641 5012943 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.07 M (-36698,294) disconnect pop=79
D 1650936643 5012796 1d127f81763995fc0bcebb5c2cdd73a84f1f7dc3 age=44.11 M (-36680,287) hunger pop=79
B 1650936646 5012944 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-38726,-115) parent=5012870 pop=81 chain=7
D 1650936648 5012944 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-38726,-115) disconnect pop=80
B 1650936648 5012945 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-36682,264) parent=5012884 pop=82 chain=64
D 1650936651 5012945 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.04 M (-36682,264) disconnect pop=81
D 1650936655 5012829 eca8981e70f241bd62adaef38462b2771b8c9fc9 age=34.52 F (-38852,86) hunger pop=79
B 1650936659 5012946 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-36684,265) parent=5012885 pop=79 chain=64
D 1650936662 5012828 a2d7d52cbc23d544617692abcc2467334eaf9f2e age=34.64 F (-38851,86) hunger pop=77
B 1650936677 5012947 cb02b5317142a0dbb768ad60d0556ca32dcf394b M (-36698,297) parent=5012848 pop=77 chain=64
D 1650936714 5012861 5ff1f11f4cb31595008b7a6d980842456318e845 age=25.71 M (-36612,13) killer_5012831 pop=76
B 1650936729 5012948 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-38724,-115) parent=5012895 pop=77 chain=7
D 1650936732 5012730 8641e32a2d063aa7ec0573b0907736b949ba437d age=60.00 M (-38574,167) oldAge pop=76
B 1650936734 5012949 725aaeec9b2b9073e2c627fe88049498df4a8028 M (-36698,298) parent=5012900 pop=78 chain=65
D 1650936760 5012848 1c3c1e754fe45e22e3300e7d212f8174a7b03944 age=30.86 F (-36699,297) hunger pop=76
D 1650936761 5012733 81f85fd9023dae7f1b803ee65843bab093f251e7 age=60.00 F (-38189,-260) oldAge pop=76
B 1650936770 5012951 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-38569,159) parent=5012902 pop=78 chain=12
D 1650936771 5012951 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 F (-38569,159) disconnect pop=76
B 1650936776 5012952 db12c5c886cbf42fb450913fae7d10046a1f5d1c F (-38200,-287) parent=5012893 pop=78 chain=28
B 1650936788 5012953 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-36686,266) parent=5012900 pop=78 chain=65
D 1650936792 5012953 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.06 F (-36686,266) disconnect pop=77
D 1650936798 5012740 12e9cdf3badbafda57601c43fda866f1f8c6204b age=57.38 M (-38210,-276) hunger pop=78
B 1650936807 5012955 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-38576,160) parent=5012902 pop=79 chain=12
D 1650936809 5012955 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-38576,160) disconnect pop=77
D 1650936811 5012837 75094a5b065b830ff1d3d7c169041008e39b36be age=34.10 F (-38566,159) killer_5012810 pop=77
B 1650936814 5012956 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-38216,-281) parent=5012893 pop=79 chain=28
D 1650936817 5012956 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.05 F (-38216,-281) disconnect pop=78
B 1650936820 5012957 b29365a56b7361e04256eecbbf48271de21a29c9 M (-38724,-116) parent=5012870 pop=79 chain=7
B 1650936829 5012958 aa32bd6926f00c10fa7fcd280efe0ab0ceaebdc9 F (-36677,298) parent=5012871 pop=78 chain=65
D 1650936837 5012807 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=45.28 F (-38719,-114) hunger pop=77
D 1650936844 5012754 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=55.19 F (-38687,-99) hunger pop=77
D 1650936862 5012735 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-38720,-119) oldAge pop=75
B 1650936868 5012959 a2d7d52cbc23d544617692abcc2467334eaf9f2e F (-36718,272) parent=5012897 pop=77 chain=64
B 1650936868 5012960 eca8981e70f241bd62adaef38462b2771b8c9fc9 F (-36718,272) parent=5012897 pop=78 chain=64
D 1650936873 5012736 c312b48040c1454b9dc5fc396cab8e5dda505f99 age=60.00 F (-38412,76) oldAge pop=76
D 1650936875 5012960 eca8981e70f241bd62adaef38462b2771b8c9fc9 age=0.11 F (-36719,272) disconnect pop=76
D 1650936876 5012959 a2d7d52cbc23d544617692abcc2467334eaf9f2e age=0.13 F (-36718,272) disconnect pop=76
B 1650936882 5012961 a2d7d52cbc23d544617692abcc2467334eaf9f2e F (-38382,-91) parent=5012913 pop=78 chain=31
B 1650936882 5012962 eca8981e70f241bd62adaef38462b2771b8c9fc9 F (-38382,-91) parent=5012913 pop=79 chain=31
D 1650936882 5012895 416b87a901e3ee82d4282689f9b56f729bdbd255 age=16.80 F (-38717,-119) hunger pop=78
D 1650936889 5012962 eca8981e70f241bd62adaef38462b2771b8c9fc9 age=0.11 F (-38381,-91) disconnect pop=75
B 1650936889 5012963 295e9d2dfdbe8ee70c25c741daec3d4c28a3080a F (-36699,315) parent=5012900 pop=77 chain=65
D 1650936890 5012961 a2d7d52cbc23d544617692abcc2467334eaf9f2e age=0.13 F (-38382,-91) disconnect pop=76
B 1650936896 5012964 a2d7d52cbc23d544617692abcc2467334eaf9f2e F (-38208,-277) parent=5012893 pop=77 chain=28
B 1650936896 5012965 eca8981e70f241bd62adaef38462b2771b8c9fc9 F (-38208,-277) parent=5012893 pop=78 chain=28
D 1650936899 5012965 eca8981e70f241bd62adaef38462b2771b8c9fc9 age=0.06 F (-38208,-277) disconnect pop=76
D 1650936900 5012964 a2d7d52cbc23d544617692abcc2467334eaf9f2e age=0.07 F (-38208,-277) disconnect pop=76
B 1650936905 5012966 a2d7d52cbc23d544617692abcc2467334eaf9f2e F (-38712,-41) parent=5012870 pop=77 chain=7
B 1650936905 5012967 eca8981e70f241bd62adaef38462b2771b8c9fc9 F (-38712,-41) parent=5012870 pop=78 chain=7
D 1650936912 5012737 adbf45312d28ef0d9ba6b1a643ff8f03bf18eb72 age=60.00 F (-38562,156) oldAge pop=75
B 1650936913 5012968 fa8e7d3609aae456e9da2491557fef90a99d5111 F (-36700,297) parent=5012862 pop=77 chain=63
