D 1559970740 1537064 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.04 F (-45802,-50040) disconnect pop=70
B 1559970744 1537065 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-46996,-48077) parent=1536846 pop=71 chain=22
B 1559970745 1537066 e5121385306a632f386a3c468a79d1339d6a3d71 F (-46527,-47319) parent=1536932 pop=72 chain=50
D 1559970747 1537065 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.04 F (-46996,-48077) disconnect pop=70
D 1559970750 1537060 99cc284f677e5619c685aafda9f062558deb8da3 age=0.52 M (-46514,-47279) hunger pop=70
D 1559970751 1537063 e6a920ca3360890912836a025588f6970fbccb62 age=0.24 M (-46994,-48105) disconnect pop=70
B 1559970751 1537067 32a68b73e0639d48c4b59cfac85d23449d9c6a95 M (-46397,-46875) parent=1536810 pop=72 chain=34
D 1559970753 1537067 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.04 M (-46397,-46875) disconnect pop=70
B 1559970754 1537068 99cc284f677e5619c685aafda9f062558deb8da3 M (-46509,-47286) parent=1536937 pop=72 chain=8
B 1559970756 1537069 e6a920ca3360890912836a025588f6970fbccb62 F (-45804,-50044) parent=1536843 pop=71 chain=69
D 1559970766 1536906 3b2d8863ab4ff46ca25737b148aa4833467ac062 age=26.05 M (-46002,-48161) killer_1536686 pop=69
D 1559970768 1536788 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d age=40.67 F (-46527,-47318) hunger pop=69
D 1559970769 1536686 c1bd1d07fd468a3fdae0607a17ec16c063279eae age=58.11 F (-45998,-48161) hunger pop=69
B 1559970773 1537070 c1bd1d07fd468a3fdae0607a17ec16c063279eae F (-46525,-47318) parent=1536939 pop=69 chain=50
B 1559970777 1537071 3b2d8863ab4ff46ca25737b148aa4833467ac062 M (-46997,-48096) parent=1536847 pop=69 chain=22
D 1559970779 1536679 d935671cb2e378c175dfb19826954b928d239fc3 age=60.00 F (-46989,-48089) oldAge pop=68
D 1559970786 1537068 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 M (-46562,-47317) hunger pop=67
B 1559970786 1537072 939d444378a975f5b2e02107fbc579dcdd2af11e F (-46522,-47285) parent=1536937 pop=69 chain=8
B 1559970789 1537073 32a68b73e0639d48c4b59cfac85d23449d9c6a95 M (-45795,-50041) parent=1536884 pop=70 chain=69
B 1559970790 1537074 99cc284f677e5619c685aafda9f062558deb8da3 F (-45790,-49914) parent=1536969 pop=71 chain=70
D 1559970793 1537073 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.07 M (-45796,-50041) disconnect pop=69
D 1559970794 1537071 3b2d8863ab4ff46ca25737b148aa4833467ac062 age=0.28 M (-46997,-48096) disconnect pop=69
B 1559970798 1537075 32a68b73e0639d48c4b59cfac85d23449d9c6a95 M (-46990,-48090) parent=1536847 pop=70 chain=22
D 1559970801 1537066 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.93 F (-46527,-47318) disconnect pop=68
D 1559970801 1537075 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.04 M (-46990,-48090) disconnect pop=68
B 1559970805 1537076 32a68b73e0639d48c4b59cfac85d23449d9c6a95 M (-46620,-47464) parent=1536922 pop=70 chain=50
B 1559970810 1537077 e5121385306a632f386a3c468a79d1339d6a3d71 F (-47030,-48077) parent=1536846 pop=69 chain=22
D 1559970817 1537077 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.12 F (-47030,-48077) disconnect pop=68
D 1559970819 1537074 99cc284f677e5619c685aafda9f062558deb8da3 age=0.48 F (-45800,-49910) hunger pop=68
B 1559970822 1537078 e5121385306a632f386a3c468a79d1339d6a3d71 F (-45793,-49921) parent=1536969 pop=69 chain=70
B 1559970823 1537079 99cc284f677e5619c685aafda9f062558deb8da3 M (-45801,-50037) parent=1536940 pop=70 chain=69
D 1559970828 1537079 99cc284f677e5619c685aafda9f062558deb8da3 age=0.08 M (-45802,-50035) disconnect pop=68
D 1559970829 1537076 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.41 M (-46619,-47462) disconnect pop=69
B 1559970832 1537081 99cc284f677e5619c685aafda9f062558deb8da3 F (-46802,-47529) parent=1536958 pop=71 chain=50
B 1559970833 1537082 32a68b73e0639d48c4b59cfac85d23449d9c6a95 M (-46387,-46879) parent=1536810 pop=71 chain=34
B 1559970839 1537083 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (-46620,-47450) parent=1536922 pop=71 chain=50
B 1559970851 1537084 3b2d8863ab4ff46ca25737b148aa4833467ac062 M (-45798,-49804) parent=1536820 pop=72 chain=69
D 1559970853 1537082 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.32 M (-46385,-46897) disconnect pop=71
D 1559970864 1537081 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 F (-46796,-47550) hunger pop=70
D 1559970865 1537048 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=4.35 F (-46546,-47244) hunger pop=70
B 1559970868 1537085 99cc284f677e5619c685aafda9f062558deb8da3 F (-46520,-47319) parent=1536942 pop=72 chain=50
B 1559970873 1537086 246efdb43ee653b18a033ae08cafddf2dd012272 M (-46396,-46874) parent=1536975 pop=71 chain=34
D 1559970876 1536999 daff3ce9146c364be6d027e2948f632ca43607a1 age=10.92 M (-46388,-46895) killer_1536925 pop=70
D 1559970876 1537086 246efdb43ee653b18a033ae08cafddf2dd012272 age=0.06 M (-46396,-46874) disconnect pop=70
B 1559970880 1537087 daff3ce9146c364be6d027e2948f632ca43607a1 F (-47024,-47730) parent=1536958 pop=72 chain=50
B 1559970881 1537088 246efdb43ee653b18a033ae08cafddf2dd012272 F (-45796,-50038) parent=1536884 pop=73 chain=69
D 1559970884 1537083 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=0.76 F (-46600,-47425) hunger pop=70
D 1559970901 1537085 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 F (-46561,-47315) hunger pop=69
D 1559970904 1537084 3b2d8863ab4ff46ca25737b148aa4833467ac062 age=0.88 M (-45794,-49920) disconnect pop=69
B 1559970905 1537089 99cc284f677e5619c685aafda9f062558deb8da3 M (-46993,-48093) parent=1536945 pop=71 chain=22
D 1559970909 1537087 daff3ce9146c364be6d027e2948f632ca43607a1 age=0.48 F (-47053,-47754) hunger pop=69
D 1559970911 1536688 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 F (-46398,-46891) oldAge pop=68
B 1559970913 1537090 daff3ce9146c364be6d027e2948f632ca43607a1 M (-46528,-47320) parent=1536932 pop=70 chain=50
D 1559970928 1536925 a8bb4270e48032297169f7653fbf732259752cc6 age=25.82 F (-46398,-46877) killer_1536966 pop=67
D 1559970938 1537089 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 M (-47021,-48076) hunger pop=66
B 1559970940 1537091 a8bb4270e48032297169f7653fbf732259752cc6 F (-45793,-49923) parent=1536983 pop=68 chain=70
B 1559970942 1537092 99cc284f677e5619c685aafda9f062558deb8da3 M (-47033,-48071) parent=1536846 pop=69 chain=22
D 1559970944 1537091 a8bb4270e48032297169f7653fbf732259752cc6 age=0.06 F (-45793,-49923) disconnect pop=67
B 1559970952 1537093 a8bb4270e48032297169f7653fbf732259752cc6 F (-47005,-48089) parent=1536985 pop=68 chain=22
D 1559970956 1536968 753892c87add3a1d02c13f8678b73645ffa70826 age=18.36 M (-45785,-50227) hunger pop=67
B 1559970959 1537094 753892c87add3a1d02c13f8678b73645ffa70826 F (-45794,-49920) parent=1536983 pop=69 chain=70
D 1559970960 1537017 4abd751badf272b73b5bc063c9bef616b00a28f7 age=9.83 F (-46526,-47319) hunger pop=68
D 1559970963 1537094 753892c87add3a1d02c13f8678b73645ffa70826 age=0.06 F (-45794,-49920) disconnect pop=67
B 1559970965 1537095 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-46554,-47314) parent=1536942 pop=69 chain=50
B 1559970967 1537096 753892c87add3a1d02c13f8678b73645ffa70826 M (-46398,-46873) parent=1536975 pop=69 chain=34
B 1559970970 1537097 504838685a3ce3a1cf7bddbc00ef60013e72f05e F (-47019,-48054) parent=1536846 pop=69 chain=22
D 1559970974 1537092 99cc284f677e5619c685aafda9f062558deb8da3 age=0.53 M (-47056,-48049) hunger pop=68
B 1559970978 1537098 99cc284f677e5619c685aafda9f062558deb8da3 M (-46524,-47319) parent=1536939 pop=70 chain=50
D 1559970985 1537095 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.35 F (-46554,-47314) disconnect pop=68
B 1559970989 1537099 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-45797,-50037) parent=1536843 pop=70 chain=69
B 1559970997 1537100 3b2d8863ab4ff46ca25737b148aa4833467ac062 M (-46404,-46914) parent=1536987 pop=70 chain=35
D 1559971006 1536710 d64a35494c15dff2ebfb5fdf5f9938ee6583b1da age=58.12 M (-46553,-47315) hunger pop=69
D 1559971010 1537098 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 M (-46563,-47315) hunger pop=69
D 1559971013 1537099 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.40 F (-45797,-50037) disconnect pop=68
B 1559971015 1537101 99cc284f677e5619c685aafda9f062558deb8da3 M (-46990,-48089) parent=1536847 pop=70 chain=22
D 1559971016 1536958 6341d161774b41897cdc414d3e13265676e1ae2f age=20.73 F (-47552,-47452) hunger pop=68
D 1559971018 1537097 504838685a3ce3a1cf7bddbc00ef60013e72f05e age=0.79 F (-47020,-48063) hunger pop=68
B 1559971020 1537102 d64a35494c15dff2ebfb5fdf5f9938ee6583b1da F (-45785,-50036) parent=1536994 pop=69 chain=69
B 1559971021 1537103 6341d161774b41897cdc414d3e13265676e1ae2f M (-46528,-47320) parent=1536932 pop=70 chain=50
D 1559971022 1536927 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=26.98 M (-46986,-48097) killer_1536781 pop=68
D 1559971025 1537103 6341d161774b41897cdc414d3e13265676e1ae2f age=0.08 M (-46528,-47320) disconnect pop=67
B 1559971027 1537104 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-45794,-49920) parent=1536983 pop=68 chain=70
B 1559971030 1537105 6341d161774b41897cdc414d3e13265676e1ae2f M (-47042,-48079) parent=1536846 pop=69 chain=22
D 1559971034 1537104 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.12 F (-45794,-49920) disconnect pop=67
D 1559971036 1536707 a1a916daa6692a9265ecd331b8818c65a5a050ce age=59.28 F (-46987,-48096) hunger pop=67
B 1559971039 1537106 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-46528,-47320) parent=1536932 pop=69 chain=50
D 1559971040 1537059 15cd689636c4c6cd4213c04e4b77a59e69a1c1bc age=5.41 M (-46527,-47320) hunger pop=67
D 1559971048 1537101 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 M (-46991,-48050) hunger pop=65
B 1559971050 1537107 571bacd944afa20f324885bb80aa5ff91eb2cc4a M (-45794,-49937) parent=1536983 pop=67 chain=70
B 1559971052 1537108 99cc284f677e5619c685aafda9f062558deb8da3 M (-46526,-47321) parent=1536939 pop=68 chain=50
D 1559971059 1536939 d4b1fe094fd1c5592c144e37fae3fa407417456f age=25.93 F (-46526,-47320) hunger pop=66
B 1559971066 1537109 d4b1fe094fd1c5592c144e37fae3fa407417456f F (-45793,-49919) parent=1536820 pop=66 chain=69
D 1559971068 1537109 d4b1fe094fd1c5592c144e37fae3fa407417456f age=0.04 F (-45793,-49919) disconnect pop=65
B 1559971072 1537111 d4b1fe094fd1c5592c144e37fae3fa407417456f M (-46675,-47611) parent=1536991 pop=68 chain=34
D 1559971073 1537106 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.58 F (-46527,-47319) disconnect pop=67
D 1559971074 1537111 d4b1fe094fd1c5592c144e37fae3fa407417456f age=0.03 M (-46675,-47611) disconnect pop=66
B 1559971078 1537112 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-46884,-48086) parent=1536998 pop=68 chain=23
B 1559971079 1537113 d4b1fe094fd1c5592c144e37fae3fa407417456f F (-46552,-47319) parent=1536942 pop=68 chain=50
D 1559971086 1537108 99cc284f677e5619c685aafda9f062558deb8da3 age=0.56 M (-46562,-47318) hunger pop=66
D 1559971086 1537112 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.14 F (-46892,-48086) disconnect pop=66
B 1559971090 1537114 99cc284f677e5619c685aafda9f062558deb8da3 F (-47000,-48086) parent=1536847 pop=68 chain=22
B 1559971091 1537115 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-46670,-47612) parent=1536991 pop=69 chain=34
D 1559971096 1537114 99cc284f677e5619c685aafda9f062558deb8da3 age=0.10 F (-46999,-48083) disconnect pop=66
B 1559971100 1537116 99cc284f677e5619c685aafda9f062558deb8da3 F (-46522,-47287) parent=1536937 pop=68 chain=8
D 1559971102 1536998 9f99b0e37d8483e49aaedb1e1c5722bc1feb1f73 age=14.79 F (-46963,-48088) hunger pop=66
D 1559971104 1537115 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.22 F (-46674,-47608) disconnect pop=66
B 1559971108 1537117 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-46528,-47320) parent=1536932 pop=67 chain=50
B 1559971112 1537118 9f99b0e37d8483e49aaedb1e1c5722bc1feb1f73 M (-46390,-46895) parent=1536987 pop=67 chain=35
B 1559971127 1537119 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-45831,-50055) parent=1536940 pop=68 chain=69
D 1559971133 1537116 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 F (-46557,-47311) hunger pop=67
B 1559971137 1537120 99cc284f677e5619c685aafda9f062558deb8da3 F (-46679,-47616) parent=1536991 pop=69 chain=34
B 1559971152 1537121 12a1cce790204a538f751aa8b3710f5943d965f4 M (-45794,-49919) parent=1537000 pop=68 chain=70
D 1559971169 1537120 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 F (-46651,-47614) hunger pop=67
B 1559971174 1537122 99cc284f677e5619c685aafda9f062558deb8da3 F (-46530,-47327) parent=1536922 pop=69 chain=50
D 1559971190 1536945 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=25.43 F (-46992,-48105) hunger pop=67
B 1559971198 1537123 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-45798,-50043) parent=1536884 pop=68 chain=69
B 1559971209 1537124 d61479cf94e9ea8dbd9be41b4ee5c797382e207f M (-45792,-49890) parent=1537006 pop=69 chain=70
B 1559971211 1537125 d94f3d9f7fc078eb809ab571bcb11583d1e45562 F (-45796,-50041) parent=1536994 pop=70 chain=69
D 1559971211 1536940 fb43143a80102e2261ceb1db9b382e2531b48714 age=27.80 F (-45979,-49923) hunger pop=69
D 1559971211 1537124 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=0.04 M (-45792,-49890) disconnect pop=69
D 1559971219 1537122 99cc284f677e5619c685aafda9f062558deb8da3 age=0.75 F (-46556,-47311) hunger pop=67
B 1559971223 1537126 99cc284f677e5619c685aafda9f062558deb8da3 M (-46554,-47311) parent=1536922 pop=69 chain=50
D 1559971255 1537126 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 M (-46563,-47316) hunger pop=67
B 1559971259 1537127 99cc284f677e5619c685aafda9f062558deb8da3 M (-46521,-47319) parent=1536942 pop=69 chain=50
D 1559971266 1536716 6f6973c3f0c3ce617023dd8dd809679c57e0a959 age=58.14 F (-45793,-50044) hunger pop=67
B 1559971270 1537128 6f6973c3f0c3ce617023dd8dd809679c57e0a959 M (-45794,-49920) parent=1536983 pop=69 chain=70
D 1559971284 1536971 8ac173f9346f99eff5fb54d55b57acaace951896 age=23.12 M (-46370,-46860) hunger pop=67
B 1559971290 1537129 8ac173f9346f99eff5fb54d55b57acaace951896 M (-46395,-46881) parent=1537001 pop=68 chain=35
B 1559971292 1537130 32a68b73e0639d48c4b59cfac85d23449d9c6a95 M (-46520,-47282) parent=1536937 pop=69 chain=8
D 1559971294 1536714 0e3288847cf2c17c15037d7d63033298be479757 age=60.00 M (-47001,-48083) oldAge pop=68
B 1559971320 1537131 0e3288847cf2c17c15037d7d63033298be479757 M (-45768,-50050) parent=1537020 pop=69 chain=70
D 1559971322 1537129 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.55 M (-46379,-46906) hunger pop=68
D 1559971331 1537131 0e3288847cf2c17c15037d7d63033298be479757 age=0.17 M (-45768,-50050) disconnect pop=67
B 1559971335 1537132 8ac173f9346f99eff5fb54d55b57acaace951896 M (-45801,-50046) parent=1536994 pop=69 chain=69
D 1559971337 1537132 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-45799,-50046) disconnect pop=67
B 1559971341 1537133 8ac173f9346f99eff5fb54d55b57acaace951896 F (-46528,-47320) parent=1536932 pop=69 chain=50
D 1559971345 1536727 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=58.74 F (-45791,-49917) hunger pop=67
B 1559971347 1537134 0e3288847cf2c17c15037d7d63033298be479757 F (-46338,-46873) parent=1537001 pop=69 chain=35
D 1559971362 1536776 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=51.73 M (-45786,-49998) hunger pop=67
D 1559971377 1537127 99cc284f677e5619c685aafda9f062558deb8da3 age=1.96 M (-46526,-47321) hunger pop=66
D 1559971381 1536726 523a67002befe5107b6a0016a747fa721103a04d age=59.33 F (-45790,-49917) hunger pop=66
B 1559971381 1537135 99cc284f677e5619c685aafda9f062558deb8da3 M (-46525,-47319) parent=1536942 pop=68 chain=50
B 1559971397 1537136 f3afc6b34baa9c82a5751fd6cd296e36b308e523 F (-46386,-46898) parent=1537002 pop=67 chain=35
B 1559971397 1537137 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 F (-46386,-46898) parent=1537002 pop=68 chain=35
B 1559971405 1537138 8f9528d12f76841d0312a47227fb89e740dd2113 F (-46939,-48032) parent=1537011 pop=69 chain=23
D 1559971408 1537006 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad age=19.26 F (-45801,-49801) hunger pop=68
B 1559971412 1537139 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad F (-45796,-50042) parent=1536884 pop=70 chain=69
D 1559971414 1537135 99cc284f677e5619c685aafda9f062558deb8da3 age=0.54 M (-46558,-47311) hunger pop=68
B 1559971417 1537140 99cc284f677e5619c685aafda9f062558deb8da3 M (-46528,-47320) parent=1536932 pop=70 chain=50
D 1559971428 1537137 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=0.52 F (-46387,-46897) disconnect pop=68
D 1559971429 1536943 d5b952d79b4055269c32ccaaaf01e3a66d2b119d age=30.28 M (-46394,-46883) hunger pop=68
D 1559971430 1536729 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-46384,-46897) oldAge pop=68
D 1559971435 1537136 f3afc6b34baa9c82a5751fd6cd296e36b308e523 age=0.64 F (-46386,-46897) disconnect pop=65
B 1559971436 1537141 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-45801,-50042) parent=1537020 pop=67 chain=70
B 1559971441 1537142 f3afc6b34baa9c82a5751fd6cd296e36b308e523 F (-45794,-49920) parent=1536969 pop=67 chain=70
B 1559971441 1537143 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 F (-45794,-49920) parent=1536969 pop=68 chain=70
D 1559971446 1537142 f3afc6b34baa9c82a5751fd6cd296e36b308e523 age=0.07 F (-45794,-49920) disconnect pop=67
D 1559971460 1537143 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=0.30 F (-45794,-49920) disconnect pop=66
B 1559971465 1537144 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 F (-46527,-47320) parent=1536922 pop=67 chain=50
B 1559971465 1537145 f3afc6b34baa9c82a5751fd6cd296e36b308e523 F (-46527,-47320) parent=1536922 pop=68 chain=50
B 1559971486 1537146 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-45793,-50041) parent=1536994 pop=68 chain=69
B 1559971492 1537147 76ba28911d0e20dce7dd20a762aa5b3ce3759964 M (-46389,-46896) parent=1537002 pop=69 chain=35
B 1559971499 1537148 ae735c62b0315e67ed76f355dc77d124a70f3363 F (-45794,-49919) parent=1536983 pop=70 chain=70
D 1559971500 1537146 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.23 F (-45793,-50041) disconnect pop=69
D 1559971502 1536932 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=34.45 F (-46526,-47319) hunger pop=69
B 1559971504 1537149 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-46990,-48077) parent=1537011 pop=71 chain=23
B 1559971505 1537150 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-46385,-46898) parent=1537001 pop=71 chain=35
B 1559971506 1537151 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-46692,-47587) parent=1536991 pop=72 chain=34
D 1559971512 1537149 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.14 M (-46998,-48084) disconnect pop=70
D 1559971514 1537150 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.14 M (-46400,-46900) disconnect pop=70
B 1559971516 1537152 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-45794,-49920) parent=1536992 pop=72 chain=70
D 1559971519 1536770 75a0a3eab9f733a20461f724b80a94a348d33366 age=54.80 M (-45793,-50045) hunger pop=69
D 1559971522 1537152 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.09 M (-45795,-49926) disconnect pop=69
B 1559971522 1537153 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-45793,-49926) parent=1536969 pop=71 chain=70
B 1559971523 1537154 75a0a3eab9f733a20461f724b80a94a348d33366 M (-46544,-47278) parent=1537051 pop=72 chain=50
D 1559971525 1537154 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.03 M (-46544,-47278) disconnect pop=70
B 1559971526 1537155 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-46990,-48079) parent=1537011 pop=72 chain=23
D 1559971527 1537119 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=6.67 F (-45749,-50039) hunger pop=71
D 1559971527 1537153 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.08 F (-45787,-49932) disconnect pop=71
B 1559971529 1537156 75a0a3eab9f733a20461f724b80a94a348d33366 M (-45800,-49921) parent=1537000 pop=72 chain=70
B 1559971531 1537157 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-46522,-47286) parent=1536937 pop=72 chain=8
D 1559971535 1537157 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.08 M (-46521,-47295) disconnect pop=69
B 1559971539 1537158 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-46515,-47305) parent=1536942 pop=71 chain=50
D 1559971542 1537158 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.05 F (-46515,-47305) disconnect pop=69
B 1559971546 1537159 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-46993,-48082) parent=1536985 pop=71 chain=22
D 1559971547 1537155 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.35 F (-47000,-48095) disconnect pop=70
D 1559971550 1536734 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=60.00 F (-45787,-50037) oldAge pop=69
B 1559971551 1537160 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-45800,-50045) parent=1536994 pop=71 chain=69
D 1559971551 1537151 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.74 M (-46691,-47587) hunger pop=70
D 1559971553 1537159 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.11 M (-46993,-48082) disconnect pop=69
D 1559971556 1537160 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.09 F (-45796,-50041) disconnect pop=67
B 1559971557 1537161 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-46993,-48081) parent=1536985 pop=69 chain=22
D 1559971557 1537011 5291449f2a3aebb3e5554802d05ccec7da663df0 age=21.05 F (-46989,-48089) hunger pop=68
B 1559971558 1537162 9613f6f3f94ce5497b1a99a930fca0509abda8f4 F (-46674,-47610) parent=1536991 pop=69 chain=34
B 1559971559 1537163 7e6ac9352c31094e276aee697a0b35c465c83609 F (-46372,-46877) parent=1537001 pop=70 chain=35
B 1559971560 1537164 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-45794,-49920) parent=1536992 pop=71 chain=70
D 1559971562 1537161 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.09 M (-46993,-48081) disconnect pop=69
D 1559971564 1537163 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.08 F (-46372,-46877) disconnect pop=68
D 1559971565 1537164 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.08 F (-45794,-49924) disconnect pop=68
D 1559971567 1537090 daff3ce9146c364be6d027e2948f632ca43607a1 age=10.89 M (-46526,-47319) hunger pop=68
B 1559971568 1537165 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-46372,-46882) parent=1537001 pop=69 chain=35
B 1559971569 1537166 7e6ac9352c31094e276aee697a0b35c465c83609 F (-46526,-47286) parent=1536937 pop=69 chain=8
B 1559971569 1537167 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-46993,-48081) parent=1536985 pop=70 chain=22
D 1559971572 1537165 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.07 F (-46367,-46887) disconnect pop=67
D 1559971573 1537166 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.07 F (-46526,-47286) disconnect pop=67
B 1559971576 1537168 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-45794,-49919) parent=1536992 pop=69 chain=70
B 1559971577 1537169 94551b7376ed7ecf8c426bb2a12b936f1b2b5b53 M (-46518,-47321) parent=1536942 pop=70 chain=50
B 1559971578 1537170 7e6ac9352c31094e276aee697a0b35c465c83609 F (-46525,-47294) parent=1536937 pop=70 chain=8
D 1559971580 1537168 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.07 M (-45791,-49913) disconnect pop=68
D 1559971581 1537170 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.04 F (-46525,-47294) disconnect pop=68
B 1559971584 1537171 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-46527,-47299) parent=1536937 pop=70 chain=8
D 1559971588 1537171 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.06 M (-46522,-47299) disconnect pop=67
B 1559971592 1537172 6cebc8170fe314176b65bc6a12d3e26ba84890a6 M (-46506,-47326) parent=1537051 pop=69 chain=50
D 1559971596 1537172 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.06 M (-46503,-47323) disconnect pop=67
B 1559971597 1537173 7e6ac9352c31094e276aee697a0b35c465c83609 M (-45794,-49920) parent=1536992 pop=69 chain=70
B 1559971600 1537174 6cebc8170fe314176b65bc6a12d3e26ba84890a6 F (-46369,-46870) parent=1537001 pop=70 chain=35
D 1559971600 1537162 9613f6f3f94ce5497b1a99a930fca0509abda8f4 age=0.70 F (-46677,-47613) hunger pop=69
D 1559971602 1537174 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=0.03 F (-46369,-46870) disconnect pop=68
D 1559971602 1537167 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.54 F (-47027,-48079) hunger pop=68
B 1559971605 1537175 9613f6f3f94ce5497b1a99a930fca0509abda8f4 M (-45801,-50040) parent=1537069 pop=70 chain=70
