B 1666497985 5569766 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae M (-204830,127) parent=5569710 pop=42 chain=17
D 1666498007 5569764 5028a776ebf11c5754ba1c84040ab28f976fb76e age=1.13 F (-205591,-269) disconnect pop=41
B 1666498012 5569767 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-205406,-74) parent=5569704 pop=43 chain=56
D 1666498017 5569767 5028a776ebf11c5754ba1c84040ab28f976fb76e age=0.08 F (-205406,-74) disconnect pop=41
B 1666498020 5569768 00fa6fbf19a623f3aa392599c1e58a63a96e0444 M (-205590,-269) parent=5569695 pop=43 chain=41
B 1666498022 5569769 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-205657,-267) parent=5569685 pop=44 chain=41
D 1666498041 5569769 5028a776ebf11c5754ba1c84040ab28f976fb76e age=0.32 F (-205658,-266) disconnect pop=41
B 1666498046 5569770 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-204829,127) parent=5569710 pop=43 chain=17
D 1666498051 5569770 5028a776ebf11c5754ba1c84040ab28f976fb76e age=0.07 F (-204829,127) disconnect pop=43
B 1666498056 5569772 5028a776ebf11c5754ba1c84040ab28f976fb76e M (-205652,-279) parent=5569685 pop=44 chain=41
D 1666498071 5569772 5028a776ebf11c5754ba1c84040ab28f976fb76e age=0.25 M (-205651,-279) disconnect pop=42
B 1666498076 5569773 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-204838,110) parent=5569742 pop=44 chain=17
D 1666498124 5569664 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-204838,139) oldAge pop=42
D 1666498133 5569773 5028a776ebf11c5754ba1c84040ab28f976fb76e age=0.94 F (-204825,121) disconnect pop=42
B 1666498138 5569774 5028a776ebf11c5754ba1c84040ab28f976fb76e M (-204832,127) parent=5569701 pop=43 chain=17
B 1666498198 5569776 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 M (-205601,-269) parent=5569695 pop=43 chain=41
B 1666498202 5569777 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-205591,-256) parent=5569718 pop=44 chain=42
D 1666498223 5569774 5028a776ebf11c5754ba1c84040ab28f976fb76e age=1.41 M (-204831,129) disconnect pop=43
B 1666498229 5569778 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-205601,-269) parent=5569695 pop=45 chain=41
D 1666498247 5569778 5028a776ebf11c5754ba1c84040ab28f976fb76e age=0.31 F (-205601,-269) disconnect pop=43
B 1666498252 5569779 5028a776ebf11c5754ba1c84040ab28f976fb76e M (-205598,-274) parent=5569713 pop=45 chain=41
D 1666498278 5569668 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=60.00 F (-205575,-279) oldAge pop=43
B 1666498286 5569781 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-205592,-272) parent=5569713 pop=45 chain=41
D 1666498307 5569744 366d4863d7b1d090e5d127c5a3086f33f13176f7 age=15.16 F (-204831,131) hunger pop=43
B 1666498337 5569783 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-205875,320) noParent pop=44 chain=1
B 1666498358 5569784 60fd41b7cc15dd0d92b4bc91d78248627e885b76 F (-204824,127) parent=5569742 pop=45 chain=17
D 1666498497 5569701 e7839f2b0c129c5c5fcc609f513409be0096791b age=35.90 F (-204830,128) killer_5569710 pop=43
B 1666498504 5569787 e7839f2b0c129c5c5fcc609f513409be0096791b F (-205406,-74) parent=5569704 pop=45 chain=56
B 1666498574 5569789 01df26548b8d5553a6c68d39867f13fdcbca91cf M (-205600,-289) parent=5569695 pop=45 chain=41
B 1666498593 5569790 97259ab42a79ab46572e0162c4219c37d8f6d75f F (-205600,-268) parent=5569738 pop=45 chain=42
D 1666498643 5569673 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=60.00 F (-204831,127) oldAge pop=44
B 1666498649 5569791 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc M (-205404,-74) parent=5569704 pop=46 chain=56
D 1666498709 5569789 01df26548b8d5553a6c68d39867f13fdcbca91cf age=2.26 M (-205599,-274) hunger pop=44
B 1666498715 5569792 01df26548b8d5553a6c68d39867f13fdcbca91cf F (-204831,126) parent=5569710 pop=46 chain=17
B 1666498778 5569793 1808dda959818a0c1ee3e985ae476fcea5a9773e M (-205600,-274) parent=5569718 pop=46 chain=42
D 1666498932 5569677 0ee343093c1753427c0e69062ca14cf0b313573e age=60.00 F (-205585,-286) oldAge pop=45
B 1666498943 5569795 3d5123057aa075a030c958dee2b2b3fced240097 M (-205592,-271) parent=5569718 pop=46 chain=42
D 1666498945 5569784 60fd41b7cc15dd0d92b4bc91d78248627e885b76 age=9.78 F (-204845,136) hunger pop=45
D 1666498963 5569748 992097464ecfb41ead54c04b084f2c6c4ab444e2 age=23.17 M (-204830,127) killer_5569710 pop=44
D 1666498968 5569678 e40d53a073b595b47547a1145460bb124ccbd1a1 age=60.00 M (-204829,127) oldAge pop=44
B 1666498977 5569796 e40d53a073b595b47547a1145460bb124ccbd1a1 F (-205609,-270) parent=5569719 pop=45 chain=42
D 1666498985 5569682 b76ebd46be984598de6943a9c1d759277825d518 age=59.12 F (-204833,128) hunger pop=43
B 1666498988 5569797 2563967e1caa770de61a12b5adcddd2f33fac78a F (-204826,126) parent=5569742 pop=45 chain=17
B 1666498996 5569798 992097464ecfb41ead54c04b084f2c6c4ab444e2 M (-205594,-272) parent=5569760 pop=45 chain=43
D 1666499004 5569679 a5a5c8ad6714297862398fe27ec105104cd10ec5 age=60.00 M (-205407,-71) oldAge pop=44
D 1666499042 5569796 e40d53a073b595b47547a1145460bb124ccbd1a1 age=1.08 F (-205573,-278) hunger pop=43
B 1666499048 5569799 e40d53a073b595b47547a1145460bb124ccbd1a1 M (-205610,-276) parent=5569738 pop=45 chain=42
D 1666499057 5569799 e40d53a073b595b47547a1145460bb124ccbd1a1 age=0.14 M (-205610,-276) disconnect pop=43
B 1666499062 5569800 e40d53a073b595b47547a1145460bb124ccbd1a1 F (-205594,-271) parent=5569747 pop=45 chain=42
B 1666499126 5569801 2f864f85921ed0b850bf1d036aec2845d1148a54 F (-204831,127) parent=5569742 pop=45 chain=17
D 1666499179 5569685 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=58.52 F (-205587,-273) hunger pop=44
B 1666499193 5569802 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-205415,-74) parent=5569754 pop=45 chain=57
D 1666499227 5569779 5028a776ebf11c5754ba1c84040ab28f976fb76e age=16.25 M (-205590,-272) killer_5569745 pop=44
B 1666499233 5569803 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-206599,298) parent=5569783 pop=46 chain=2
D 1666499242 5569709 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-226001,20161) oldAge pop=44
B 1666499303 5569804 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-206709,325) parent=5569783 pop=45 chain=2
D 1666499304 5569793 1808dda959818a0c1ee3e985ae476fcea5a9773e age=8.75 M (-205592,-272) hunger pop=44
D 1666499341 5569694 11f45dd13cdca251bd1845de1005c021d742ca7a age=52.61 M (-205583,-278) hunger pop=43
D 1666499342 5569803 5028a776ebf11c5754ba1c84040ab28f976fb76e age=1.82 F (-206740,326) disconnect pop=43
B 1666499348 5569805 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-205401,-68) parent=5569754 pop=45 chain=57
D 1666499408 5569703 467f56cc4baffec88a4340e1587485ce27a3963d age=50.91 F (-205410,-71) hunger pop=42
D 1666499421 5569688 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-204713,123) oldAge pop=41
B 1666499434 5569806 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-205405,-73) parent=5569787 pop=42 chain=57
D 1666499436 5569710 ac365502c002d194bce0a339ae70e1419614d8c8 age=49.07 F (-204698,101) hunger pop=41
B 1666499437 5569807 11f45dd13cdca251bd1845de1005c021d742ca7a F (-204845,116) parent=5569742 pop=43 chain=17
D 1666499577 5569691 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-205530,-280) oldAge pop=41
B 1666499585 5569808 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-205630,-299) parent=5569760 pop=43 chain=43
B 1666499600 5569809 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-205400,-70) parent=5569754 pop=43 chain=57
D 1666499629 5569713 7be555ad74e433b5ea22b1b40d47d92734c857e9 age=50.99 F (-205602,-274) hunger pop=42
D 1666499645 5569695 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=57.57 F (-205586,-266) hunger pop=41
B 1666499707 5569810 b76ebd46be984598de6943a9c1d759277825d518 M (-205599,-269) parent=5569790 pop=42 chain=43
D 1666499781 5569761 fade29c1af8ac8e515ed20bb8b1e11c2b0b0bb57 age=31.81 F (-205767,-627) hunger pop=41
B 1666499806 5569811 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-205416,-82) parent=5569754 pop=42 chain=57
B 1666499837 5569812 fade29c1af8ac8e515ed20bb8b1e11c2b0b0bb57 F (-206776,269) parent=5569783 pop=43 chain=2
D 1666499892 5569699 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-205406,-74) oldAge pop=42
D 1666499961 5569705 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=59.68 M (-205594,-257) hunger pop=41
B 1666499965 5569815 ad21e86820eeefcecb1e8d81c860a8c4712b2b0f F (-205609,-284) parent=5569760 pop=43 chain=43
D 1666499968 5569704 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-205404,-73) oldAge pop=42
B 1666500033 5569816 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-204835,120) parent=5569797 pop=41 chain=18
D 1666500061 5569742 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=48.70 F (-204944,114) hunger pop=40
D 1666500069 5569707 797fb58e96611e43af672042a00d1057380af751 age=60.00 M (-205591,-261) oldAge pop=40
B 1666500101 5569817 b11020f976a58c350788f04aa5ffb6fe674a802c F (-204925,21) parent=5569801 pop=40 chain=18
D 1666500103 5569817 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-204925,21) disconnect pop=39
B 1666500108 5569818 b11020f976a58c350788f04aa5ffb6fe674a802c M (-205597,-270) parent=5569781 pop=41 chain=42
D 1666500111 5569818 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-205597,-270) disconnect pop=40
B 1666500118 5569819 b11020f976a58c350788f04aa5ffb6fe674a802c F (-204831,128) parent=5569792 pop=41 chain=18
D 1666500125 5569819 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.12 F (-204831,128) disconnect pop=39
B 1666500131 5569820 b11020f976a58c350788f04aa5ffb6fe674a802c F (-205600,-273) parent=5569790 pop=41 chain=43
D 1666500135 5569820 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-205600,-273) disconnect pop=40
B 1666500140 5569821 b11020f976a58c350788f04aa5ffb6fe674a802c M (-205548,-279) parent=5569777 pop=41 chain=43
D 1666500141 5569821 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-205548,-279) disconnect pop=40
D 1666500229 5569714 ff0166f17e55739cc28c42926c62cb39afa91721 age=60.00 M (-205417,-71) oldAge pop=38
D 1666500257 5569810 b76ebd46be984598de6943a9c1d759277825d518 age=9.17 M (-205573,-213) hunger pop=37
B 1666500265 5569822 b76ebd46be984598de6943a9c1d759277825d518 M (-205593,-272) parent=5569777 pop=39 chain=43
D 1666500272 5569822 b76ebd46be984598de6943a9c1d759277825d518 age=0.11 M (-205593,-272) disconnect pop=37
B 1666500282 5569823 b76ebd46be984598de6943a9c1d759277825d518 F (-206777,287) parent=5569804 pop=39 chain=3
B 1666500296 5569824 ff0166f17e55739cc28c42926c62cb39afa91721 F (-205601,-284) parent=5569790 pop=39 chain=43
D 1666500336 5569716 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 M (-205404,-65) oldAge pop=38
D 1666500367 5569801 2f864f85921ed0b850bf1d036aec2845d1148a54 age=20.68 F (-204948,-70) hunger pop=37
D 1666500375 5569718 8da3a90bffb3193779f9d6efcec6b5f212365287 age=60.00 F (-205608,-292) oldAge pop=37
B 1666500385 5569825 2f864f85921ed0b850bf1d036aec2845d1148a54 F (-205593,-272) parent=5569777 pop=38 chain=43
D 1666500386 5569719 cc7f01da5aa88af32ebc25d338561efd5460aeeb age=60.00 F (-205592,-272) oldAge pop=36
B 1666500406 5569826 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-205415,-75) parent=5569802 pop=37 chain=58
D 1666500597 5569738 1a40c1667da7ad632848dae53120198f7e6317c6 age=59.08 F (-205591,-264) hunger pop=36
B 1666500613 5569828 1a40c1667da7ad632848dae53120198f7e6317c6 F (-204840,127) parent=5569797 pop=37 chain=18
B 1666500625 5569829 2187f64926a34f67a5616240164a807801648d23 F (-205592,-273) parent=5569800 pop=38 chain=43
B 1666500639 5569830 8da3a90bffb3193779f9d6efcec6b5f212365287 M (-205555,-60) parent=5569809 pop=38 chain=58
D 1666500665 5569747 30deb081d36511f562d114d432a2b0bd9f2eebd2 age=51.68 F (-205589,-272) hunger pop=37
D 1666500853 5569787 e7839f2b0c129c5c5fcc609f513409be0096791b age=39.16 F (-205414,-72) killer_5569802 pop=36
B 1666500859 5569831 e7839f2b0c129c5c5fcc609f513409be0096791b M (-205574,-293) parent=5569790 pop=38 chain=43
B 1666500869 5569832 b3a1a0c54f9b73c28881d4bf32374f1e67020904 M (-205599,-265) parent=5569800 pop=38 chain=43
D 1666500968 5569831 e7839f2b0c129c5c5fcc609f513409be0096791b age=1.80 M (-205601,-270) disconnect pop=37
B 1666500975 5569833 e7839f2b0c129c5c5fcc609f513409be0096791b F (-206770,311) parent=5569812 pop=39 chain=3
D 1666501004 5569832 b3a1a0c54f9b73c28881d4bf32374f1e67020904 age=2.24 M (-205597,-116) hunger pop=37
D 1666501033 5569745 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-205598,-261) oldAge pop=36
D 1666501045 5569833 e7839f2b0c129c5c5fcc609f513409be0096791b age=1.16 F (-206770,319) disconnect pop=35
B 1666501050 5569834 e7839f2b0c129c5c5fcc609f513409be0096791b M (-205577,-273) parent=5569815 pop=37 chain=44
D 1666501097 5569783 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-206768,319) oldAge pop=35
D 1666501115 5569834 e7839f2b0c129c5c5fcc609f513409be0096791b age=1.08 M (-205577,-273) disconnect pop=34
B 1666501115 5569835 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-206772,318) parent=5569804 pop=36 chain=3
B 1666501120 5569836 e7839f2b0c129c5c5fcc609f513409be0096791b F (-206771,318) parent=5569804 pop=37 chain=3
D 1666501128 5569836 e7839f2b0c129c5c5fcc609f513409be0096791b age=0.13 F (-206771,318) disconnect pop=35
B 1666501133 5569837 e7839f2b0c129c5c5fcc609f513409be0096791b M (-206770,318) parent=5569812 pop=37 chain=3
D 1666501136 5569837 e7839f2b0c129c5c5fcc609f513409be0096791b age=0.04 M (-206770,318) disconnect pop=36
B 1666501141 5569838 e7839f2b0c129c5c5fcc609f513409be0096791b M (-205604,-292) parent=5569824 pop=37 chain=44
D 1666501146 5569838 e7839f2b0c129c5c5fcc609f513409be0096791b age=0.08 M (-205604,-292) disconnect pop=35
B 1666501152 5569839 e7839f2b0c129c5c5fcc609f513409be0096791b M (-205590,-272) parent=5569800 pop=37 chain=43
D 1666501154 5569839 e7839f2b0c129c5c5fcc609f513409be0096791b age=0.04 M (-205590,-272) disconnect pop=36
B 1666501159 5569840 e7839f2b0c129c5c5fcc609f513409be0096791b M (-205608,-295) parent=5569824 pop=37 chain=44
D 1666501161 5569840 e7839f2b0c129c5c5fcc609f513409be0096791b age=0.03 M (-205608,-295) disconnect pop=36
B 1666501166 5569841 e7839f2b0c129c5c5fcc609f513409be0096791b M (-206767,319) parent=5569812 pop=37 chain=3
D 1666501167 5569841 e7839f2b0c129c5c5fcc609f513409be0096791b age=0.03 M (-206767,319) disconnect pop=36
B 1666501172 5569842 e7839f2b0c129c5c5fcc609f513409be0096791b F (-205593,-272) parent=5569800 pop=37 chain=43
D 1666501174 5569842 e7839f2b0c129c5c5fcc609f513409be0096791b age=0.03 F (-205593,-272) disconnect pop=36
B 1666501179 5569843 e7839f2b0c129c5c5fcc609f513409be0096791b M (-205610,-278) parent=5569824 pop=37 chain=44
D 1666501182 5569843 e7839f2b0c129c5c5fcc609f513409be0096791b age=0.05 M (-205610,-278) disconnect pop=35
B 1666501200 5569844 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-206772,311) parent=5569823 pop=35 chain=4
B 1666501208 5569845 e7839f2b0c129c5c5fcc609f513409be0096791b F (-206772,320) parent=5569804 pop=36 chain=3
D 1666501211 5569845 e7839f2b0c129c5c5fcc609f513409be0096791b age=0.05 F (-206772,320) disconnect pop=35
B 1666501217 5569846 e7839f2b0c129c5c5fcc609f513409be0096791b F (-205592,-271) parent=5569800 pop=37 chain=43
D 1666501220 5569846 e7839f2b0c129c5c5fcc609f513409be0096791b age=0.04 F (-205592,-271) disconnect pop=36
D 1666501244 5569749 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 M (-205593,-257) oldAge pop=34
D 1666501331 5569754 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-205408,-56) oldAge pop=34
B 1666501344 5569848 e5121385306a632f386a3c468a79d1339d6a3d71 M (-205407,-75) parent=5569826 pop=35 chain=59
D 1666501355 5569790 97259ab42a79ab46572e0162c4219c37d8f6d75f age=46.04 F (-205589,-264) hunger pop=34
B 1666501381 5569849 0e080559dc579b69479988874d91a130ef00ab2e F (-205614,-290) parent=5569824 pop=35 chain=44
B 1666501405 5569850 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-205593,-273) parent=5569800 pop=36 chain=43
B 1666501412 5569851 b11020f976a58c350788f04aa5ffb6fe674a802c M (-205593,-273) parent=5569800 pop=37 chain=43
D 1666501414 5569851 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-205593,-273) disconnect pop=36
B 1666501419 5569852 b11020f976a58c350788f04aa5ffb6fe674a802c F (-205592,-275) parent=5569815 pop=38 chain=44
D 1666501423 5569852 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-205592,-275) disconnect pop=37
B 1666501430 5569853 b11020f976a58c350788f04aa5ffb6fe674a802c F (-204848,94) parent=5569807 pop=38 chain=18
D 1666501435 5569853 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 F (-204848,94) disconnect pop=36
D 1666501458 5569760 6848e21a386fa9092d76fb7a685cd201759684fd age=60.00 F (-205594,-262) oldAge pop=35
D 1666501585 5569766 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 M (-204835,138) oldAge pop=34
D 1666501620 5569768 00fa6fbf19a623f3aa392599c1e58a63a96e0444 age=60.00 M (-205601,-272) oldAge pop=33
B 1666501666 5569855 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-205501,-313) parent=5569808 pop=34 chain=44
D 1666501672 5569855 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.09 M (-205501,-313) disconnect pop=33
B 1666501673 5569856 00fa6fbf19a623f3aa392599c1e58a63a96e0444 M (-206775,318) parent=5569804 pop=35 chain=3
B 1666501680 5569857 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-205601,-274) parent=5569825 pop=36 chain=44
D 1666501684 5569857 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.06 M (-205601,-274) disconnect pop=34
B 1666501693 5569858 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-205410,-73) parent=5569826 pop=36 chain=59
D 1666501696 5569858 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.05 M (-205410,-73) disconnect pop=34
B 1666501704 5569860 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-206798,263) parent=5569812 pop=37 chain=3
D 1666501707 5569860 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.05 M (-206798,263) disconnect pop=35
B 1666501715 5569861 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-204845,114) parent=5569807 pop=37 chain=18
D 1666501765 5569805 5028a776ebf11c5754ba1c84040ab28f976fb76e age=40.29 F (-205273,309) hunger pop=35
B 1666501771 5569862 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-206772,319) parent=5569823 pop=37 chain=4
D 1666501798 5569776 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 age=60.00 M (-205593,-257) oldAge pop=35
D 1666501802 5569777 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-205589,-271) oldAge pop=35
B 1666501811 5569863 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-205599,-272) parent=5569825 pop=36 chain=44
D 1666501862 5569792 01df26548b8d5553a6c68d39867f13fdcbca91cf age=52.45 F (-203542,216) hunger pop=34
D 1666501886 5569781 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=60.00 F (-205585,-285) oldAge pop=33
B 1666501895 5569864 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-205591,-275) parent=5569815 pop=35 chain=44
D 1666501974 5569791 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=55.43 M (-205411,-73) hunger pop=33
D 1666502096 5569828 1a40c1667da7ad632848dae53120198f7e6317c6 age=24.72 F (-204715,225) hunger pop=32
D 1666502131 5569815 ad21e86820eeefcecb1e8d81c860a8c4712b2b0f age=36.10 F (-205582,-349) hunger pop=31
B 1666502183 5569865 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-205403,-72) parent=5569826 pop=32 chain=59
B 1666502333 5569866 2f385f8bc2b18555a2ce0b68480d3c3950bb126d F (-205386,-81) parent=5569826 pop=33 chain=59
D 1666502343 5569800 e40d53a073b595b47547a1145460bb124ccbd1a1 age=54.69 F (-205595,-262) hunger pop=32
D 1666502490 5569862 5028a776ebf11c5754ba1c84040ab28f976fb76e age=11.99 F (-206768,342) hunger pop=32
B 1666502497 5569868 5028a776ebf11c5754ba1c84040ab28f976fb76e F (-206770,321) parent=5569844 pop=34 chain=5
D 1666502543 5569795 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 M (-205595,-257) oldAge pop=33
D 1666502588 5569797 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-204820,127) oldAge pop=32
D 1666502596 5569798 992097464ecfb41ead54c04b084f2c6c4ab444e2 age=60.00 M (-205594,-273) oldAge pop=32
B 1666502665 5569870 3d5123057aa075a030c958dee2b2b3fced240097 F (-205591,-270) parent=5569825 pop=32 chain=44
B 1666502669 5569871 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-205404,-79) parent=5569826 pop=33 chain=59
D 1666502672 5569871 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.04 F (-205404,-79) disconnect pop=32
B 1666502676 5569872 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-205600,-291) parent=5569829 pop=34 chain=44
D 1666502718 5569864 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=13.72 F (-205586,-267) hunger pop=32
B 1666502724 5569873 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-206769,311) parent=5569835 pop=34 chain=4
D 1666502735 5569873 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=0.17 F (-206769,311) disconnect pop=32
B 1666502741 5569875 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-204830,127) parent=5569861 pop=34 chain=19
D 1666502751 5569875 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=0.17 F (-204830,127) disconnect pop=32
B 1666502763 5569876 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-205406,-73) parent=5569826 pop=33 chain=59
D 1666502767 5569876 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=0.08 F (-205406,-73) disconnect pop=32
B 1666502773 5569877 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-204830,127) parent=5569861 pop=34 chain=19
D 1666502778 5569877 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=0.08 F (-204830,127) disconnect pop=32
B 1666502787 5569878 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-205406,-74) parent=5569826 pop=34 chain=59
D 1666502790 5569878 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=0.06 F (-205406,-74) disconnect pop=32
D 1666502793 5569802 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=60.00 F (-205404,-73) oldAge pop=32
B 1666502797 5569879 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d M (-205589,-271) parent=5569850 pop=34 chain=44
B 1666502799 5569880 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-205404,-69) parent=5569826 pop=35 chain=59
B 1666502805 5569881 b82a1b3c0e891a3d4350ee033f661caf6378c6a4 F (-206771,320) parent=5569835 pop=34 chain=4
D 1666502903 5569804 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-206776,318) oldAge pop=32
B 1666502970 5569882 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d M (-206769,322) parent=5569835 pop=33 chain=4
D 1666503034 5569806 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-204714,123) oldAge pop=32
D 1666503037 5569807 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 F (-204830,123) oldAge pop=32
B 1666503043 5569883 11f45dd13cdca251bd1845de1005c021d742ca7a F (-204830,127) parent=5569861 pop=34 chain=19
B 1666503045 5569884 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-205592,-273) parent=5569850 pop=34 chain=44
D 1666503049 5569884 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.07 M (-205592,-273) disconnect pop=32
B 1666503051 5569885 fd6c00f515bcdd04ae8c76bfd8003d75fe455066 M (-206762,301) parent=5569844 pop=34 chain=5
B 1666503054 5569886 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-205398,-74) parent=5569865 pop=35 chain=60
D 1666503059 5569886 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.08 F (-205398,-74) disconnect pop=34
B 1666503064 5569887 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-205578,-272) parent=5569863 pop=35 chain=45
D 1666503066 5569887 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.04 F (-205578,-272) disconnect pop=34
B 1666503071 5569888 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-205403,-88) parent=5569865 pop=35 chain=60
D 1666503074 5569888 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.05 F (-205403,-88) disconnect pop=34
B 1666503079 5569889 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-205590,-271) parent=5569849 pop=35 chain=45
D 1666503082 5569889 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.04 M (-205590,-271) disconnect pop=34
D 1666503082 5569809 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=58.03 F (-205423,-79) hunger pop=34
B 1666503087 5569890 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-205580,-272) parent=5569850 pop=35 chain=44
D 1666503089 5569890 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.04 F (-205580,-272) disconnect pop=34
B 1666503094 5569891 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-206787,351) parent=5569844 pop=34 chain=5
D 1666503097 5569891 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.05 F (-206787,351) disconnect pop=33
