B 1661672734 5453076 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-135310,355) parent=5453022 pop=34 chain=3
D 1661672736 5453076 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.03 M (-135310,355) disconnect pop=33
B 1661672741 5453077 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-136033,-245) parent=5453044 pop=34 chain=5
D 1661672742 5453077 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.02 F (-136033,-245) disconnect pop=33
B 1661672747 5453078 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-133955,-74) parent=5453036 pop=34 chain=63
D 1661672784 5453045 a7ea5a37d3b0ff2a150195d44446ccd7dd3029a4 age=12.29 F (-134485,44) hunger pop=32
B 1661672792 5453080 a7ea5a37d3b0ff2a150195d44446ccd7dd3029a4 M (-133953,-81) parent=5453035 pop=35 chain=63
D 1661672870 5453041 ef7a388b3036274d86330f21d89bdc95094d2e0a age=22.04 M (-133955,-76) hunger pop=32
B 1661672878 5453081 ef7a388b3036274d86330f21d89bdc95094d2e0a F (-135522,377) parent=5453033 pop=34 chain=4
D 1661673019 5452993 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 M (-133958,-59) oldAge pop=32
D 1661673054 5452998 808457205281a46e93bec99c72cf01446c12acc5 age=57.41 F (-133955,-57) hunger pop=31
B 1661673068 5453082 808457205281a46e93bec99c72cf01446c12acc5 F (-134611,87) parent=5453032 pop=32 chain=39
D 1661673085 5453004 770d400139f17cdfc95963aad5078b1ff4b8b5f7 age=52.98 F (-134613,87) hunger pop=31
D 1661673088 5453082 808457205281a46e93bec99c72cf01446c12acc5 age=0.32 F (-134611,87) disconnect pop=31
D 1661673101 5452996 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-135520,368) oldAge pop=29
D 1661673130 5453052 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=13.73 F (-135793,346) hunger pop=30
B 1661673136 5453085 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 F (-133952,-80) parent=5453036 pop=32 chain=63
D 1661673138 5453085 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=0.03 F (-133952,-80) disconnect pop=31
B 1661673145 5453086 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 F (-133938,-82) parent=5453043 pop=32 chain=63
D 1661673151 5453086 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=0.11 F (-133938,-82) disconnect pop=30
B 1661673158 5453087 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 F (-135515,368) parent=5453022 pop=32 chain=3
B 1661673165 5453088 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 F (-134615,86) parent=5453032 pop=32 chain=39
B 1661673231 5453091 19fae34ec1ebda7609b55e028620ca8faecebff0 F (-135533,420) parent=5453033 pop=34 chain=4
D 1661673241 5452999 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-133951,-74) killer_5453016 pop=32
B 1661673260 5453092 09117a792860a30710d815c789f7f06cadc4793b F (-134602,94) parent=5453046 pop=32 chain=40
B 1661673344 5453093 ce082fc091993d9df029fcbd22030b959ce99b69 F (-133959,-75) parent=5453036 pop=33 chain=63
D 1661673451 5453054 2a668aa895351abae971764d0a7b543b49ee4589 age=17.60 M (-133972,-74) hunger pop=32
B 1661673471 5453094 61e2ccc82d2fd359ee466790475ccfc5c86872fd F (-135513,370) parent=5453042 pop=33 chain=4
B 1661673472 5453095 33b76fe884078ef1d438842b5a177574b4f9e571 M (-134582,80) parent=5453061 pop=34 chain=40
B 1661673472 5453096 df264d3c7a5f1d087b57e4d384646e7c83d670d5 M (-134582,80) parent=5453061 pop=35 chain=40
D 1661673499 5453003 1636914a2ce21de289748244a66ee2a95aecc9e6 age=60.00 F (-136007,-242) oldAge pop=34
B 1661673517 5453097 1636914a2ce21de289748244a66ee2a95aecc9e6 F (-135945,-222) parent=5453034 pop=35 chain=5
D 1661673528 5453005 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-133955,-72) oldAge pop=34
D 1661673592 5453093 ce082fc091993d9df029fcbd22030b959ce99b69 age=4.13 F (-133949,-80) hunger pop=33
B 1661673622 5453098 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-133955,-74) parent=5453036 pop=34 chain=63
D 1661673664 5453006 3f8d6572f91c8e598c471b0c49c6291cb44c6981 age=60.00 M (-133953,-74) oldAge pop=33
B 1661673746 5453099 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-135517,371) parent=5453042 pop=34 chain=4
D 1661673791 5453008 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e age=60.00 F (-133956,-54) oldAge pop=33
B 1661673820 5453100 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-133962,-72) parent=5453043 pop=34 chain=63
B 1661673836 5453101 6f80682f4d0970af89f454264f55a841b0180252 M (-134602,94) parent=5453046 pop=35 chain=40
D 1661673850 5453010 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-133957,-55) oldAge pop=34
B 1661673909 5453102 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e F (-133954,-74) parent=5453043 pop=35 chain=63
B 1661673941 5453103 2563967e1caa770de61a12b5adcddd2f33fac78a F (-133955,-74) parent=5453043 pop=36 chain=63
D 1661673944 5453103 2563967e1caa770de61a12b5adcddd2f33fac78a age=0.05 F (-133955,-74) disconnect pop=35
B 1661673953 5453104 2563967e1caa770de61a12b5adcddd2f33fac78a F (-135995,-244) parent=5453044 pop=37 chain=5
D 1661673983 5453040 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=41.97 M (-133949,-93) hunger pop=35
D 1661674003 5453016 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=60.00 M (-133950,-71) oldAge pop=34
B 1661674008 5453105 3dd31940e7e6fc254b67b3934495113fe2f2d7fc M (-133954,-73) parent=5453043 pop=36 chain=63
B 1661674065 5453106 4484aa53b56184f0572cdac1322df69b4ed1649c M (-133954,-75) parent=5453043 pop=36 chain=63
B 1661674133 5453107 dbde1a90de2c4abae5418b326066408cadcdeff2 F (-133955,-74) parent=5453043 pop=37 chain=63
B 1661674220 5453108 6171dc198c44ca901dad1420a34743313854203f M (-135526,359) parent=5453081 pop=38 chain=5
D 1661674237 5453036 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=47.50 F (-133964,-63) hunger pop=37
D 1661674253 5453080 a7ea5a37d3b0ff2a150195d44446ccd7dd3029a4 age=24.36 M (-133969,-86) hunger pop=36
D 1661674285 5453020 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=60.00 F (-133957,-53) oldAge pop=35
B 1661674308 5453109 5f5a300ac4c22bade4063284b764146c646d042a F (-134621,117) parent=5453046 pop=36 chain=40
D 1661674316 5453109 5f5a300ac4c22bade4063284b764146c646d042a age=0.13 F (-134621,117) disconnect pop=35
B 1661674325 5453110 5f5a300ac4c22bade4063284b764146c646d042a M (-135510,359) parent=5453094 pop=37 chain=5
D 1661674371 5453110 5f5a300ac4c22bade4063284b764146c646d042a age=0.76 M (-135516,361) disconnect pop=35
B 1661674384 5453111 5f5a300ac4c22bade4063284b764146c646d042a F (-135957,-207) parent=5453073 pop=36 chain=6
D 1661674394 5453111 5f5a300ac4c22bade4063284b764146c646d042a age=0.17 F (-135957,-207) disconnect pop=35
B 1661674400 5453112 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-135998,-240) parent=5453097 pop=37 chain=6
D 1661674403 5453112 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.04 F (-135998,-240) disconnect pop=36
B 1661674486 5453113 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 F (-135969,-240) parent=5453073 pop=36 chain=6
D 1661674593 5453022 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-135516,380) oldAge pop=35
B 1661674600 5453114 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-135522,370) parent=5453087 pop=37 chain=4
B 1661674626 5453115 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-134635,127) parent=5453046 pop=37 chain=40
D 1661674671 5453115 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.75 F (-134613,89) disconnect pop=36
B 1661674709 5453116 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-134605,80) parent=5453088 pop=37 chain=40
D 1661674721 5453066 2cb384287e0744187ba25470af407d3cf564ad0b age=36.19 M (-133885,-109) hunger pop=36
D 1661674778 5453032 4171e607dbc3741eb94a3f0825d3caf69976cd8b age=60.00 F (-134613,87) oldAge pop=35
D 1661674888 5453033 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=60.00 F (-135527,365) oldAge pop=34
D 1661674917 5453034 6ef85c4ce9f3a236a5757bb1090881edd44dff1b age=60.00 F (-135999,-236) oldAge pop=33
B 1661674924 5453117 6ef85c4ce9f3a236a5757bb1090881edd44dff1b F (-135996,-237) parent=5453073 pop=35 chain=6
D 1661674950 5453035 5707846a6da3281f3dc91c63aa3b54819cd14e6d age=60.00 F (-133960,-68) oldAge pop=33
D 1661675034 5453039 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 F (-135517,381) oldAge pop=32
B 1661675044 5453118 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-133972,-75) parent=5453102 pop=34 chain=64
D 1661675048 5453118 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.06 M (-133972,-75) disconnect pop=32
B 1661675055 5453119 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-134606,92) parent=5453092 pop=34 chain=41
B 1661675066 5453120 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-133947,-74) parent=5453100 pop=34 chain=64
D 1661675074 5453120 8299ba1948688fa3a99e20a8ccbf9370935473ec age=0.13 F (-133947,-74) disconnect pop=33
B 1661675080 5453121 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-135522,356) parent=5453081 pop=35 chain=5
B 1661675149 5453122 c25e2973a76e285ec3884ac9ce916033436623f0 M (-134612,87) parent=5453088 pop=35 chain=40
D 1661675154 5453122 c25e2973a76e285ec3884ac9ce916033436623f0 age=0.08 M (-134612,87) disconnect pop=34
B 1661675159 5453123 c25e2973a76e285ec3884ac9ce916033436623f0 F (-135507,386) parent=5453094 pop=36 chain=5
B 1661675203 5453124 c65aa597d35b8312922c4916995500cbc1afd6b0 M (-134612,87) parent=5453088 pop=36 chain=40
D 1661675314 5453042 748a336d130132eda52a32ead9107939b4966ed6 age=59.77 F (-135518,379) hunger pop=35
D 1661675344 5453043 4e39ab4804f05545857395284d3fb72e6615644e age=60.00 F (-133957,-57) oldAge pop=34
B 1661675347 5453125 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-135528,365) parent=5453087 pop=36 chain=4
D 1661675349 5453125 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=0.03 F (-135528,365) disconnect pop=35
B 1661675354 5453126 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-134599,77) parent=5453092 pop=37 chain=41
D 1661675411 5453044 6848e21a386fa9092d76fb7a685cd201759684fd age=60.00 F (-136009,-243) oldAge pop=34
D 1661675501 5453117 6ef85c4ce9f3a236a5757bb1090881edd44dff1b age=9.62 F (-135995,-239) hunger pop=33
B 1661675629 5453127 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-134603,89) parent=5453116 pop=34 chain=41
D 1661675768 5453098 cd255e1511f1b409b9da1fcff89e2a19098c925d age=35.76 F (-133954,-74) hunger pop=33
D 1661675832 5453046 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-134603,95) oldAge pop=32
B 1661675853 5453128 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 F (-133963,-78) parent=5453102 pop=33 chain=64
B 1661675867 5453129 987a8aecdf62e72c0701e4335c9746229786b790 F (-135993,-251) parent=5453113 pop=34 chain=7
D 1661675931 5453053 63a157416b8ef224cf5ee6a581c69f509d245a40 age=59.30 M (-135513,368) hunger pop=33
D 1661675945 5453108 6171dc198c44ca901dad1420a34743313854203f age=28.74 M (-135471,489) hunger pop=32
B 1661675965 5453130 386eff5d41ba74aeba3b7249d93e4da97b615e13 F (-135541,363) parent=5453121 pop=32 chain=6
D 1661675985 5453095 33b76fe884078ef1d438842b5a177574b4f9e571 age=41.88 M (-134790,632) hunger pop=31
B 1661676071 5453131 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-135522,367) parent=5453123 pop=32 chain=6
D 1661676089 5453061 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=60.00 F (-134600,73) oldAge pop=31
B 1661676196 5453132 28640eab9ffe91f554f6180f3557c12b83a5189f F (-136018,-291) parent=5453104 pop=32 chain=6
B 1661676199 5453133 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-134602,96) parent=5453119 pop=33 chain=42
B 1661676217 5453134 2f9e817c53074a339f401f6457ab13d4666fdfc3 F (-135553,371) parent=5453121 pop=34 chain=6
D 1661676301 5453073 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-135993,-238) oldAge pop=34
D 1661676347 5453078 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-133955,-73) oldAge pop=33
B 1661676420 5453136 68b5ad0d97e31dc0699209f81c3ac4a245493056 F (-134302,113) parent=5453116 pop=34 chain=41
D 1661676478 5453081 ef7a388b3036274d86330f21d89bdc95094d2e0a age=60.00 F (-135518,380) oldAge pop=33
D 1661676499 5453128 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 age=10.76 F (-133954,-74) hunger pop=32
B 1661676521 5453137 1535f6c4f2f3f9e0971a00191bb51f30c11562fa F (-135519,365) parent=5453114 pop=33 chain=5
D 1661676526 5453137 1535f6c4f2f3f9e0971a00191bb51f30c11562fa age=0.09 F (-135519,365) disconnect pop=32
B 1661676531 5453138 1535f6c4f2f3f9e0971a00191bb51f30c11562fa F (-136002,-240) parent=5453113 pop=34 chain=7
D 1661676539 5453138 1535f6c4f2f3f9e0971a00191bb51f30c11562fa age=0.14 F (-136002,-240) disconnect pop=32
D 1661676655 5453087 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=58.29 F (-135514,381) hunger pop=31
B 1661676697 5453139 63a157416b8ef224cf5ee6a581c69f509d245a40 M (-134600,50) parent=5453119 pop=32 chain=42
B 1661676730 5453140 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-135513,366) parent=5453123 pop=33 chain=6
B 1661676736 5453141 95ec5884807dbefc87f13e8e82f97a3879f163d5 M (-135513,365) parent=5453123 pop=34 chain=6
B 1661676745 5453142 4c5d692d911d7eef4f53de868f00cb855a2100f2 M (-135519,365) parent=5453114 pop=35 chain=5
D 1661676765 5453088 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 age=60.00 F (-134610,87) oldAge pop=34
D 1661676831 5453091 19fae34ec1ebda7609b55e028620ca8faecebff0 age=60.00 F (-135518,378) oldAge pop=34
D 1661676860 5453092 09117a792860a30710d815c789f7f06cadc4793b age=60.00 F (-134611,93) oldAge pop=33
B 1661676990 5453144 c237b9894498aaf8664852a037592354e5b163d6 F (-135994,-235) parent=5453129 pop=34 chain=8
D 1661677071 5453094 61e2ccc82d2fd359ee466790475ccfc5c86872fd age=60.00 F (-135526,372) oldAge pop=33
D 1661677072 5453096 df264d3c7a5f1d087b57e4d384646e7c83d670d5 age=60.00 M (-134588,95) oldAge pop=33
B 1661677079 5453145 61e2ccc82d2fd359ee466790475ccfc5c86872fd F (-135505,326) parent=5453123 pop=35 chain=6
D 1661677117 5453097 1636914a2ce21de289748244a66ee2a95aecc9e6 age=60.00 F (-136006,-240) oldAge pop=32
B 1661677131 5453146 33b76fe884078ef1d438842b5a177574b4f9e571 F (-136009,-241) parent=5453132 pop=33 chain=7
B 1661677131 5453147 df264d3c7a5f1d087b57e4d384646e7c83d670d5 F (-136009,-241) parent=5453132 pop=34 chain=7
B 1661677144 5453148 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-136247,-80) noParent pop=35 chain=1
B 1661677168 5453149 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da F (-135520,363) parent=5453131 pop=36 chain=7
B 1661677197 5453150 09117a792860a30710d815c789f7f06cadc4793b M (-134612,80) parent=5453133 pop=37 chain=43
D 1661677346 5453099 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 M (-135521,366) oldAge pop=37
B 1661677386 5453152 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 F (-134611,87) parent=5453127 pop=38 chain=42
D 1661677420 5453100 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-133957,-73) oldAge pop=37
D 1661677436 5453101 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-134607,98) oldAge pop=36
D 1661677509 5453102 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e age=60.00 F (-133954,-74) oldAge pop=35
D 1661677553 5453104 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-136003,-240) oldAge pop=34
B 1661677558 5453153 6f80682f4d0970af89f454264f55a841b0180252 F (-134604,90) parent=5453133 pop=36 chain=43
D 1661677560 5453105 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=59.19 M (-133968,-735) hunger pop=35
B 1661677563 5453154 2563967e1caa770de61a12b5adcddd2f33fac78a M (-136011,-288) parent=5453132 pop=37 chain=7
B 1661677602 5453155 3dd31940e7e6fc254b67b3934495113fe2f2d7fc F (-134611,87) parent=5453127 pop=36 chain=42
D 1661677605 5453155 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=0.04 F (-134611,87) disconnect pop=35
B 1661677609 5453156 3dd31940e7e6fc254b67b3934495113fe2f2d7fc M (-135523,366) parent=5453131 pop=37 chain=7
D 1661677611 5453156 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=0.03 M (-135523,366) disconnect pop=36
B 1661677615 5453157 3dd31940e7e6fc254b67b3934495113fe2f2d7fc M (-136003,-241) parent=5453129 pop=37 chain=8
D 1661677617 5453157 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=0.04 M (-136003,-241) disconnect pop=36
B 1661677622 5453158 3dd31940e7e6fc254b67b3934495113fe2f2d7fc F (-136345,12) parent=5453148 pop=37 chain=2
D 1661677623 5453130 386eff5d41ba74aeba3b7249d93e4da97b615e13 age=27.62 F (-135521,361) killer_5453142 pop=36
B 1661677629 5453159 386eff5d41ba74aeba3b7249d93e4da97b615e13 F (-134611,98) parent=5453127 pop=37 chain=42
D 1661677665 5453106 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 M (-133954,-74) oldAge pop=35
D 1661677690 5453132 28640eab9ffe91f554f6180f3557c12b83a5189f age=24.90 F (-136006,-237) hunger pop=34
B 1661677697 5453160 28640eab9ffe91f554f6180f3557c12b83a5189f F (-136001,-240) parent=5453129 pop=36 chain=8
B 1661677713 5453161 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-135525,366) parent=5453131 pop=36 chain=7
D 1661677733 5453107 dbde1a90de2c4abae5418b326066408cadcdeff2 age=60.00 F (-133915,-75) oldAge pop=35
B 1661677799 5453162 dbde1a90de2c4abae5418b326066408cadcdeff2 F (-134606,70) parent=5453133 pop=35 chain=43
D 1661677873 5453161 ff05cfc55a806a583c1a916323799fd95f4495a0 age=2.65 M (-135492,371) killer_5453142 pop=34
D 1661677888 5453140 ede03ed97cb6e8246d109a9737b03419681c9d10 age=19.30 M (-135518,381) hunger pop=33
B 1661677907 5453163 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-134588,97) parent=5453127 pop=34 chain=42
B 1661677958 5453164 cda776d44ba82089b47c94fb2ed70af98ba12ff7 M (-136004,-243) parent=5453144 pop=35 chain=9
B 1661677987 5453167 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 M (-136003,-239) parent=5453147 pop=38 chain=8
B 1661678017 5453168 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-135519,360) parent=5453134 pop=39 chain=7
B 1661678025 5453169 535d579653e65513a52a839efc6f03c44f964566 F (-136644,-72) parent=5453148 pop=39 chain=2
B 1661678032 5453170 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-135989,-246) parent=5453144 pop=40 chain=9
D 1661678086 5453113 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 age=60.00 F (-136004,-240) oldAge pop=39
D 1661678088 5453168 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=1.20 M (-135508,367) hunger pop=38
B 1661678095 5453171 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-134601,81) parent=5453133 pop=40 chain=43
D 1661678112 5453171 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.28 M (-134601,81) disconnect pop=37
B 1661678123 5453172 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-135999,-244) parent=5453144 pop=38 chain=9
D 1661678128 5453172 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.09 M (-135999,-244) disconnect pop=37
B 1661678141 5453173 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-135559,360) parent=5453149 pop=38 chain=8
D 1661678148 5453129 987a8aecdf62e72c0701e4335c9746229786b790 age=38.02 F (-136005,-230) hunger pop=37
B 1661678157 5453174 987a8aecdf62e72c0701e4335c9746229786b790 F (-135633,346) parent=5453145 pop=39 chain=7
B 1661678183 5453175 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 M (-135997,-239) parent=5453144 pop=39 chain=9
D 1661678197 5453164 cda776d44ba82089b47c94fb2ed70af98ba12ff7 age=3.99 M (-135996,-164) hunger pop=38
D 1661678200 5453114 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-135495,369) killer_5453142 pop=38
B 1661678204 5453176 cda776d44ba82089b47c94fb2ed70af98ba12ff7 M (-136010,-235) parent=5453146 pop=40 chain=8
D 1661678213 5453176 cda776d44ba82089b47c94fb2ed70af98ba12ff7 age=0.15 M (-136010,-235) disconnect pop=37
B 1661678220 5453177 cda776d44ba82089b47c94fb2ed70af98ba12ff7 M (-134609,95) parent=5453133 pop=39 chain=43
D 1661678224 5453177 cda776d44ba82089b47c94fb2ed70af98ba12ff7 age=0.07 M (-134609,95) disconnect pop=37
B 1661678230 5453178 cda776d44ba82089b47c94fb2ed70af98ba12ff7 M (-135520,372) parent=5453134 pop=39 chain=7
D 1661678234 5453178 cda776d44ba82089b47c94fb2ed70af98ba12ff7 age=0.07 M (-135520,372) disconnect pop=38
B 1661678240 5453179 cda776d44ba82089b47c94fb2ed70af98ba12ff7 F (-136934,-123) parent=5453148 pop=39 chain=2
D 1661678309 5453116 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=60.00 F (-134604,90) oldAge pop=37
D 1661678337 5453131 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=37.77 F (-135524,428) hunger pop=36
D 1661678383 5453121 8299ba1948688fa3a99e20a8ccbf9370935473ec age=55.06 F (-135518,361) killer_5453142 pop=35
B 1661678403 5453180 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-136003,-241) parent=5453144 pop=36 chain=9
B 1661678416 5453181 a7ea5a37d3b0ff2a150195d44446ccd7dd3029a4 M (-134611,88) parent=5453153 pop=37 chain=44
D 1661678420 5453142 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=27.92 M (-135519,361) killer_5453123 pop=36
D 1661678425 5453141 95ec5884807dbefc87f13e8e82f97a3879f163d5 age=28.14 M (-135515,364) hunger pop=36
B 1661678426 5453182 4c5d692d911d7eef4f53de868f00cb855a2100f2 M (-136995,-162) parent=5453148 pop=38 chain=2
D 1661678635 5453182 4c5d692d911d7eef4f53de868f00cb855a2100f2 age=3.48 M (-137015,-165) hunger pop=36
B 1661678640 5453185 4c5d692d911d7eef4f53de868f00cb855a2100f2 F (-136009,-261) parent=5453144 pop=38 chain=9
D 1661678655 5453119 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-134619,96) oldAge pop=36
B 1661678671 5453187 6bea71e1477844c61e0769647b5c2c0096d8316b F (-134624,96) parent=5453159 pop=37 chain=43
D 1661678674 5453162 dbde1a90de2c4abae5418b326066408cadcdeff2 age=14.57 F (-134607,86) hunger pop=36
B 1661678707 5453188 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-136003,-239) parent=5453147 pop=37 chain=8
D 1661678726 5453160 28640eab9ffe91f554f6180f3557c12b83a5189f age=17.14 F (-136030,-552) hunger pop=35
B 1661678733 5453189 28640eab9ffe91f554f6180f3557c12b83a5189f F (-134613,87) parent=5453136 pop=37 chain=42
D 1661678738 5453189 28640eab9ffe91f554f6180f3557c12b83a5189f age=0.09 F (-134613,87) disconnect pop=35
B 1661678746 5453190 28640eab9ffe91f554f6180f3557c12b83a5189f F (-135544,360) parent=5453149 pop=37 chain=8
D 1661678753 5453190 28640eab9ffe91f554f6180f3557c12b83a5189f age=0.12 F (-135544,360) disconnect pop=35
D 1661678759 5453123 c25e2973a76e285ec3884ac9ce916033436623f0 age=60.00 F (-135514,381) oldAge pop=35
B 1661678763 5453191 28640eab9ffe91f554f6180f3557c12b83a5189f F (-133962,-74) parent=5453158 pop=37 chain=3
D 1661678785 5453187 6bea71e1477844c61e0769647b5c2c0096d8316b age=1.90 F (-134624,96) disconnect pop=34
B 1661678792 5453192 6bea71e1477844c61e0769647b5c2c0096d8316b F (-135511,368) parent=5453149 pop=36 chain=8
D 1661678800 5453192 6bea71e1477844c61e0769647b5c2c0096d8316b age=0.15 F (-135511,368) disconnect pop=33
D 1661678803 5453124 c65aa597d35b8312922c4916995500cbc1afd6b0 age=60.00 M (-134612,85) oldAge pop=33
B 1661678883 5453193 dbde1a90de2c4abae5418b326066408cadcdeff2 F (-135559,360) parent=5453149 pop=33 chain=8
D 1661678954 5453126 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 M (-134602,82) oldAge pop=31
D 1661678973 5453191 28640eab9ffe91f554f6180f3557c12b83a5189f age=3.51 F (-133961,-75) killer_5453158 pop=30
B 1661678984 5453194 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-135517,364) parent=5453173 pop=31 chain=9
B 1661678986 5453195 28640eab9ffe91f554f6180f3557c12b83a5189f F (-136058,-243) parent=5453170 pop=32 chain=10
B 1661678995 5453196 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-137007,-157) parent=5453169 pop=33 chain=3
D 1661679004 5453194 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.33 M (-135515,364) disconnect pop=32
B 1661679005 5453197 bec45b8bf39aa61ca86f3bdbfa77dcc4eed38f7d F (-134613,87) parent=5453159 pop=34 chain=43
B 1661679014 5453198 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-134602,87) parent=5453153 pop=34 chain=44
D 1661679015 5453134 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=46.63 F (-135528,448) hunger pop=33
D 1661679019 5453198 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.08 M (-134602,87) disconnect pop=33
B 1661679022 5453199 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-133934,-74) parent=5453158 pop=35 chain=3
B 1661679023 5453200 6bea71e1477844c61e0769647b5c2c0096d8316b M (-134544,162) parent=5453152 pop=36 chain=43
D 1661679025 5453199 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.05 M (-133934,-74) disconnect pop=34
B 1661679026 5453201 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-135995,-259) parent=5453146 pop=36 chain=8
