B 1664946301 5534265 bd5b897203d40c2b2354f5b38af1533f6332e91f M (-188158,307) parent=5534243 pop=21 chain=25
B 1664946399 5534266 a8eefb5ae02175fffb68d939ba5d7a575d4ce5a4 M (-188750,-244) parent=5534250 pop=22 chain=12
B 1664946446 5534267 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-188170,314) parent=5534244 pop=23 chain=25
D 1664946503 5534226 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=47.98 M (-176768,8) killer_5534259 pop=22
D 1664946590 5534168 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-188152,298) oldAge pop=21
D 1664946638 5534178 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-188752,-244) oldAge pop=20
D 1664946746 5534212 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=58.27 F (-188150,299) hunger pop=19
D 1664946750 5534196 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-188149,299) oldAge pop=19
B 1664946753 5534268 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-188758,-240) parent=5534261 pop=21 chain=12
D 1664946755 5534268 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.05 F (-188758,-240) disconnect pop=20
B 1664946761 5534269 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-188754,-241) parent=5534252 pop=20 chain=12
D 1664946762 5534269 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 M (-188754,-241) disconnect pop=19
B 1664946767 5534270 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-187141,220) parent=5534253 pop=20 chain=25
D 1664946811 5534265 bd5b897203d40c2b2354f5b38af1533f6332e91f age=8.51 M (-188168,298) hunger pop=18
D 1664946889 5534216 d5705295b798d113374a2b12b785fb34cec28e46 age=58.94 F (-176817,67) hunger pop=17
B 1664946896 5534271 d5705295b798d113374a2b12b785fb34cec28e46 M (-188750,-244) parent=5534250 pop=19 chain=12
D 1664946902 5534271 d5705295b798d113374a2b12b785fb34cec28e46 age=0.10 M (-188750,-244) disconnect pop=17
B 1664946907 5534272 d5705295b798d113374a2b12b785fb34cec28e46 F (-188156,310) parent=5534245 pop=19 chain=25
D 1664946911 5534272 d5705295b798d113374a2b12b785fb34cec28e46 age=0.06 F (-188156,310) disconnect pop=18
B 1664946915 5534273 d5705295b798d113374a2b12b785fb34cec28e46 M (-188750,-244) parent=5534250 pop=19 chain=12
D 1664946919 5534273 d5705295b798d113374a2b12b785fb34cec28e46 age=0.05 M (-188750,-244) disconnect pop=18
B 1664946924 5534274 d5705295b798d113374a2b12b785fb34cec28e46 F (-188760,-244) parent=5534261 pop=19 chain=12
D 1664946927 5534274 d5705295b798d113374a2b12b785fb34cec28e46 age=0.06 F (-188760,-244) disconnect pop=18
B 1664946932 5534275 d5705295b798d113374a2b12b785fb34cec28e46 M (-188180,313) parent=5534244 pop=19 chain=25
D 1664946935 5534275 d5705295b798d113374a2b12b785fb34cec28e46 age=0.05 M (-188180,313) disconnect pop=18
B 1664946939 5534276 d5705295b798d113374a2b12b785fb34cec28e46 F (-188156,303) parent=5534245 pop=19 chain=25
D 1664946942 5534276 d5705295b798d113374a2b12b785fb34cec28e46 age=0.05 F (-188156,303) disconnect pop=18
B 1664946948 5534277 d5705295b798d113374a2b12b785fb34cec28e46 M (-188180,313) parent=5534244 pop=19 chain=25
D 1664946951 5534277 d5705295b798d113374a2b12b785fb34cec28e46 age=0.05 M (-188180,313) disconnect pop=18
D 1664946953 5534215 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-176773,6) oldAge pop=17
B 1664946956 5534278 d5705295b798d113374a2b12b785fb34cec28e46 M (-188762,-246) parent=5534261 pop=19 chain=12
D 1664946959 5534278 d5705295b798d113374a2b12b785fb34cec28e46 age=0.05 M (-188762,-246) disconnect pop=18
B 1664946966 5534279 d5705295b798d113374a2b12b785fb34cec28e46 F (-176760,11) parent=5534259 pop=18 chain=74
D 1664946999 5534222 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-188160,308) oldAge pop=16
D 1664947017 5534223 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-176844,46) oldAge pop=15
B 1664947086 5534280 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-188750,-244) parent=5534250 pop=16 chain=12
B 1664947130 5534281 6171dc198c44ca901dad1420a34743313854203f F (-176761,8) parent=5534259 pop=17 chain=74
B 1664947176 5534282 01717552262c0b432098c8c57afb009b7616334f M (-188754,-244) parent=5534252 pop=18 chain=12
D 1664947179 5534282 01717552262c0b432098c8c57afb009b7616334f age=0.05 M (-188754,-244) disconnect pop=17
B 1664947184 5534283 01717552262c0b432098c8c57afb009b7616334f F (-176768,8) parent=5534259 pop=19 chain=74
D 1664947256 5534227 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-188779,-236) oldAge pop=17
B 1664947280 5534284 4655abe528cbc788d3c57345bbc3d89cc8cbc989 M (-188754,-242) parent=5534252 pop=18 chain=12
B 1664947502 5534285 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-188155,318) parent=5534267 pop=19 chain=26
B 1664947601 5534287 52837ab0655d0109a1979ce73827434de8da3daa F (-188774,-251) parent=5534264 pop=21 chain=13
B 1664947608 5534288 edf781c9ac03b7d846200f8fbfd13222b811721e M (-188760,-241) parent=5534261 pop=22 chain=12
B 1664947636 5534289 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-188160,307) parent=5534267 pop=23 chain=26
D 1664947773 5534234 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-188164,316) oldAge pop=22
B 1664947907 5534290 eb91d28bad3cecfd330833b1f3767393c14e5d2b F (-188759,-242) parent=5534264 pop=23 chain=13
B 1664947992 5534291 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-176770,16) parent=5534281 pop=24 chain=75
D 1664947994 5534291 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-176770,16) disconnect pop=23
B 1664948000 5534292 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-188160,318) parent=5534267 pop=25 chain=26
D 1664948003 5534292 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-188160,318) disconnect pop=24
D 1664948177 5534244 87fab0b7cc30220e02a8e4d407b35f1a6c3985e0 age=59.94 F (-188161,302) hunger pop=22
D 1664948180 5534243 b58edde0d63959f37d5c112bc111c8af81e48b82 age=60.00 F (-188162,309) oldAge pop=22
D 1664948180 5534245 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=60.00 F (-188149,314) oldAge pop=22
B 1664948241 5534293 b58edde0d63959f37d5c112bc111c8af81e48b82 F (-188151,321) parent=5534267 pop=21 chain=26
B 1664948241 5534294 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 F (-188151,321) parent=5534267 pop=22 chain=26
D 1664948256 5534266 a8eefb5ae02175fffb68d939ba5d7a575d4ce5a4 age=30.94 M (-188762,-248) hunger pop=21
D 1664948362 5534285 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=14.32 F (-188162,306) hunger pop=20
B 1664948369 5534295 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-188172,315) parent=5534270 pop=22 chain=26
D 1664948404 5534250 f643d5e86af6de70670f6f6fec55d0e5672742bc age=58.95 F (-188750,-244) hunger pop=20
B 1664948433 5534296 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-188766,-250) parent=5534280 pop=21 chain=13
D 1664948436 5534296 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-188766,-250) disconnect pop=20
B 1664948536 5534297 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-188148,323) parent=5534267 pop=21 chain=26
D 1664948538 5534297 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-188148,323) disconnect pop=20
B 1664948591 5534298 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-176765,-14) parent=5534279 pop=21 chain=75
D 1664948591 5534252 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 F (-188775,-238) oldAge pop=20
B 1664948597 5534299 11f45dd13cdca251bd1845de1005c021d742ca7a M (-188757,-249) parent=5534280 pop=22 chain=13
D 1664948733 5534253 344fba2a501032698c241e6b1157823b970c2308 age=60.00 F (-186505,218) oldAge pop=20
B 1664948882 5534302 37b85e0e7738b65c8e383799b53f4026c5735ed6 M (-176773,8) parent=5534283 pop=21 chain=75
B 1664948919 5534303 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-176755,-13) parent=5534279 pop=21 chain=75
D 1664948921 5534303 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-176755,-13) disconnect pop=20
D 1664948950 5534259 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-176782,4) oldAge pop=19
B 1664948956 5534304 aae750a72b47a2cdde96771a3d080cfec93074aa F (-188750,-246) parent=5534287 pop=21 chain=14
B 1664948968 5534305 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-176770,7) parent=5534281 pop=21 chain=75
D 1664948971 5534305 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.06 M (-176770,7) disconnect pop=20
B 1664948976 5534306 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-188760,-245) parent=5534280 pop=22 chain=13
D 1664948979 5534306 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.04 M (-188760,-245) disconnect pop=21
B 1664948984 5534307 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-188161,307) parent=5534289 pop=22 chain=27
D 1664948987 5534307 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.04 M (-188161,307) disconnect pop=21
D 1664948990 5534261 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-188766,-250) oldAge pop=20
D 1664948991 5534293 b58edde0d63959f37d5c112bc111c8af81e48b82 age=12.51 F (-188200,342) hunger pop=20
B 1664948992 5534308 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-176813,10) parent=5534281 pop=22 chain=75
B 1664949057 5534309 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-188767,-255) parent=5534290 pop=20 chain=14
B 1664949236 5534310 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-176765,-3) parent=5534281 pop=21 chain=75
D 1664949238 5534310 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-176765,-3) disconnect pop=20
B 1664949243 5534311 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-176766,7) parent=5534283 pop=22 chain=75
D 1664949244 5534311 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-176766,7) disconnect pop=21
B 1664949257 5534312 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-188769,-246) parent=5534280 pop=21 chain=13
D 1664949260 5534312 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-188770,-246) disconnect pop=20
D 1664949300 5534264 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=50.75 F (-188759,-167) hunger pop=19
B 1664949302 5534313 23523a6ad3580a295c54936469e8ac7e62809c24 M (-188768,-248) parent=5534280 pop=21 chain=13
B 1664949306 5534314 1e7e1f23dfedfaaed4577c94166131c39db3fc7e M (-176760,-7) parent=5534279 pop=22 chain=75
D 1664949309 5534313 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.11 M (-188768,-248) disconnect pop=21
D 1664949311 5534314 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.08 M (-176760,-7) disconnect pop=20
B 1664949311 5534315 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 F (-188752,-243) parent=5534287 pop=22 chain=14
B 1664949316 5534316 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-188161,307) parent=5534289 pop=23 chain=27
D 1664949319 5534316 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.05 F (-188161,307) disconnect pop=21
B 1664949324 5534317 1e7e1f23dfedfaaed4577c94166131c39db3fc7e M (-188760,-242) parent=5534287 pop=22 chain=14
D 1664949326 5534317 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.03 M (-188760,-242) disconnect pop=21
B 1664949331 5534318 1e7e1f23dfedfaaed4577c94166131c39db3fc7e M (-176767,7) parent=5534283 pop=22 chain=75
B 1664949332 5534319 23523a6ad3580a295c54936469e8ac7e62809c24 F (-188160,308) parent=5534294 pop=23 chain=27
D 1664949333 5534318 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.04 M (-176767,7) disconnect pop=22
D 1664949336 5534319 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 F (-188160,308) disconnect pop=21
B 1664949338 5534320 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-176768,10) parent=5534279 pop=23 chain=75
B 1664949342 5534321 23523a6ad3580a295c54936469e8ac7e62809c24 F (-188769,-238) parent=5534287 pop=24 chain=14
D 1664949345 5534321 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-188769,-238) disconnect pop=22
B 1664949372 5534322 23523a6ad3580a295c54936469e8ac7e62809c24 F (-188760,-239) parent=5534280 pop=22 chain=13
D 1664949382 5534322 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.17 F (-188760,-239) disconnect pop=21
B 1664949449 5534323 29841fc1500e779974de8bcfdf294585ca4cd860 M (-176767,8) parent=5534283 pop=22 chain=75
D 1664949470 5534279 d5705295b798d113374a2b12b785fb34cec28e46 age=41.73 F (-176819,102) hunger pop=21
B 1664949474 5534324 d5705295b798d113374a2b12b785fb34cec28e46 F (-188740,-240) parent=5534287 pop=23 chain=14
D 1664949478 5534324 d5705295b798d113374a2b12b785fb34cec28e46 age=0.06 F (-188740,-240) disconnect pop=22
B 1664949483 5534325 d5705295b798d113374a2b12b785fb34cec28e46 F (-188161,307) parent=5534289 pop=23 chain=27
D 1664949487 5534325 d5705295b798d113374a2b12b785fb34cec28e46 age=0.05 F (-188161,307) disconnect pop=22
B 1664949493 5534326 d5705295b798d113374a2b12b785fb34cec28e46 F (-188766,-255) parent=5534290 pop=23 chain=14
D 1664949496 5534326 d5705295b798d113374a2b12b785fb34cec28e46 age=0.06 F (-188766,-255) disconnect pop=22
B 1664949502 5534327 d5705295b798d113374a2b12b785fb34cec28e46 F (-188752,-244) parent=5534287 pop=23 chain=14
D 1664949505 5534327 d5705295b798d113374a2b12b785fb34cec28e46 age=0.06 F (-188752,-244) disconnect pop=22
B 1664949510 5534328 d5705295b798d113374a2b12b785fb34cec28e46 F (-176767,7) parent=5534283 pop=23 chain=75
D 1664950046 5534267 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=60.00 F (-188160,305) oldAge pop=21
D 1664950169 5534302 37b85e0e7738b65c8e383799b53f4026c5735ed6 age=21.45 M (-176764,-317) hunger pop=20
B 1664950194 5534329 1075354b5dfda215b798e3360f5cf635f5200bb0 M (-176760,7) parent=5534298 pop=21 chain=76
D 1664950262 5534270 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=58.26 F (-188158,315) hunger pop=20
B 1664950609 5534330 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-188735,-222) parent=5534309 pop=21 chain=15
D 1664950629 5534294 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=39.81 F (-188177,109) hunger pop=20
D 1664950686 5534280 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-188779,-237) oldAge pop=19
D 1664950730 5534281 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-176769,8) oldAge pop=18
B 1664950733 5534331 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-188656,-271) parent=5534315 pop=20 chain=15
D 1664950734 5534331 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-188656,-271) disconnect pop=19
B 1664950741 5534332 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-176769,8) parent=5534298 pop=20 chain=76
D 1664950742 5534332 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-176769,8) disconnect pop=19
B 1664950747 5534333 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-188657,-269) parent=5534315 pop=20 chain=15
D 1664950748 5534333 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-188657,-269) disconnect pop=19
D 1664950784 5534283 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-176769,10) oldAge pop=17
B 1664950792 5534334 01717552262c0b432098c8c57afb009b7616334f M (-176765,7) parent=5534328 pop=19 chain=76
D 1664950802 5534334 01717552262c0b432098c8c57afb009b7616334f age=0.16 M (-176774,8) disconnect pop=17
B 1664950807 5534335 01717552262c0b432098c8c57afb009b7616334f F (-188750,-250) parent=5534304 pop=19 chain=15
D 1664950809 5534335 01717552262c0b432098c8c57afb009b7616334f age=0.03 F (-188750,-250) disconnect pop=18
B 1664950814 5534336 01717552262c0b432098c8c57afb009b7616334f M (-176767,7) parent=5534328 pop=19 chain=76
D 1664950818 5534336 01717552262c0b432098c8c57afb009b7616334f age=0.08 M (-176767,7) disconnect pop=18
B 1664950823 5534337 01717552262c0b432098c8c57afb009b7616334f M (-176767,10) parent=5534320 pop=19 chain=76
D 1664950836 5534337 01717552262c0b432098c8c57afb009b7616334f age=0.22 M (-176767,7) disconnect pop=17
B 1664950840 5534338 01717552262c0b432098c8c57afb009b7616334f F (-176769,7) parent=5534298 pop=19 chain=76
D 1664950880 5534284 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-188778,-237) oldAge pop=17
B 1664950928 5534339 d7c09da39d7572651735380c0bf01a04ee5162f2 M (-176768,9) parent=5534320 pop=18 chain=76
B 1664951033 5534340 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f M (-188760,-248) parent=5534315 pop=19 chain=15
D 1664951057 5534309 d7d4287de61ba8f2e16db00aaaa3832241054945 age=33.33 F (-188867,-323) hunger pop=18
B 1664951122 5534341 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-176768,8) parent=5534308 pop=19 chain=76
D 1664951201 5534287 52837ab0655d0109a1979ce73827434de8da3daa age=60.00 F (-188752,-243) oldAge pop=18
D 1664951208 5534288 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-188768,-254) oldAge pop=18
B 1664951213 5534342 edf781c9ac03b7d846200f8fbfd13222b811721e F (-188750,-243) parent=5534315 pop=19 chain=15
D 1664951236 5534289 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-186442,219) oldAge pop=17
B 1664951243 5534343 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-176760,7) parent=5534328 pop=19 chain=76
B 1664951274 5534344 4655abe528cbc788d3c57345bbc3d89cc8cbc989 M (-176769,8) parent=5534328 pop=19 chain=76
D 1664951303 5534295 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=48.90 M (-186568,240) hunger pop=18
D 1664951437 5534340 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=6.74 M (-188738,-244) hunger pop=18
D 1664951507 5534290 eb91d28bad3cecfd330833b1f3767393c14e5d2b age=60.00 F (-188752,-245) oldAge pop=17
B 1664951530 5534346 eb91d28bad3cecfd330833b1f3767393c14e5d2b F (-188753,-242) parent=5534330 pop=18 chain=16
B 1664951697 5534349 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 F (-176749,3) parent=5534328 pop=19 chain=76
B 1664951697 5534350 b58edde0d63959f37d5c112bc111c8af81e48b82 F (-176749,3) parent=5534328 pop=20 chain=76
D 1664951853 5534323 29841fc1500e779974de8bcfdf294585ca4cd860 age=40.06 M (-176750,-5) hunger pop=18
B 1664951979 5534352 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f F (-188767,-247) parent=5534330 pop=19 chain=16
B 1664952003 5534353 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-176760,5) parent=5534338 pop=20 chain=77
D 1664952143 5534330 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=25.57 F (-188767,-247) hunger pop=19
D 1664952191 5534298 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-176769,9) oldAge pop=18
D 1664952194 5534320 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=47.58 F (-176736,110) hunger pop=18
D 1664952197 5534299 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 M (-188751,-252) oldAge pop=18
B 1664952203 5534354 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-188751,-252) parent=5534342 pop=19 chain=16
D 1664952556 5534304 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-188745,-242) oldAge pop=16
D 1664952567 5534346 eb91d28bad3cecfd330833b1f3767393c14e5d2b age=17.29 F (-188766,-256) hunger pop=15
D 1664952584 5534308 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=59.88 F (-176768,8) hunger pop=14
B 1664952619 5534355 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-176748,8) parent=5534338 pop=15 chain=77
B 1664952619 5534356 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-176748,8) parent=5534338 pop=16 chain=77
D 1664952620 5534328 d5705295b798d113374a2b12b785fb34cec28e46 age=51.84 F (-176777,10) hunger pop=15
B 1664952911 5534357 1dc0669f0b486d9ede948091527394e1b6439a38 F (-188646,-232) parent=5534352 pop=16 chain=17
D 1664952911 5534315 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 age=60.00 F (-188753,-242) oldAge pop=15
B 1664952985 5534358 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-176800,12) parent=5534350 pop=16 chain=77
B 1664953086 5534359 0ee343093c1753427c0e69062ca14cf0b313573e M (-176753,-10) parent=5534353 pop=17 chain=78
B 1664953189 5534360 2db041767f29e57fc7b02d1d06414c1987623b32 F (-176767,7) parent=5534343 pop=18 chain=77
D 1664953537 5534338 01717552262c0b432098c8c57afb009b7616334f age=44.95 F (-176794,122) hunger pop=17
D 1664953794 5534329 1075354b5dfda215b798e3360f5cf635f5200bb0 age=60.00 M (-176791,16) oldAge pop=17
B 1664954114 5534364 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-188641,-240) parent=5534352 pop=18 chain=17
D 1664954117 5534364 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-188641,-240) disconnect pop=17
B 1664954196 5534365 af3533bcc1cde35be90490a9c0928903cda35f77 F (-188648,-235) parent=5534357 pop=18 chain=18
D 1664954199 5534365 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.06 F (-188647,-235) disconnect pop=17
B 1664954202 5534366 b137e0e91b172c339b5f44d017845e128c171600 F (-188647,-236) parent=5534354 pop=19 chain=17
B 1664954204 5534367 af3533bcc1cde35be90490a9c0928903cda35f77 F (-176772,1) parent=5534358 pop=20 chain=78
B 1664954228 5534368 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-188670,-235) parent=5534354 pop=20 chain=17
D 1664954229 5534368 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-188670,-235) disconnect pop=19
B 1664954235 5534369 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-188647,-236) parent=5534352 pop=21 chain=17
D 1664954236 5534369 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-188647,-236) disconnect pop=20
B 1664954273 5534370 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-176754,3) parent=5534358 pop=20 chain=78
D 1664954278 5534370 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.08 F (-176754,3) disconnect pop=19
B 1664954288 5534371 3d5123057aa075a030c958dee2b2b3fced240097 F (-176763,13) parent=5534353 pop=20 chain=78
D 1664954328 5534350 b58edde0d63959f37d5c112bc111c8af81e48b82 age=43.85 F (-175800,219) hunger pop=19
B 1664954349 5534372 866657f315bb8568bb70b4235aaea899860b9ca0 F (-176768,9) parent=5534358 pop=20 chain=78
B 1664954443 5534373 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-176790,0) parent=5534360 pop=21 chain=78
D 1664954528 5534339 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 M (-176768,9) oldAge pop=20
B 1664954624 5534376 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-188649,-237) parent=5534357 pop=22 chain=18
D 1664954649 5534376 d7c09da39d7572651735380c0bf01a04ee5162f2 age=0.41 F (-188649,-237) disconnect pop=20
D 1664954722 5534341 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-176762,-19) oldAge pop=19
B 1664954735 5534377 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-176762,7) parent=5534358 pop=20 chain=78
D 1664954813 5534342 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-188655,-235) oldAge pop=19
B 1664954818 5534378 edf781c9ac03b7d846200f8fbfd13222b811721e F (-188655,-237) parent=5534357 pop=21 chain=18
D 1664954843 5534343 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-176767,7) oldAge pop=19
D 1664954874 5534344 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-176760,6) oldAge pop=18
D 1664955021 5534357 1dc0669f0b486d9ede948091527394e1b6439a38 age=35.18 F (-188600,-181) hunger pop=17
B 1664955027 5534379 1dc0669f0b486d9ede948091527394e1b6439a38 F (-176762,-6) parent=5534358 pop=19 chain=78
D 1664955032 5534379 1dc0669f0b486d9ede948091527394e1b6439a38 age=0.08 F (-176762,-6) disconnect pop=17
B 1664955039 5534380 1dc0669f0b486d9ede948091527394e1b6439a38 F (-176775,15) parent=5534360 pop=19 chain=78
B 1664955040 5534381 2e15792cdb26d8898fec339d30bcf02972f42ca0 F (-176775,14) parent=5534360 pop=20 chain=78
D 1664955041 5534380 1dc0669f0b486d9ede948091527394e1b6439a38 age=0.04 F (-176775,15) disconnect pop=19
B 1664955047 5534382 1dc0669f0b486d9ede948091527394e1b6439a38 F (-188746,-244) parent=5534366 pop=20 chain=18
B 1664955076 5534383 940ff72539dda5114b382b824e1554c9a8ce37e1 F (-176767,7) parent=5534360 pop=20 chain=78
B 1664955124 5534384 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-176754,-4) parent=5534367 pop=21 chain=79
D 1664955126 5534384 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-176754,-4) disconnect pop=20
B 1664955133 5534385 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-188749,-243) parent=5534366 pop=22 chain=18
D 1664955133 5534385 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-188749,-243) disconnect pop=21
B 1664955139 5534387 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-176760,-4) parent=5534367 pop=23 chain=79
D 1664955140 5534387 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-176760,-4) disconnect pop=22
B 1664955229 5534388 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-176767,13) parent=5534371 pop=22 chain=79
D 1664955297 5534349 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=60.00 F (-176769,6) oldAge pop=21
D 1664955426 5534352 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f age=57.46 F (-188686,-235) hunger pop=20
D 1664955498 5534383 940ff72539dda5114b382b824e1554c9a8ce37e1 age=7.03 F (-176481,260) hunger pop=19
B 1664955504 5534390 940ff72539dda5114b382b824e1554c9a8ce37e1 F (-188746,-244) parent=5534366 pop=21 chain=18
