B 1554173857 772529 cf4e21589a8a08f732857205acb0464f711562aa M (-28889,4577) parent=772330 pop=103 chain=8
D 1554173858 772132 338d8f982d6ccaf022818acb91803ea368a7dfba age=59.68 M (-28879,4576) hunger pop=101
D 1554173860 772529 cf4e21589a8a08f732857205acb0464f711562aa age=0.06 M (-28889,4577) disconnect pop=101
B 1554173863 772530 cf4e21589a8a08f732857205acb0464f711562aa F (-39227,-3721) parent=772525 pop=102 chain=2
D 1554173866 772530 cf4e21589a8a08f732857205acb0464f711562aa age=0.04 F (-39227,-3721) disconnect pop=99
B 1554173870 772531 cf4e21589a8a08f732857205acb0464f711562aa F (-39128,-3978) noParent pop=101 chain=1
D 1554173870 772493 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=17.90 F (-59367,-23071) hunger pop=100
B 1554173875 772533 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-58985,-24100) noParent pop=102 chain=1
D 1554173876 772184 67de87c24b3b28c5fd2ecc81aee904d312dc2410 age=51.40 F (-28561,3771) hunger pop=100
D 1554173882 772528 861d57c85299ac44f88deb6132f9ce235ed6650f age=0.90 F (-27266,-2364) disconnect pop=99
D 1554173882 772157 4e4f4f9d7f998bfaf542883d82575365a37cd3d4 age=54.85 F (-28514,4049) hunger pop=99
B 1554173887 772534 861d57c85299ac44f88deb6132f9ce235ed6650f F (-39121,-3971) parent=772531 pop=101 chain=2
D 1554173893 772458 fd490ed239059315285cfbea5ef9adf0b6416273 age=9.84 F (-28651,3919) hunger pop=98
D 1554173894 772490 1afad6a3bcd17d2b739784b9af1257c9a07c6ff4 age=5.07 M (-32930,6204) hunger pop=98
B 1554173904 772535 fd490ed239059315285cfbea5ef9adf0b6416273 M (-36527,5053) parent=772357 pop=98 chain=6
D 1554173911 772525 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=15.81 F (-39325,-3815) hunger pop=97
B 1554173914 772536 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-38878,-4408) noParent pop=99 chain=1
D 1554173915 772533 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=14.66 F (-58983,-24099) hunger pop=98
B 1554173919 772537 a370b3cabc5896268b8575aab6a1e552307d5ede F (-39926,92) parent=772344 pop=99 chain=4
B 1554173924 772538 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-58739,-24615) noParent pop=99 chain=1
D 1554173932 772428 f9fa6740b343653adf428ba6335e2d99b29c3f0a age=16.44 M (-32938,6225) hunger pop=98
B 1554173939 772539 f9fa6740b343653adf428ba6335e2d99b29c3f0a F (-28659,4627) parent=772381 pop=99 chain=7
B 1554173951 772540 f777836e430f41141d5d8b6637c5134643535233 M (-39930,93) parent=772347 pop=100 chain=3
D 1554173955 772475 e19f970636497fb60d4282728347fa2a4b65a18d age=8.27 F (-28659,4624) hunger pop=99
D 1554173966 772444 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=13.80 F (-40006,62) hunger pop=98
B 1554173972 772541 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-36524,5041) parent=772419 pop=99 chain=6
D 1554173975 772541 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=0.06 M (-36524,5041) disconnect pop=98
D 1554173979 772340 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=29.13 F (-27420,-2518) hunger pop=98
B 1554173980 772542 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-39933,101) parent=772396 pop=99 chain=4
D 1554173981 772266 84ed440c13395d9c62d2d966012c18225d0c4330 age=38.46 F (-28657,4791) hunger pop=98
B 1554173984 772543 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 F (-26906,2562) parent=772304 pop=100 chain=21
D 1554173993 772536 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=15.32 F (-38922,-4473) hunger pop=97
B 1554173997 772544 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-39401,-2926) parent=772482 pop=99 chain=2
B 1554174012 772545 1e44c0361fd2c6ef440cc6570d58facc5a352f18 F (-27065,-2192) parent=772350 pop=99 chain=35
B 1554174016 772546 eb279cf756e6b382793ad71b23809741e9b9d5fe M (-27132,-2243) parent=772433 pop=100 chain=35
B 1554174021 772547 6f80682f4d0970af89f454264f55a841b0180252 F (-26912,2575) parent=772436 pop=101 chain=22
B 1554174024 772548 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-28656,4630) parent=772310 pop=102 chain=7
D 1554174028 772548 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.06 M (-28656,4630) disconnect pop=101
B 1554174032 772549 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-39857,-1919) parent=772414 pop=103 chain=3
D 1554174032 772549 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.00 F (-39857,-1919) disconnect pop=102
D 1554174035 772482 44406bf15fd133db6b8b1fc545ff758a65262396 age=22.71 F (-39401,-2926) hunger pop=101
B 1554174039 772550 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-27055,-2188) parent=772416 pop=102 chain=35
D 1554174039 772550 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.01 M (-27055,-2188) disconnect pop=101
B 1554174045 772551 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-32957,6225) parent=772403 pop=101 chain=7
D 1554174045 772551 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.00 M (-32957,6225) disconnect pop=100
B 1554174048 772552 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-28630,3827) parent=772337 pop=102 chain=33
D 1554174049 772552 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.01 M (-28630,3827) disconnect pop=101
B 1554174052 772553 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-27176,-2384) parent=772282 pop=102 chain=34
D 1554174053 772553 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.01 F (-27176,-2384) disconnect pop=101
B 1554174056 772554 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-28889,4578) parent=772434 pop=102 chain=8
D 1554174057 772554 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.01 F (-28889,4578) disconnect pop=101
B 1554174061 772555 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-39917,156) parent=772343 pop=102 chain=4
D 1554174062 772555 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.02 M (-39917,156) disconnect pop=100
B 1554174066 772556 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-38591,-4717) noParent pop=102 chain=1
D 1554174102 772494 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=7.71 F (-32960,6265) hunger pop=100
B 1554174106 772557 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-28654,4630) parent=772381 pop=102 chain=7
D 1554174112 772437 0ee658083bec9e16f2f9d28e71550a388c03d497 age=17.82 F (-28667,4626) hunger pop=100
D 1554174149 772524 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=5.78 F (-39939,108) hunger pop=99
B 1554174152 772558 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-39929,98) parent=772347 pop=101 chain=3
D 1554174153 772327 0488f65f6e4f7d30ea581bc5e09d5c8bbdf5d2cd age=33.59 F (-28644,4656) hunger pop=100
D 1554174191 772537 a370b3cabc5896268b8575aab6a1e552307d5ede age=4.52 F (-39949,72) hunger pop=99
B 1554174195 772560 a370b3cabc5896268b8575aab6a1e552307d5ede M (-26904,2564) parent=772304 pop=101 chain=21
D 1554174197 772540 f777836e430f41141d5d8b6637c5134643535233 age=4.10 M (-39900,55) hunger pop=99
B 1554174197 772561 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-26894,2558) parent=772423 pop=101 chain=22
B 1554174202 772562 f777836e430f41141d5d8b6637c5134643535233 M (-28649,3828) parent=772307 pop=102 chain=32
D 1554174208 772560 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.21 M (-26909,2565) disconnect pop=100
B 1554174209 772563 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-28672,4634) parent=772381 pop=102 chain=7
B 1554174213 772564 a370b3cabc5896268b8575aab6a1e552307d5ede F (-36553,5111) parent=772357 pop=102 chain=6
D 1554174215 772564 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.04 F (-36553,5111) disconnect pop=101
D 1554174234 772270 1bfc8404cb7fff2d1ba4bb2b58dcc7a75ec7fd37 age=41.96 M (-28885,4576) hunger pop=100
B 1554174239 772565 1bfc8404cb7fff2d1ba4bb2b58dcc7a75ec7fd37 F (-28655,4630) parent=772310 pop=102 chain=7
D 1554174243 772544 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=4.11 F (-39377,-2920) hunger pop=100
B 1554174245 772566 a370b3cabc5896268b8575aab6a1e552307d5ede F (-39938,91) parent=772343 pop=102 chain=4
B 1554174247 772567 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-38511,-4548) parent=772556 pop=103 chain=2
D 1554174252 772566 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.10 F (-39938,91) disconnect pop=101
D 1554174256 772567 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.14 F (-38511,-4548) disconnect pop=101
D 1554174258 772534 861d57c85299ac44f88deb6132f9ce235ed6650f age=6.19 F (-39071,-3881) hunger pop=100
B 1554174259 772568 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-39072,-3881) parent=772531 pop=102 chain=2
B 1554174273 772569 a370b3cabc5896268b8575aab6a1e552307d5ede F (-28799,4517) parent=772371 pop=101 chain=8
D 1554174274 772561 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=1.28 M (-26895,2560) hunger pop=100
D 1554174274 772569 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.03 F (-28799,4517) disconnect pop=100
B 1554174278 772570 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-39935,90) parent=772347 pop=102 chain=3
D 1554174280 772568 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.34 M (-39073,-3881) disconnect pop=99
B 1554174281 772571 a370b3cabc5896268b8575aab6a1e552307d5ede M (-39858,-1929) parent=772414 pop=101 chain=3
D 1554174282 772571 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-39858,-1929) disconnect pop=100
B 1554174284 772573 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-38462,-4922) noParent pop=102 chain=1
B 1554174287 772574 a370b3cabc5896268b8575aab6a1e552307d5ede M (-28643,3822) parent=772307 pop=103 chain=32
D 1554174289 772574 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.04 M (-28643,3822) disconnect pop=101
B 1554174291 772575 861d57c85299ac44f88deb6132f9ce235ed6650f F (-38505,-4548) parent=772556 pop=103 chain=2
B 1554174302 772576 6c9f25fddad3f8855d8da08fd942c652b230ed1e M (-28656,3827) parent=772363 pop=103 chain=32
D 1554174322 772417 2381e8a8d475af82bb2c7b7650569161e70abc1a age=24.77 M (-26922,2568) hunger pop=102
D 1554174327 772177 ee4fdea95384e4df8c4e86ab07f3b954eed6e510 age=60.00 F (-28640,3803) oldAge pop=101
B 1554174329 772577 a370b3cabc5896268b8575aab6a1e552307d5ede M (-27176,-2424) parent=772450 pop=103 chain=35
B 1554174332 772578 ee4fdea95384e4df8c4e86ab07f3b954eed6e510 F (-39928,96) parent=772396 pop=104 chain=4
D 1554174333 772577 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.06 M (-27177,-2424) disconnect pop=102
B 1554174336 772579 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-39861,-1921) parent=772414 pop=104 chain=3
B 1554174339 772580 a370b3cabc5896268b8575aab6a1e552307d5ede M (-32984,6186) parent=772369 pop=104 chain=7
D 1554174340 772580 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-32984,6186) disconnect pop=103
B 1554174345 772582 a370b3cabc5896268b8575aab6a1e552307d5ede M (-38460,-4920) parent=772573 pop=105 chain=2
D 1554174347 772582 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-38460,-4920) disconnect pop=104
B 1554174358 772583 e902663f3c402853f76090ce24e3675c00be6f50 M (-28642,3822) parent=772307 pop=105 chain=32
D 1554174359 772471 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=16.01 M (-39971,103) hunger pop=104
D 1554174367 772543 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=6.39 F (-26903,2564) hunger pop=103
D 1554174399 772573 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=15.92 F (-38460,-4920) hunger pop=102
D 1554174399 772508 f88ad4e322f02767ddac98cb08cb275512b2bca8 age=10.70 F (-28643,3825) hunger pop=102
D 1554174405 772531 cf4e21589a8a08f732857205acb0464f711562aa age=22.92 F (-39017,-3749) hunger pop=100
B 1554174409 772584 cf4e21589a8a08f732857205acb0464f711562aa F (-38283,-5106) noParent pop=102 chain=1
D 1554174414 772509 b52d00316629db60564f615f0bb099280e5e6fd9 age=10.90 M (-28615,4561) hunger pop=100
B 1554174454 772585 b52d00316629db60564f615f0bb099280e5e6fd9 F (-26891,2563) parent=772423 pop=100 chain=22
D 1554174456 772200 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=59.42 F (-28886,4585) hunger pop=99
D 1554174461 772584 cf4e21589a8a08f732857205acb0464f711562aa age=14.86 F (-38273,-5048) hunger pop=99
D 1554174465 772256 0d4947ec7ef2ca12b4ef54058095abbdb77caf86 age=48.14 M (-28646,3822) killer_772466 pop=98
B 1554174471 772586 0d4947ec7ef2ca12b4ef54058095abbdb77caf86 F (-27057,-2189) parent=772433 pop=98 chain=35
B 1554174476 772587 cf4e21589a8a08f732857205acb0464f711562aa F (-38526,-4561) parent=772556 pop=99 chain=2
D 1554174480 772586 0d4947ec7ef2ca12b4ef54058095abbdb77caf86 age=0.15 F (-27059,-2190) disconnect pop=98
D 1554174517 772424 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=27.20 M (-36474,5000) hunger pop=97
B 1554174521 772588 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-28889,4577) parent=772472 pop=99 chain=9
B 1554174526 772589 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-36522,5054) parent=772357 pop=99 chain=6
D 1554174526 772575 861d57c85299ac44f88deb6132f9ce235ed6650f age=3.92 F (-38525,-4561) hunger pop=98
D 1554174529 772589 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.06 M (-36522,5054) disconnect pop=98
B 1554174531 772590 861d57c85299ac44f88deb6132f9ce235ed6650f F (-38109,-5290) noParent pop=100 chain=1
B 1554174534 772591 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-28649,4626) parent=772496 pop=100 chain=8
B 1554174536 772592 fb1616055f04cb72b48b2546195322e305e215c6 F (-27057,-2188) parent=772416 pop=100 chain=35
D 1554174537 772263 7e22ffecd06437409e9adfcce8044f261d89f5f8 age=48.20 M (-26994,-2164) hunger pop=99
B 1554174548 772593 7e22ffecd06437409e9adfcce8044f261d89f5f8 F (-26912,2570) parent=772423 pop=100 chain=22
D 1554174555 772396 5536143c719f511904e41f7cca965420e052d635 age=31.33 F (-39920,88) hunger pop=99
B 1554174559 772594 5536143c719f511904e41f7cca965420e052d635 M (-39864,-1923) parent=772476 pop=101 chain=3
B 1554174559 772595 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-26912,2570) parent=772436 pop=102 chain=22
B 1554174560 772596 cede351b9bafeb85660e8fd11a0531220db0b308 F (-27163,-2428) parent=772450 pop=102 chain=35
D 1554174562 772594 5536143c719f511904e41f7cca965420e052d635 age=0.05 M (-39864,-1923) disconnect pop=101
D 1554174565 772596 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.07 F (-27163,-2428) disconnect pop=101
B 1554174567 772597 5536143c719f511904e41f7cca965420e052d635 M (-32993,6213) parent=772442 pop=103 chain=7
D 1554174568 772445 7cb9d0d4372a18366fc17eb11df077bce3452e30 age=23.79 M (-28652,4629) hunger pop=101
B 1554174569 772598 cede351b9bafeb85660e8fd11a0531220db0b308 F (-28897,4564) parent=772434 pop=103 chain=8
D 1554174570 772588 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.82 F (-28889,4577) disconnect pop=101
D 1554174571 772597 5536143c719f511904e41f7cca965420e052d635 age=0.07 M (-32993,6213) disconnect pop=101
B 1554174574 772599 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-39865,-1923) parent=772476 pop=102 chain=3
B 1554174591 772600 2381e8a8d475af82bb2c7b7650569161e70abc1a F (-36536,5047) parent=772419 pop=101 chain=6
D 1554174595 772598 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.43 F (-28889,4577) disconnect pop=100
D 1554174598 772599 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.39 F (-39859,-1928) disconnect pop=100
B 1554174601 772601 cede351b9bafeb85660e8fd11a0531220db0b308 F (-27055,-2193) parent=772433 pop=101 chain=35
B 1554174602 772602 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-39932,101) parent=772347 pop=102 chain=3
D 1554174607 772601 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.09 F (-27055,-2193) disconnect pop=100
B 1554174611 772603 cede351b9bafeb85660e8fd11a0531220db0b308 F (-32960,6233) parent=772403 pop=102 chain=7
B 1554174611 772604 0844161010e955d600a00c547ed32b8109744402 F (-27065,-2198) parent=772350 pop=103 chain=35
D 1554174613 772590 861d57c85299ac44f88deb6132f9ce235ed6650f age=15.37 F (-38261,-5229) hunger pop=101
D 1554174617 772603 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.09 F (-32960,6233) disconnect pop=101
B 1554174619 772605 861d57c85299ac44f88deb6132f9ce235ed6650f F (-37923,-5468) noParent pop=102 chain=1
B 1554174623 772606 cede351b9bafeb85660e8fd11a0531220db0b308 F (-37914,-5467) parent=772605 pop=102 chain=2
D 1554174626 772606 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.05 F (-37914,-5467) disconnect pop=101
B 1554174628 772607 7cb9d0d4372a18366fc17eb11df077bce3452e30 F (-28636,3829) parent=772440 pop=103 chain=33
B 1554174634 772608 cede351b9bafeb85660e8fd11a0531220db0b308 M (-39934,101) parent=772347 pop=103 chain=3
B 1554174640 772609 0488f65f6e4f7d30ea581bc5e09d5c8bbdf5d2cd F (-27170,-2422) parent=772450 pop=104 chain=35
D 1554174645 772557 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=8.98 F (-28652,4603) hunger pop=103
D 1554174647 772209 065ff49dec8c089f30f9924dfc280067482de86f age=60.00 F (-27067,-2195) oldAge pop=103
B 1554174650 772610 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-39900,-1955) parent=772414 pop=105 chain=3
B 1554174652 772611 065ff49dec8c089f30f9924dfc280067482de86f M (-28652,4627) parent=772381 pop=105 chain=7
D 1554174657 772610 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.12 M (-39902,-1955) disconnect pop=103
B 1554174660 772612 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-28884,4575) parent=772371 pop=105 chain=8
D 1554174677 772212 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 F (-27059,-2190) oldAge pop=103
D 1554174679 772304 cc67c2673553e1ed35b1e5f49244c0736a461027 age=45.13 F (-26920,2578) hunger pop=103
D 1554174680 772576 6c9f25fddad3f8855d8da08fd942c652b230ed1e age=6.30 M (-28619,3828) hunger pop=103
B 1554174699 772613 e360d2aaaf87440547b6a12646da55c518cfed6d F (-39869,-1922) parent=772414 pop=102 chain=3
D 1554174700 772213 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-32955,6220) oldAge pop=101
B 1554174702 772614 5536143c719f511904e41f7cca965420e052d635 F (-36520,5046) parent=772357 pop=103 chain=6
D 1554174707 772614 5536143c719f511904e41f7cca965420e052d635 age=0.09 F (-36520,5046) disconnect pop=101
B 1554174712 772615 5536143c719f511904e41f7cca965420e052d635 F (-38560,-4522) parent=772556 pop=103 chain=2
D 1554174713 772247 132efb55f7fd1235d843c8cca8844f7a40084b3b age=52.97 F (-28644,3848) hunger pop=101
B 1554174724 772616 0ee658083bec9e16f2f9d28e71550a388c03d497 F (-28650,4630) parent=772496 pop=102 chain=8
D 1554174729 772218 fa0f12ad5545dc6f624af195f34da69b624c8da3 age=58.98 F (-28631,3813) hunger pop=101
B 1554174734 772617 fa0f12ad5545dc6f624af195f34da69b624c8da3 F (-39862,-1921) parent=772476 pop=102 chain=3
D 1554174742 772216 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (-39936,101) oldAge pop=101
B 1554174744 772618 cced35cef992b6ab36f88a032b2149f5c5fd96b2 M (-36517,5041) parent=772357 pop=103 chain=6
D 1554174745 772389 093375bb889adfc8aea1c39947352236f8fd3cf8 age=49.58 F (-39951,-1945) hunger pop=102
B 1554174749 772619 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-39398,-2905) parent=772518 pop=103 chain=3
D 1554174752 772605 861d57c85299ac44f88deb6132f9ce235ed6650f age=16.22 F (-37914,-5374) hunger pop=101
D 1554174759 772619 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.17 M (-39398,-2905) disconnect pop=100
B 1554174764 772620 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-37751,-5741) noParent pop=101 chain=1
D 1554174776 772217 8a5ccda596fb74ecec6f86968f9427e341375e8a age=59.84 M (-28891,4588) hunger pop=100
B 1554174787 772621 a370b3cabc5896268b8575aab6a1e552307d5ede F (-39400,-2931) parent=772518 pop=101 chain=3
D 1554174788 772621 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 F (-39400,-2931) disconnect pop=100
B 1554174793 772622 a370b3cabc5896268b8575aab6a1e552307d5ede M (-37751,-5743) parent=772620 pop=101 chain=2
D 1554174795 772622 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-37751,-5743) disconnect pop=100
D 1554174799 772403 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=34.29 F (-32943,6227) hunger pop=100
B 1554174799 772623 a370b3cabc5896268b8575aab6a1e552307d5ede F (-37519,-5829) noParent pop=102 chain=1
B 1554174811 772624 a8faeccfce1dd69feae0fcd6d6de78ffd547025c F (-37518,-5827) parent=772623 pop=101 chain=2
D 1554174827 772592 fb1616055f04cb72b48b2546195322e305e215c6 age=4.83 F (-27048,-2200) hunger pop=100
D 1554174837 772624 a8faeccfce1dd69feae0fcd6d6de78ffd547025c age=0.43 F (-37517,-5827) hunger pop=99
B 1554174839 772625 0d4947ec7ef2ca12b4ef54058095abbdb77caf86 F (-28659,4609) parent=772539 pop=101 chain=8
B 1554174842 772626 a8faeccfce1dd69feae0fcd6d6de78ffd547025c F (-26913,2570) parent=772436 pop=102 chain=22
D 1554174844 772623 a370b3cabc5896268b8575aab6a1e552307d5ede age=14.74 F (-37518,-5827) hunger pop=100
B 1554174850 772627 a370b3cabc5896268b8575aab6a1e552307d5ede M (-38558,-4542) parent=772556 pop=101 chain=2
D 1554174852 772538 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=29.46 F (-58620,-24632) hunger pop=100
B 1554174856 772628 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-57414,-25995) noParent pop=102 chain=1
B 1554174858 772629 bd68d4b7e61b720f05982e6c3b9353ff7bdf6576 F (-27060,-2194) parent=772545 pop=102 chain=36
D 1554174863 772618 cced35cef992b6ab36f88a032b2149f5c5fd96b2 age=1.98 M (-36496,5033) hunger pop=101
D 1554174864 772620 093375bb889adfc8aea1c39947352236f8fd3cf8 age=15.67 F (-37718,-5667) hunger pop=101
B 1554174868 772630 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-28659,4627) parent=772381 pop=102 chain=7
D 1554174874 772487 78e60199bc6d8625e2eea86c9eef0732c3cd9cef age=21.78 M (-26995,-2196) hunger pop=100
D 1554174875 772630 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.11 M (-28659,4627) disconnect pop=100
B 1554174879 772631 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-26898,2560) parent=772455 pop=102 chain=22
D 1554174888 772488 81880f39c4899a790d1e850464d436c406c877b6 age=22.01 M (-26996,-2196) hunger pop=99
B 1554174889 772632 855e8454a271ea77ba640c22a18d02b2ef454656 F (-39861,-1921) parent=772476 pop=101 chain=3
D 1554174892 772631 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.21 F (-26896,2562) disconnect pop=100
B 1554174897 772634 8187b576affaabb0db8031a53a25dd1d550ec395 F (-36538,5049) parent=772419 pop=101 chain=6
B 1554174897 772635 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-27181,-2453) parent=772450 pop=102 chain=35
D 1554174903 772635 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.10 F (-27181,-2453) disconnect pop=101
D 1554174903 772634 8187b576affaabb0db8031a53a25dd1d550ec395 age=0.10 F (-36538,5049) disconnect pop=101
B 1554174907 772636 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-28635,3824) parent=772440 pop=103 chain=33
D 1554174909 772222 fa9170649622f84194c9b88cd652d2b12508d6e5 age=60.00 F (-27073,-2206) oldAge pop=100
B 1554174914 772637 fa9170649622f84194c9b88cd652d2b12508d6e5 M (-28889,4574) parent=772434 pop=102 chain=8
D 1554174914 772636 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.12 F (-28635,3825) disconnect pop=101
B 1554174920 772638 8187b576affaabb0db8031a53a25dd1d550ec395 F (-27058,-2189) parent=772416 pop=101 chain=35
B 1554174922 772639 9e737bb24fbf58465c62d315833d03bd02b1a788 M (-28890,4577) parent=772472 pop=102 chain=9
D 1554174923 772638 8187b576affaabb0db8031a53a25dd1d550ec395 age=0.05 F (-27058,-2189) disconnect pop=101
B 1554174926 772640 8187b576affaabb0db8031a53a25dd1d550ec395 M (-26907,2566) parent=772423 pop=103 chain=22
D 1554174928 772357 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=42.13 F (-36528,5055) hunger pop=101
D 1554174930 772593 7e22ffecd06437409e9adfcce8044f261d89f5f8 age=6.36 F (-26917,2583) hunger pop=101
B 1554174932 772641 a69e64507a6cd09aae10f286eb151d6e4d003e84 F (-27158,-2442) parent=772450 pop=103 chain=35
D 1554174933 772639 9e737bb24fbf58465c62d315833d03bd02b1a788 age=0.19 M (-28889,4577) disconnect pop=102
D 1554174933 772640 8187b576affaabb0db8031a53a25dd1d550ec395 age=0.12 M (-26907,2568) disconnect pop=101
B 1554174937 772642 8187b576affaabb0db8031a53a25dd1d550ec395 M (-39392,-2902) parent=772518 pop=102 chain=3
B 1554174937 772643 9e737bb24fbf58465c62d315833d03bd02b1a788 F (-39780,84) parent=772542 pop=103 chain=5
D 1554174941 772227 04bde84a58c9898910837806f20a5765eea8761d age=60.00 F (-32943,6224) oldAge pop=100
B 1554174946 772644 04bde84a58c9898910837806f20a5765eea8761d M (-36535,5046) parent=772419 pop=101 chain=6
B 1554174947 772645 81880f39c4899a790d1e850464d436c406c877b6 F (-32960,6217) parent=772442 pop=102 chain=7
B 1554174947 772646 78e60199bc6d8625e2eea86c9eef0732c3cd9cef F (-32960,6217) parent=772442 pop=103 chain=7
B 1554174947 772647 cced35cef992b6ab36f88a032b2149f5c5fd96b2 F (-32960,6217) parent=772442 pop=104 chain=7
D 1554174951 772234 acaccf8db7be39a345bd5b4e761c936009819708 age=58.43 F (-36539,5053) hunger pop=103
