D 1590815814 3034083 d8936802714bdd35c2e65f851d0447d9a225f928 age=52.16 F (-11566,5) hunger pop=44
B 1590815819 3034175 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-10791,-140) parent=3034104 pop=44 chain=79
D 1590815852 3034175 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.56 M (-10763,-137) disconnect pop=43
B 1590815860 3034176 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-10760,-131) parent=3034106 pop=44 chain=78
D 1590815866 3034176 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.10 F (-10760,-131) disconnect pop=43
B 1590815872 3034177 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-10995,-77) parent=3034127 pop=44 chain=9
D 1590815874 3034161 0d89d16085f1a153c85ead08bded4cc4135368e5 age=25.22 F (-31497,-20032) hunger pop=43
B 1590815877 3034178 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 M (-11574,2) parent=3034107 pop=45 chain=25
B 1590815882 3034179 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-31537,-20116) noParent pop=45 chain=1
D 1590815981 3034105 e37d3cfd9ed5885b0d4b5dc0c4609691e53b411b age=39.37 M (-11562,10) hunger pop=44
D 1590815987 3034163 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=12.84 F (-11205,-142) hunger pop=43
B 1590815988 3034180 e37d3cfd9ed5885b0d4b5dc0c4609691e53b411b F (-10762,-131) parent=3034106 pop=45 chain=78
B 1590815995 3034181 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-10995,-77) parent=3034120 pop=45 chain=9
D 1590815999 3034181 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.07 M (-10995,-77) disconnect pop=44
B 1590816018 3034182 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-11825,-124) parent=3034133 pop=45 chain=14
D 1590816024 3034182 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.10 F (-11825,-124) disconnect pop=44
B 1590816030 3034183 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-11574,4) parent=3034117 pop=45 chain=25
D 1590816035 3034183 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.09 F (-11574,4) disconnect pop=44
B 1590816042 3034184 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-11559,17) parent=3034107 pop=45 chain=25
D 1590816048 3034184 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.10 M (-11559,17) disconnect pop=44
B 1590816054 3034185 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-11573,1) parent=3034108 pop=45 chain=26
D 1590816059 3034185 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.08 M (-11573,1) disconnect pop=44
B 1590816066 3034186 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-11826,-116) parent=3034133 pop=45 chain=14
D 1590816068 3034186 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.05 F (-11826,-116) disconnect pop=44
D 1590816070 3034174 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=18.58 F (-31530,-19500) hunger pop=44
B 1590816075 3034187 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-11561,-1) parent=3034117 pop=45 chain=25
D 1590816078 3034187 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.06 F (-11561,-1) disconnect pop=43
B 1590816079 3034188 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-31571,-20052) noParent pop=45 chain=1
B 1590816086 3034189 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-10990,-84) parent=3034162 pop=45 chain=10
D 1590816090 3034189 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.07 F (-10990,-84) disconnect pop=44
B 1590816098 3034190 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-11575,2) parent=3034108 pop=45 chain=26
D 1590816102 3034190 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.07 M (-11575,2) disconnect pop=44
B 1590816108 3034191 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-10997,-75) parent=3034162 pop=45 chain=10
D 1590816111 3034191 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.05 M (-10997,-75) disconnect pop=44
B 1590816119 3034192 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-11536,93) parent=3034146 pop=45 chain=26
D 1590816122 3034192 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.05 M (-11536,93) disconnect pop=44
B 1590816129 3034193 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-10998,-75) parent=3034162 pop=45 chain=10
D 1590816140 3034193 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.18 F (-10998,-75) disconnect pop=44
B 1590816145 3034194 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-10992,-84) parent=3034120 pop=45 chain=9
D 1590816149 3034194 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.06 M (-10992,-84) disconnect pop=44
D 1590816151 3034188 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=15.20 F (-31604,-20036) hunger pop=44
B 1590816155 3034195 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-10996,-76) parent=3034127 pop=45 chain=9
B 1590816158 3034196 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-31490,-20104) noParent pop=45 chain=1
D 1590816159 3034195 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.07 M (-10996,-76) disconnect pop=44
B 1590816164 3034197 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-11571,2) parent=3034114 pop=45 chain=25
D 1590816168 3034197 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.06 M (-11571,2) disconnect pop=44
D 1590816174 3034077 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 M (-10989,-76) oldAge pop=43
D 1590816177 3034078 a4307988a6b77625e9978257388f58225a8e91ff age=60.00 F (-10995,-79) oldAge pop=43
B 1590816182 3034198 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-10983,-64) parent=3034127 pop=43 chain=9
D 1590816185 3034198 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.05 M (-10983,-64) disconnect pop=42
B 1590816190 3034199 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-11006,-67) parent=3034162 pop=43 chain=10
B 1590816190 3034200 7803c17300c5f04e4f339e367ca850117a27c986 F (-11827,-128) parent=3034133 pop=44 chain=14
D 1590816192 3034116 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=35.41 F (-11381,-144) hunger pop=43
D 1590816192 3034079 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 M (-11573,1) oldAge pop=43
D 1590816193 3034199 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.05 F (-11006,-67) disconnect pop=43
D 1590816196 3034196 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=14.63 F (-31469,-20093) hunger pop=43
B 1590816200 3034201 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-11560,-2) parent=3034124 pop=42 chain=25
D 1590816202 3034200 7803c17300c5f04e4f339e367ca850117a27c986 age=0.20 F (-11832,-118) disconnect pop=40
D 1590816203 3034201 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.05 F (-11560,-2) disconnect pop=40
B 1590816203 3034202 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-31489,-20033) noParent pop=42 chain=1
B 1590816210 3034203 7803c17300c5f04e4f339e367ca850117a27c986 F (-11566,-7) parent=3034117 pop=41 chain=25
B 1590816210 3034204 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-11566,-7) parent=3034117 pop=42 chain=25
D 1590816213 3034204 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.05 F (-11566,-7) disconnect pop=41
D 1590816215 3034203 7803c17300c5f04e4f339e367ca850117a27c986 age=0.08 F (-11566,-7) disconnect pop=41
B 1590816219 3034205 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-10994,-68) parent=3034120 pop=42 chain=9
D 1590816222 3034205 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.05 M (-10994,-68) disconnect pop=40
B 1590816226 3034206 7803c17300c5f04e4f339e367ca850117a27c986 F (-10993,-68) parent=3034120 pop=42 chain=9
B 1590816228 3034207 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-11568,6) parent=3034124 pop=42 chain=25
D 1590816230 3034207 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.05 M (-11568,6) disconnect pop=41
D 1590816245 3034080 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=60.00 F (-11829,-137) oldAge pop=40
B 1590816282 3034208 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-11835,-124) parent=3034133 pop=41 chain=14
D 1590816291 3034202 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=15.47 F (-31518,-19841) hunger pop=40
D 1590816305 3034108 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 age=43.20 F (-11304,14) hunger pop=39
B 1590816316 3034209 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 F (-10994,-77) parent=3034127 pop=40 chain=9
D 1590816335 3034086 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=59.53 M (-10773,-112) hunger pop=39
B 1590816343 3034210 5ff77d724f55cc088c4ae91dfbd3432b23d8037c F (-11568,5) parent=3034124 pop=40 chain=25
D 1590816352 3034085 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-11827,-128) oldAge pop=39
D 1590816375 3034087 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-11566,3) oldAge pop=38
D 1590816378 3034088 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-10996,-77) oldAge pop=38
B 1590816394 3034211 600c33291b20749c127397a870bfd18032bb69ce F (-10995,-77) parent=3034162 pop=38 chain=10
B 1590816405 3034212 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-31515,-20019) noParent pop=39 chain=1
D 1590816409 3034179 0d89d16085f1a153c85ead08bded4cc4135368e5 age=22.78 F (-30324,-20061) hunger pop=38
B 1590816416 3034213 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-31572,-20082) noParent pop=38 chain=1
B 1590816471 3034214 7642a42d68d52be7a704889560faf3d6f8f5a5c7 M (-10995,-77) parent=3034127 pop=39 chain=9
B 1590816530 3034215 f629f34ce14b2a43b887d29fc6cf493ecaa7680c F (-11823,-114) parent=3034133 pop=40 chain=14
B 1590816540 3034216 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 M (-11004,-70) parent=3034170 pop=41 chain=10
D 1590816544 3034216 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=0.06 M (-11004,-70) disconnect pop=40
D 1590816551 3034091 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 M (-11833,-108) oldAge pop=39
D 1590816554 3034212 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=16.47 F (-31552,-19870) hunger pop=39
B 1590816589 3034217 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c M (-11571,7) parent=3034169 pop=39 chain=26
B 1590816598 3034218 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 F (-11521,2) parent=3034124 pop=40 chain=25
D 1590816599 3034092 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=60.00 F (-11831,-116) oldAge pop=39
B 1590817041 3034219 fbc2e04496cea58b5f472bb60f2e3712458cb811 M (-10998,-75) parent=3034162 pop=40 chain=10
D 1590817044 3034219 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.04 M (-10998,-75) disconnect pop=39
B 1590817050 3034220 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-10991,-80) parent=3034171 pop=40 chain=10
D 1590817052 3034220 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.04 F (-10991,-80) disconnect pop=39
B 1590817058 3034221 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-10753,-111) parent=3034180 pop=40 chain=79
D 1590817062 3034221 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.08 F (-10753,-111) disconnect pop=39
B 1590817067 3034222 b856e9854de1c962ce33a157f1c38fa9dafa0204 F (-10753,-110) parent=3034180 pop=41 chain=79
B 1590817068 3034223 fbc2e04496cea58b5f472bb60f2e3712458cb811 M (-10995,-80) parent=3034171 pop=41 chain=10
D 1590817070 3034223 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.03 M (-10995,-80) disconnect pop=40
B 1590817075 3034224 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-11004,-70) parent=3034170 pop=41 chain=10
D 1590817078 3034224 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.04 F (-11004,-70) disconnect pop=40
D 1590817078 3034104 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-10794,-131) oldAge pop=40
B 1590817084 3034225 fbc2e04496cea58b5f472bb60f2e3712458cb811 M (-10994,-73) parent=3034162 pop=40 chain=10
D 1590817086 3034225 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.04 M (-10994,-73) disconnect pop=39
B 1590817092 3034226 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-10997,-79) parent=3034206 pop=40 chain=10
D 1590817093 3034226 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.03 F (-10997,-79) disconnect pop=39
B 1590817098 3034227 fbc2e04496cea58b5f472bb60f2e3712458cb811 M (-11004,-70) parent=3034170 pop=41 chain=10
D 1590817100 3034227 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.03 M (-11004,-70) disconnect pop=39
B 1590817106 3034228 8fc9bddbddd3522354506cae6737a8e3727505d7 F (-10755,-103) parent=3034172 pop=40 chain=79
B 1590817108 3034229 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-10995,-74) parent=3034162 pop=41 chain=10
D 1590817109 3034229 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.02 F (-10995,-74) disconnect pop=40
B 1590817115 3034230 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-10755,-103) parent=3034172 pop=41 chain=79
B 1590817131 3034231 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-11572,1) parent=3034146 pop=42 chain=26
D 1590817137 3034230 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.36 F (-10758,-101) disconnect pop=41
B 1590817142 3034232 fbc2e04496cea58b5f472bb60f2e3712458cb811 M (-11004,-70) parent=3034170 pop=42 chain=10
D 1590817144 3034232 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.03 M (-11004,-70) disconnect pop=41
B 1590817150 3034233 fbc2e04496cea58b5f472bb60f2e3712458cb811 M (-10757,-101) parent=3034172 pop=42 chain=79
D 1590817152 3034233 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.04 M (-10757,-101) disconnect pop=41
B 1590817158 3034234 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-10995,-77) parent=3034162 pop=42 chain=10
D 1590817160 3034234 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.03 F (-10995,-77) disconnect pop=41
B 1590817165 3034235 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-10752,-113) parent=3034180 pop=42 chain=79
D 1590817194 3034106 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=59.35 F (-10757,-101) hunger pop=41
B 1590817197 3034236 7494a6aaeddd10621cb1ef4b8a3be1aa28aee124 F (-11553,7) parent=3034169 pop=43 chain=26
D 1590817217 3034107 f288579ba76a170d39ec3743861e0891378e7209 age=58.60 F (-11574,2) hunger pop=41
D 1590817220 3034235 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.92 F (-10763,-125) hunger pop=41
B 1590817227 3034237 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-10996,-76) parent=3034171 pop=41 chain=10
D 1590817229 3034237 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.04 F (-10996,-76) disconnect pop=40
B 1590817236 3034238 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-11004,-70) parent=3034170 pop=41 chain=10
D 1590817238 3034238 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=0.05 F (-11004,-70) disconnect pop=40
B 1590817247 3034239 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-10763,-114) parent=3034180 pop=41 chain=79
D 1590817251 3034114 ab1f2dc41a996350a7ba44dca1714e3d5f43fcf8 age=56.02 F (-11571,2) hunger pop=40
B 1590817255 3034240 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-11822,-127) parent=3034208 pop=42 chain=15
D 1590817333 3034213 0d89d16085f1a153c85ead08bded4cc4135368e5 age=29.27 F (-32028,-20127) hunger pop=40
B 1590817341 3034241 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-31475,-20058) noParent pop=41 chain=1
B 1590817387 3034242 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-10995,-76) parent=3034211 pop=42 chain=11
B 1590817387 3034243 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-10995,-76) parent=3034211 pop=43 chain=11
B 1590817397 3034244 4d0377750b9770706e822ce38c367e99692ef885 F (-10753,-112) parent=3034172 pop=44 chain=79
B 1590817458 3034245 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-31521,-20118) noParent pop=45 chain=1
D 1590817604 3034241 0d89d16085f1a153c85ead08bded4cc4135368e5 age=18.38 F (-30867,-20080) hunger pop=44
B 1590817611 3034246 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-31534,-20117) noParent pop=45 chain=1
B 1590817624 3034247 ddd62dd907768219fd77dd101efd506835049ed7 F (-11010,-80) parent=3034206 pop=46 chain=10
B 1590817645 3034248 eba08f819de1c40ad11e0120bee4b19a78b63240 M (-10759,-123) parent=3034172 pop=47 chain=79
D 1590817660 3034164 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=38.82 M (-10839,-137) hunger pop=46
D 1590817670 3034245 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=17.52 F (-31492,-20181) hunger pop=45
D 1590817689 3034117 8c94121d367d4250f52a911a03b20a0010c172c6 age=60.00 F (-11568,-5) oldAge pop=44
D 1590817689 3034118 fdfad7b00d1c5499a482997fd5a4383375c72365 age=60.00 M (-11573,4) oldAge pop=44
D 1590817806 3034124 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=57.65 F (-11574,2) hunger pop=42
D 1590817839 3034120 677c9e8b0c9b9feb726b4e53bdb5574693af4349 age=60.00 F (-10995,-75) oldAge pop=41
D 1590817842 3034170 8ac173f9346f99eff5fb54d55b57acaace951896 age=36.63 F (-11004,-70) hunger pop=41
D 1590817875 3034121 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 M (-10998,-74) oldAge pop=39
B 1590817891 3034249 4fe31ebae775175f57692af6f6859914d4bfe52f F (-11822,-127) parent=3034208 pop=40 chain=15
D 1590817955 3034125 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-11826,-128) oldAge pop=39
B 1590817996 3034250 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-10765,-119) parent=3034228 pop=40 chain=80
D 1590818002 3034127 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-10983,-66) oldAge pop=39
B 1590818010 3034251 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-31574,-20064) noParent pop=40 chain=1
B 1590818074 3034252 3b301249bb26fce6f157a7e0cbba9db56de71986 F (-11009,-69) parent=3034211 pop=41 chain=11
D 1590818081 3034215 f629f34ce14b2a43b887d29fc6cf493ecaa7680c age=25.85 F (-11841,-121) hunger pop=40
B 1590818082 3034253 d848633506e81bf36b5c7f2e5fb3db04132b0f67 F (-10759,-130) parent=3034180 pop=42 chain=79
D 1590818183 3034133 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-11826,-122) oldAge pop=40
D 1590818246 3034136 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=60.00 M (-10983,-67) oldAge pop=39
B 1590818273 3034254 7fb0eaa2426546fd9a2098d21c27f780218e2914 M (-10762,-138) parent=3034180 pop=40 chain=79
D 1590818312 3034251 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=19.03 F (-31625,-20076) hunger pop=39
D 1590818324 3034167 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-31326,-19994) oldAge pop=38
D 1590818374 3034145 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 M (-11557,12) oldAge pop=37
D 1590818393 3034208 9e7995abba65a7ceeeff821de1660e96ba151c58 age=35.17 F (-11822,-127) hunger pop=36
B 1590818421 3034255 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-11008,-69) parent=3034243 pop=37 chain=12
D 1590818435 3034146 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=60.00 F (-11574,-15) oldAge pop=36
D 1590818448 3034254 7fb0eaa2426546fd9a2098d21c27f780218e2914 age=2.92 M (-10754,-111) hunger pop=35
B 1590818450 3034256 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 M (-11000,-81) parent=3034211 pop=37 chain=11
B 1590818461 3034257 7fb0eaa2426546fd9a2098d21c27f780218e2914 M (-11553,9) parent=3034210 pop=37 chain=26
B 1590818659 3034258 a17187bd8419e2fc7b9009539df53808d0f36189 M (-11002,-76) parent=3034211 pop=38 chain=11
B 1590818703 3034259 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-11042,-101) parent=3034209 pop=39 chain=10
D 1590818723 3034157 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-11557,-12) oldAge pop=38
D 1590818741 3034259 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.64 M (-11009,-92) hunger pop=37
B 1590818746 3034260 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-10998,-75) parent=3034243 pop=38 chain=12
D 1590818751 3034260 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.08 M (-10998,-75) disconnect pop=37
B 1590818755 3034261 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-11837,-122) parent=3034249 pop=39 chain=16
D 1590818783 3034228 8fc9bddbddd3522354506cae6737a8e3727505d7 age=27.94 F (-10677,34) hunger pop=37
D 1590818802 3034162 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-10991,-75) oldAge pop=36
B 1590818831 3034262 0e68454b2142aabafc1f08939d7749c910616fe4 F (-11827,-128) parent=3034240 pop=37 chain=16
D 1590818856 3034166 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=55.76 M (-11577,270) hunger pop=36
D 1590818946 3034246 0d89d16085f1a153c85ead08bded4cc4135368e5 age=36.24 F (-31513,-20085) hunger pop=35
B 1590818955 3034263 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-10754,-124) parent=3034222 pop=36 chain=80
B 1590819008 3034264 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-11008,-69) parent=3034252 pop=37 chain=12
D 1590819051 3034250 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=17.59 F (-11075,-105) hunger pop=36
D 1590819057 3034171 2026881ecdaf7feba09837266de1b985af6f9fd9 age=56.30 F (-10996,-76) hunger pop=35
B 1590819088 3034265 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-11838,-128) parent=3034249 pop=36 chain=16
D 1590819095 3034265 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=0.13 F (-11838,-128) disconnect pop=35
D 1590819166 3034168 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-11562,10) oldAge pop=34
D 1590819192 3034169 30d006eda0883b7cadddbfa63ded3cb5955d5748 age=60.00 F (-11554,3) oldAge pop=33
D 1590819220 3034239 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=32.88 F (-10769,-127) hunger pop=32
B 1590819228 3034266 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-31480,-20093) noParent pop=33 chain=1
B 1590819266 3034267 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-10763,-111) parent=3034222 pop=34 chain=80
D 1590819321 3034172 0051d50d738a989d9fb3b8321b68ac11b32e5710 age=59.75 F (-10758,-101) hunger pop=33
D 1590819353 3034173 91f35a227e2567870d7d5cac91f0d724081884fd age=60.00 M (-11539,5) oldAge pop=32
D 1590819358 3034256 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=15.12 M (-10988,-78) hunger pop=32
B 1590819363 3034268 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-11018,-31) parent=3034242 pop=32 chain=12
D 1590819369 3034268 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.10 F (-11018,-31) disconnect pop=31
D 1590819374 3034266 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=16.44 F (-31413,-20212) hunger pop=31
B 1590819375 3034269 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-10762,-125) parent=3034253 pop=32 chain=80
D 1590819378 3034269 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=0.05 F (-10762,-125) disconnect pop=31
B 1590819380 3034270 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-31564,-20038) noParent pop=32 chain=1
B 1590819384 3034271 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-11824,-139) parent=3034249 pop=32 chain=16
B 1590819388 3034272 e244b152e211d121a3280d197eac11dc8b035984 F (-11574,2) parent=3034236 pop=33 chain=27
D 1590819390 3034180 e37d3cfd9ed5885b0d4b5dc0c4609691e53b411b age=56.70 F (-10759,-101) hunger pop=32
B 1590819399 3034273 e37d3cfd9ed5885b0d4b5dc0c4609691e53b411b F (-11017,-31) parent=3034242 pop=33 chain=12
D 1590819472 3034177 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-11004,-74) oldAge pop=32
D 1590819477 3034178 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 age=60.00 M (-11573,1) oldAge pop=32
B 1590819581 3034275 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-11574,1) parent=3034236 pop=33 chain=27
D 1590819613 3034255 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=19.87 F (-11005,-79) hunger pop=32
D 1590819615 3034267 2026881ecdaf7feba09837266de1b985af6f9fd9 age=5.81 F (-10765,-124) hunger pop=32
B 1590819625 3034276 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-31555,-20029) noParent pop=32 chain=1
B 1590819652 3034277 91f35a227e2567870d7d5cac91f0d724081884fd F (-10998,-44) parent=3034242 pop=33 chain=12
B 1590819699 3034278 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-31500,-20024) noParent pop=34 chain=1
D 1590819726 3034206 7803c17300c5f04e4f339e367ca850117a27c986 age=58.33 F (-10985,-66) hunger pop=33
D 1590819765 3034276 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.34 F (-31599,-20046) hunger pop=32
B 1590819771 3034279 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-31528,-20118) noParent pop=33 chain=1
B 1590819796 3034280 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-11826,-128) parent=3034261 pop=34 chain=17
