B 1642562386 4734664 87e9c72eb8fd21c84f0c21ac4900aaedcdd01d47 F (-119834,372) parent=4734637 pop=31 chain=35
D 1642562388 4734601 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 age=60.00 F (-118624,-140) oldAge pop=30
B 1642562471 4734665 8c0e730183e60c5b1d1531a1a582bf4d8be82172 M (-121316,-288) parent=4734641 pop=30 chain=5
B 1642562527 4734667 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-120535,38) parent=4734631 pop=31 chain=19
D 1642562531 4734667 999568129f6a7d4e9832439db8b31477f6a6ef88 age=0.06 F (-120535,38) disconnect pop=30
B 1642562537 4734668 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-121331,-303) parent=4734633 pop=32 chain=5
B 1642562604 4734669 c86ede9a0744935ef558bee69eb626ee54d59b17 M (-119844,372) parent=4734637 pop=32 chain=35
B 1642562664 4734670 f3b2cde4b2241cdf3dff3643feb9087f8ce508fe F (-119844,365) parent=4734628 pop=33 chain=35
D 1642562665 4734648 3656a14cb3d6a14d9ce6b00011de26e79744a868 age=16.01 M (-119848,359) hunger pop=32
D 1642562909 4734620 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=44.32 F (-119823,414) hunger pop=31
D 1642562928 4734604 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=60.00 F (-120543,45) oldAge pop=30
B 1642562935 4734671 d8a9295729aa0c05f1af84953c402c4bfcfa5157 F (-120559,46) parent=4734631 pop=32 chain=19
D 1642562952 4734606 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-118630,-141) oldAge pop=30
D 1642563045 4734607 9991d0d85a39116b0387c0532b313faa173f9014 age=60.00 M (-123546,1094) oldAge pop=29
B 1642563051 4734672 9991d0d85a39116b0387c0532b313faa173f9014 F (-118597,-166) parent=4734656 pop=31 chain=46
B 1642563071 4734673 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-119837,368) parent=4734628 pop=31 chain=35
D 1642563159 4734609 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 age=57.73 M (-118607,-152) killer_4734660 pop=30
B 1642563166 4734674 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 M (-121322,-283) parent=4734641 pop=32 chain=5
D 1642563177 4734608 b7408ce9673fc2107f52cac6e2ff66c3e129ae6c age=60.00 F (-118594,-160) oldAge pop=30
B 1642563230 4734675 b7408ce9673fc2107f52cac6e2ff66c3e129ae6c M (-118615,-170) parent=4734649 pop=31 chain=45
D 1642563317 4734610 2c613afad82d7c44d6234fc0eb7ac0556397707b age=60.00 F (-119839,366) oldAge pop=29
B 1642563371 4734676 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-118594,-160) parent=4734649 pop=30 chain=45
D 1642563415 4734614 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=60.00 F (-121328,-286) oldAge pop=29
B 1642563424 4734677 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-121324,-286) parent=4734641 pop=31 chain=5
D 1642563426 4734677 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.05 M (-121324,-286) disconnect pop=29
B 1642563434 4734678 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-118213,404) parent=4734637 pop=31 chain=35
D 1642563437 4734678 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.04 M (-118213,404) disconnect pop=29
B 1642563441 4734679 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-119838,366) parent=4734651 pop=31 chain=35
D 1642563444 4734679 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.05 M (-119838,366) disconnect pop=30
B 1642563448 4734680 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-118617,-154) parent=4734656 pop=31 chain=46
D 1642563451 4734680 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.05 M (-118617,-154) disconnect pop=30
B 1642563457 4734681 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-118622,-163) parent=4734649 pop=31 chain=45
D 1642563461 4734681 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=0.06 F (-118622,-163) disconnect pop=30
B 1642563467 4734682 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-121276,-191) parent=4734662 pop=31 chain=6
D 1642563554 4734672 9991d0d85a39116b0387c0532b313faa173f9014 age=8.38 F (-118615,-167) hunger pop=29
D 1642563560 4734633 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=41.73 F (-121328,-274) hunger pop=29
B 1642563899 4734684 8432d5c195768de17d1a902fbdfb208fd9d7ea4e F (-119848,361) parent=4734670 pop=30 chain=36
D 1642564002 4734674 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 age=13.94 M (-121312,-283) hunger pop=29
D 1642564102 4734652 af6df317b3512dc25cede7aa8d0882318fdcb473 age=35.76 F (-118189,-26) hunger pop=28
D 1642564137 4734624 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=60.00 F (-120557,54) oldAge pop=27
B 1642564143 4734685 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-120566,40) parent=4734671 pop=29 chain=20
B 1642564147 4734686 08f2883765461f4671fce51b44ae449d114be4c2 M (-119845,365) parent=4734670 pop=29 chain=36
D 1642564186 4734655 8f88b33559c2324946bbe3288fbfd38dfa9cec62 age=35.53 F (-121331,-426) hunger pop=28
D 1642564264 4734637 af3c02832ff2f3f335a7b05d91eb9c1724c2c51b age=49.97 F (-119835,379) hunger pop=28
D 1642564343 4734628 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-119837,366) oldAge pop=27
B 1642564484 4734688 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-120557,46) parent=4734671 pop=28 chain=20
D 1642564559 4734630 42dab3616b80c691fd5b7605c899f87afd84c5a3 age=60.00 F (-118615,-168) oldAge pop=27
D 1642564572 4734631 8a86259a072907b25ddda1e6a661c9c54e7f97c6 age=60.00 F (-120552,35) oldAge pop=26
B 1642564585 4734689 8a86259a072907b25ddda1e6a661c9c54e7f97c6 F (-120551,40) parent=4734671 pop=27 chain=20
B 1642564811 4734690 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 F (-119836,362) parent=4734684 pop=28 chain=37
B 1642564983 4734693 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-119845,373) parent=4734670 pop=31 chain=36
B 1642565034 4734694 7e6ac9352c31094e276aee697a0b35c465c83609 M (-119837,372) parent=4734684 pop=32 chain=37
D 1642565035 4734641 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-121313,-296) oldAge pop=31
B 1642565043 4734695 83e838a0f15673d34d5030d0449d15babdf010bf F (-119837,367) parent=4734670 pop=33 chain=36
D 1642565046 4734695 83e838a0f15673d34d5030d0449d15babdf010bf age=0.06 F (-119837,367) disconnect pop=31
B 1642565051 4734696 83e838a0f15673d34d5030d0449d15babdf010bf F (-120548,77) parent=4734685 pop=33 chain=21
D 1642565053 4734696 83e838a0f15673d34d5030d0449d15babdf010bf age=0.03 F (-120548,77) disconnect pop=32
B 1642565057 4734697 83e838a0f15673d34d5030d0449d15babdf010bf F (-119837,367) parent=4734670 pop=33 chain=36
D 1642565058 4734651 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 age=53.03 F (-119838,359) hunger pop=32
D 1642565060 4734697 83e838a0f15673d34d5030d0449d15babdf010bf age=0.05 F (-119837,367) disconnect pop=32
B 1642565064 4734698 83e838a0f15673d34d5030d0449d15babdf010bf F (-121315,-290) parent=4734682 pop=33 chain=7
D 1642565118 4734644 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-120547,33) oldAge pop=29
D 1642565141 4734676 f80b312b5530a137e5dd7e75d76b5c906804b35b age=29.51 F (-118770,-179) hunger pop=28
B 1642565149 4734699 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-120524,33) parent=4734671 pop=30 chain=20
B 1642565163 4734700 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 M (-120548,33) parent=4734685 pop=30 chain=21
D 1642565171 4734700 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=0.13 M (-120548,33) disconnect pop=29
B 1642565179 4734701 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-120884,-80) noParent pop=31 chain=1
D 1642565242 4734646 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 M (-120552,40) oldAge pop=29
D 1642565259 4734653 08b31ac85670b11ed3d48ecd8d295f6a4d694ab8 age=55.02 M (-119833,367) hunger pop=28
B 1642565277 4734704 48915cef1c1ab738e82570ba0516aba3b70c884e F (-119821,360) parent=4734684 pop=29 chain=37
B 1642565281 4734705 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-119822,360) parent=4734684 pop=30 chain=37
D 1642565284 4734705 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=0.04 M (-119822,360) disconnect pop=29
B 1642565294 4734707 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-120545,36) parent=4734685 pop=31 chain=21
B 1642565295 4734708 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-121313,-289) parent=4734682 pop=31 chain=7
D 1642565355 4734649 e0864c77952cdab043cc6d6a2442122bbaee2562 age=60.00 F (-118621,-145) oldAge pop=29
B 1642565362 4734709 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-121328,-289) parent=4734682 pop=31 chain=7
D 1642565527 4734660 bc1e664420007d98f3f069a94863640b50fe66c3 age=56.23 M (-118754,-3) hunger pop=29
B 1642565536 4734711 bc1e664420007d98f3f069a94863640b50fe66c3 F (-121315,-289) parent=4734682 pop=31 chain=7
D 1642565539 4734656 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=57.59 F (-118755,-13) hunger pop=29
B 1642565549 4734712 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-119819,354) parent=4734684 pop=31 chain=37
D 1642565553 4734712 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.06 F (-119819,354) disconnect pop=29
B 1642565563 4734713 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-140908,-20282) noParent pop=30 chain=1
B 1642565588 4734714 c0689ca80d10dbb2b1683112f833276f7402fe45 F (-120550,36) parent=4734685 pop=31 chain=21
D 1642565608 4734711 bc1e664420007d98f3f069a94863640b50fe66c3 age=1.20 F (-121281,-318) hunger pop=30
D 1642565650 4734688 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=19.45 F (-119160,341) hunger pop=29
B 1642565657 4734715 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-119807,351) parent=4734684 pop=31 chain=37
D 1642565660 4734715 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.07 F (-119807,351) disconnect pop=29
D 1642565661 4734713 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=15.64 F (-140945,-20287) hunger pop=29
B 1642565668 4734716 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-120560,39) parent=4734689 pop=31 chain=21
B 1642565671 4734717 cf7c14040458ee580aad1293ccc8813e50e4e0ba M (-119785,332) parent=4734684 pop=30 chain=37
D 1642565671 4734716 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 F (-120560,39) disconnect pop=29
D 1642565676 4734717 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.09 M (-119785,332) disconnect pop=29
B 1642565678 4734718 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-121314,-288) parent=4734682 pop=31 chain=7
B 1642565685 4734719 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-119847,359) parent=4734690 pop=31 chain=38
D 1642565729 4734665 8c0e730183e60c5b1d1531a1a582bf4d8be82172 age=54.31 M (-121327,-270) hunger pop=29
B 1642565748 4734720 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-120550,39) parent=4734685 pop=30 chain=21
D 1642565882 4734662 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-121325,-292) oldAge pop=30
D 1642565986 4734664 87e9c72eb8fd21c84f0c21ac4900aaedcdd01d47 age=60.00 F (-119835,343) oldAge pop=29
B 1642565992 4734722 87e9c72eb8fd21c84f0c21ac4900aaedcdd01d47 M (-120540,34) parent=4734699 pop=31 chain=21
D 1642566041 4734686 08f2883765461f4671fce51b44ae449d114be4c2 age=31.57 M (-119841,366) hunger pop=29
B 1642566044 4734723 c4932291081aa8df4a508980d92516d6cac828f2 F (-119846,366) parent=4734693 pop=31 chain=37
D 1642566047 4734723 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-119846,366) disconnect pop=30
B 1642566052 4734724 c4932291081aa8df4a508980d92516d6cac828f2 F (-120559,46) parent=4734689 pop=31 chain=21
D 1642566054 4734724 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 F (-120559,46) disconnect pop=30
B 1642566061 4734725 c4932291081aa8df4a508980d92516d6cac828f2 M (-119751,323) parent=4734684 pop=31 chain=37
D 1642566063 4734725 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 M (-119751,323) disconnect pop=30
B 1642566070 4734726 c4932291081aa8df4a508980d92516d6cac828f2 F (-121318,-288) parent=4734698 pop=31 chain=8
D 1642566073 4734726 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-121318,-288) disconnect pop=29
B 1642566084 4734727 c4932291081aa8df4a508980d92516d6cac828f2 F (-120671,-95) parent=4734701 pop=30 chain=2
D 1642566137 4734668 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-121278,-245) oldAge pop=29
D 1642566204 4734669 c86ede9a0744935ef558bee69eb626ee54d59b17 age=60.00 M (-117500,633) oldAge pop=28
D 1642566264 4734670 f3b2cde4b2241cdf3dff3643feb9087f8ce508fe age=60.00 F (-119845,371) oldAge pop=27
B 1642566273 4734728 c86ede9a0744935ef558bee69eb626ee54d59b17 F (-120551,37) parent=4734685 pop=29 chain=21
D 1642566373 4734698 83e838a0f15673d34d5030d0449d15babdf010bf age=21.80 F (-121314,-235) hunger pop=28
B 1642566437 4734730 91a4a4d5d0d9c362e0423e24d4d0cc404e95f386 F (-120551,39) parent=4734685 pop=29 chain=21
B 1642566437 4734731 3faa31d584e3951f4b3e835ddd53d12ae3136cc7 F (-120551,39) parent=4734685 pop=30 chain=21
B 1642566465 4734732 83e838a0f15673d34d5030d0449d15babdf010bf F (-120514,-161) parent=4734701 pop=31 chain=2
D 1642566470 4734732 83e838a0f15673d34d5030d0449d15babdf010bf age=0.08 F (-120514,-161) disconnect pop=30
B 1642566476 4734733 992f8d53b397d7dfa4e76989e82504ddf4c8c219 F (-121319,-278) parent=4734708 pop=32 chain=8
D 1642566506 4734671 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=59.53 F (-120563,43) hunger pop=29
B 1642566516 4734734 d8a9295729aa0c05f1af84953c402c4bfcfa5157 F (-119846,367) parent=4734693 pop=29 chain=37
B 1642566519 4734735 83e838a0f15673d34d5030d0449d15babdf010bf F (-119847,367) parent=4734693 pop=30 chain=37
D 1642566521 4734735 83e838a0f15673d34d5030d0449d15babdf010bf age=0.03 F (-119847,367) disconnect pop=29
B 1642566525 4734736 83e838a0f15673d34d5030d0449d15babdf010bf F (-120549,39) parent=4734685 pop=31 chain=21
D 1642566527 4734736 83e838a0f15673d34d5030d0449d15babdf010bf age=0.03 F (-120549,39) disconnect pop=30
B 1642566531 4734737 83e838a0f15673d34d5030d0449d15babdf010bf F (-120553,34) parent=4734699 pop=31 chain=21
D 1642566533 4734737 83e838a0f15673d34d5030d0449d15babdf010bf age=0.03 F (-120553,34) disconnect pop=30
B 1642566538 4734738 83e838a0f15673d34d5030d0449d15babdf010bf M (-119838,368) parent=4734693 pop=31 chain=37
D 1642566540 4734738 83e838a0f15673d34d5030d0449d15babdf010bf age=0.03 M (-119838,368) disconnect pop=30
B 1642566542 4734739 809d780c7ad23f10cff081b018d87fae1e1c44bb F (-120549,39) parent=4734685 pop=32 chain=21
B 1642566597 4734741 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-121321,-281) parent=4734708 pop=31 chain=8
D 1642566644 4734673 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=59.54 M (-118585,-351) hunger pop=30
B 1642566654 4734742 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-121338,-297) parent=4734709 pop=31 chain=8
D 1642566657 4734742 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.05 M (-121338,-297) disconnect pop=30
B 1642566661 4734743 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-120550,35) parent=4734720 pop=32 chain=22
D 1642566667 4734743 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.09 M (-120551,39) disconnect pop=31
B 1642566672 4734744 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-120701,-171) parent=4734701 pop=32 chain=2
D 1642566674 4734744 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.04 F (-120701,-171) disconnect pop=31
B 1642566679 4734745 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-119831,360) parent=4734693 pop=32 chain=37
B 1642566692 4734746 8c0e730183e60c5b1d1531a1a582bf4d8be82172 M (-119822,368) parent=4734690 pop=31 chain=38
B 1642566717 4734747 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-121333,-293) parent=4734709 pop=32 chain=8
D 1642566728 4734704 48915cef1c1ab738e82570ba0516aba3b70c884e age=24.18 F (-119822,368) hunger pop=31
B 1642566780 4734748 83e838a0f15673d34d5030d0449d15babdf010bf F (-120540,31) parent=4734699 pop=32 chain=21
D 1642566782 4734748 83e838a0f15673d34d5030d0449d15babdf010bf age=0.04 F (-120540,31) disconnect pop=31
B 1642566786 4734749 83e838a0f15673d34d5030d0449d15babdf010bf M (-120552,33) parent=4734720 pop=33 chain=22
D 1642566789 4734749 83e838a0f15673d34d5030d0449d15babdf010bf age=0.03 M (-120552,33) disconnect pop=32
B 1642566793 4734750 83e838a0f15673d34d5030d0449d15babdf010bf F (-120550,26) parent=4734714 pop=33 chain=22
D 1642566797 4734750 83e838a0f15673d34d5030d0449d15babdf010bf age=0.07 F (-120550,26) disconnect pop=32
B 1642566802 4734751 83e838a0f15673d34d5030d0449d15babdf010bf M (-120552,33) parent=4734720 pop=33 chain=22
D 1642566810 4734751 83e838a0f15673d34d5030d0449d15babdf010bf age=0.15 M (-120552,33) disconnect pop=31
D 1642566817 4734727 c4932291081aa8df4a508980d92516d6cac828f2 age=12.23 F (-120787,-158) hunger pop=31
B 1642566817 4734752 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-119838,366) parent=4734690 pop=33 chain=38
B 1642566825 4734753 c4932291081aa8df4a508980d92516d6cac828f2 M (-121320,-287) parent=4734709 pop=33 chain=8
D 1642566828 4734753 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 M (-121320,-287) disconnect pop=31
D 1642566830 4734675 b7408ce9673fc2107f52cac6e2ff66c3e129ae6c age=60.00 M (-118603,-151) oldAge pop=31
B 1642566838 4734754 c4932291081aa8df4a508980d92516d6cac828f2 M (-120561,44) parent=4734714 pop=33 chain=22
D 1642566840 4734754 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 M (-120561,44) disconnect pop=31
B 1642566852 4734755 b7408ce9673fc2107f52cac6e2ff66c3e129ae6c F (-119838,367) parent=4734693 pop=31 chain=37
B 1642566855 4734756 c4932291081aa8df4a508980d92516d6cac828f2 F (-119838,366) parent=4734693 pop=32 chain=37
D 1642566858 4734756 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-119838,366) disconnect pop=31
B 1642566869 4734757 c4932291081aa8df4a508980d92516d6cac828f2 M (-121325,-280) parent=4734708 pop=32 chain=8
D 1642566873 4734757 c4932291081aa8df4a508980d92516d6cac828f2 age=0.07 M (-121325,-280) disconnect pop=31
B 1642566886 4734758 c4932291081aa8df4a508980d92516d6cac828f2 M (-120550,33) parent=4734699 pop=32 chain=21
D 1642566888 4734758 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 M (-120550,33) disconnect pop=31
B 1642566896 4734759 c4932291081aa8df4a508980d92516d6cac828f2 F (-119838,366) parent=4734690 pop=33 chain=38
D 1642566899 4734759 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-119838,366) disconnect pop=31
B 1642566907 4734760 c4932291081aa8df4a508980d92516d6cac828f2 F (-119845,370) parent=4734693 pop=33 chain=37
D 1642566910 4734760 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-119845,370) disconnect pop=31
B 1642566923 4734761 c4932291081aa8df4a508980d92516d6cac828f2 M (-121328,-288) parent=4734709 pop=32 chain=8
D 1642566926 4734761 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 M (-121328,-288) disconnect pop=31
B 1642566934 4734762 c4932291081aa8df4a508980d92516d6cac828f2 M (-121322,-284) parent=4734708 pop=33 chain=8
D 1642566937 4734762 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 M (-121322,-284) disconnect pop=31
B 1642566944 4734763 c4932291081aa8df4a508980d92516d6cac828f2 M (-121338,-298) parent=4734709 pop=33 chain=8
D 1642566949 4734763 c4932291081aa8df4a508980d92516d6cac828f2 age=0.07 M (-121338,-298) disconnect pop=31
B 1642567009 4734764 c4932291081aa8df4a508980d92516d6cac828f2 M (-119839,365) parent=4734693 pop=31 chain=37
D 1642567012 4734701 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=44.55 F (-120680,-159) hunger pop=30
D 1642567012 4734764 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 M (-119839,365) disconnect pop=30
B 1642567034 4734765 c4932291081aa8df4a508980d92516d6cac828f2 M (-120207,288) parent=4734719 pop=30 chain=39
D 1642567036 4734765 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 M (-120207,288) disconnect pop=29
B 1642567050 4734766 c4932291081aa8df4a508980d92516d6cac828f2 M (-120550,31) parent=4734714 pop=30 chain=22
D 1642567052 4734682 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=59.74 F (-121316,-284) hunger pop=29
D 1642567053 4734766 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 M (-120550,31) disconnect pop=29
B 1642567117 4734767 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-121314,-288) parent=4734709 pop=29 chain=8
D 1642567141 4734707 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=30.79 F (-120629,-141) hunger pop=28
B 1642567179 4734768 294224a59bb2ea58bb92d841a84e9dabfd35b66a M (-120560,38) parent=4734720 pop=29 chain=22
B 1642567204 4734770 c4932291081aa8df4a508980d92516d6cac828f2 F (-119835,357) parent=4734693 pop=31 chain=37
D 1642567206 4734770 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-119835,357) disconnect pop=30
B 1642567208 4734771 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-121323,-283) parent=4734708 pop=32 chain=8
B 1642567218 4734772 c4932291081aa8df4a508980d92516d6cac828f2 M (-120551,48) parent=4734720 pop=32 chain=22
D 1642567222 4734772 c4932291081aa8df4a508980d92516d6cac828f2 age=0.07 M (-120551,48) disconnect pop=31
B 1642567243 4734773 c4932291081aa8df4a508980d92516d6cac828f2 F (-119846,365) parent=4734693 pop=32 chain=37
D 1642567245 4734773 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 F (-119846,365) disconnect pop=31
B 1642567253 4734774 c4932291081aa8df4a508980d92516d6cac828f2 F (-121320,-287) parent=4734709 pop=33 chain=8
B 1642567306 4734775 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-120910,-80) noParent pop=33 chain=1
D 1642567428 4734690 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=43.62 F (-119777,-154) hunger pop=32
B 1642567433 4734776 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 F (-121324,-284) parent=4734708 pop=34 chain=8
D 1642567499 4734684 8432d5c195768de17d1a902fbdfb208fd9d7ea4e age=60.00 F (-119820,356) oldAge pop=32
B 1642567507 4734777 8432d5c195768de17d1a902fbdfb208fd9d7ea4e M (-119829,367) parent=4734719 pop=34 chain=39
D 1642567527 4734720 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=29.66 F (-120599,207) hunger pop=32
B 1642567536 4734778 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-121327,-288) parent=4734741 pop=34 chain=9
B 1642567583 4734779 83e838a0f15673d34d5030d0449d15babdf010bf M (-120550,40) parent=4734739 pop=34 chain=22
D 1642567585 4734779 83e838a0f15673d34d5030d0449d15babdf010bf age=0.05 M (-120550,40) disconnect pop=33
B 1642567590 4734780 83e838a0f15673d34d5030d0449d15babdf010bf M (-120551,32) parent=4734730 pop=35 chain=22
D 1642567592 4734780 83e838a0f15673d34d5030d0449d15babdf010bf age=0.03 M (-120551,32) disconnect pop=34
B 1642567597 4734781 83e838a0f15673d34d5030d0449d15babdf010bf F (-120555,44) parent=4734739 pop=35 chain=22
D 1642567602 4734781 83e838a0f15673d34d5030d0449d15babdf010bf age=0.09 F (-120555,44) disconnect pop=33
B 1642567607 4734782 83e838a0f15673d34d5030d0449d15babdf010bf M (-120567,40) parent=4734728 pop=35 chain=22
D 1642567610 4734782 83e838a0f15673d34d5030d0449d15babdf010bf age=0.06 M (-120567,40) disconnect pop=34
B 1642567615 4734783 83e838a0f15673d34d5030d0449d15babdf010bf F (-120561,62) parent=4734714 pop=35 chain=22
D 1642567619 4734783 83e838a0f15673d34d5030d0449d15babdf010bf age=0.08 F (-120561,62) disconnect pop=34
D 1642567743 4734685 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=60.00 F (-120541,36) oldAge pop=32
D 1642567763 4734776 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=5.50 F (-121320,-287) hunger pop=31
D 1642567768 4734714 c0689ca80d10dbb2b1683112f833276f7402fe45 age=36.33 F (-120561,62) hunger pop=31
D 1642567796 4734774 c4932291081aa8df4a508980d92516d6cac828f2 age=9.03 F (-121327,-275) hunger pop=29
D 1642567808 4734775 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=22.37 F (-121521,31) hunger pop=28
B 1642567819 4734784 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-119816,358) parent=4734734 pop=29 chain=38
B 1642567822 4734785 c4932291081aa8df4a508980d92516d6cac828f2 F (-120551,39) parent=4734739 pop=30 chain=22
D 1642567826 4734785 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 F (-120551,39) disconnect pop=29
B 1642567854 4734786 c4932291081aa8df4a508980d92516d6cac828f2 M (-119837,368) parent=4734734 pop=30 chain=38
D 1642567857 4734786 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 M (-119837,368) disconnect pop=29
B 1642567870 4734787 c4932291081aa8df4a508980d92516d6cac828f2 F (-120550,39) parent=4734739 pop=30 chain=22
D 1642567873 4734787 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-120550,39) disconnect pop=29
B 1642567881 4734788 c4932291081aa8df4a508980d92516d6cac828f2 M (-119836,365) parent=4734734 pop=31 chain=38
D 1642567884 4734788 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 M (-119836,365) disconnect pop=29
D 1642567892 4734778 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=5.95 F (-121324,-434) hunger pop=29
B 1642567898 4734789 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-119836,366) parent=4734734 pop=30 chain=38
B 1642568152 4734790 724ddeda668db1ba67bcc483a848ba4badf0fab4 M (-121322,-289) parent=4734747 pop=29 chain=9
