D 1571117294 2169135 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-158,-1) oldAge pop=44
B 1571117310 2169243 780c1db0adc21d9c1acf21c80ee1b2f755003924 M (-2,-17) parent=2169162 pop=44 chain=130
B 1571117312 2169244 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-288,-118) parent=2169167 pop=45 chain=130
B 1571117312 2169245 ba594fc69e24f7a600c57e7f20e63f1feb081414 M (-287,247) parent=2169222 pop=46 chain=139
D 1571117315 2169243 780c1db0adc21d9c1acf21c80ee1b2f755003924 age=0.08 M (-2,-18) disconnect pop=45
B 1571117316 2169246 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-277,249) parent=2169180 pop=47 chain=138
D 1571117317 2169136 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-301,-120) oldAge pop=46
D 1571117318 2169143 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=52.93 F (289,-243) hunger pop=46
B 1571117321 2169247 780c1db0adc21d9c1acf21c80ee1b2f755003924 F (331,-4) parent=2169194 pop=47 chain=119
B 1571117323 2169248 7456e02af054aed2e90606a6a08211bfdeb67452 F (12,-15) parent=2169162 pop=46 chain=130
D 1571117325 2169244 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=0.21 M (-287,-116) disconnect pop=45
D 1571117326 2169247 780c1db0adc21d9c1acf21c80ee1b2f755003924 age=0.08 F (331,-4) disconnect pop=45
B 1571117331 2169249 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (0,30) parent=2169213 pop=46 chain=140
B 1571117333 2169250 780c1db0adc21d9c1acf21c80ee1b2f755003924 F (184,-173) parent=2169216 pop=46 chain=120
D 1571117338 2169250 780c1db0adc21d9c1acf21c80ee1b2f755003924 age=0.08 F (187,-176) disconnect pop=45
B 1571117348 2169251 780c1db0adc21d9c1acf21c80ee1b2f755003924 M (-286,245) parent=2169222 pop=46 chain=139
D 1571117350 2169149 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=51.15 F (315,31) hunger pop=45
B 1571117396 2169252 2307d057c0ff92a372dd827e883ac61b398b42a9 F (-276,254) parent=2169185 pop=46 chain=138
D 1571117413 2169156 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=50.44 M (-167,-2) killer_2169195 pop=45
D 1571117470 2169184 9e40ab1793a530efcf721b661d96eb6a7acaded1 age=32.50 F (-295,-115) hunger pop=44
D 1571117629 2169142 d61c1d62dace4963fd957ab47971dc1d99a1f82e age=60.00 F (-281,234) oldAge pop=43
D 1571117637 2169175 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=37.82 F (-270,266) hunger pop=42
D 1571117685 2169235 a6910f17344e85e8ac36f08faa4776e655cec2c8 age=12.68 F (-270,-117) hunger pop=41
B 1571117732 2169253 f8a13921f118807cb24f3a87b338cf82bad49957 F (310,8) parent=2169194 pop=42 chain=119
D 1571117732 2169211 89a8585358a3e6b272b78211c666d01f31afd627 age=31.33 M (-169,-6) hunger pop=41
D 1571117747 2169144 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 M (-266,-136) oldAge pop=40
D 1571117753 2169219 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=25.49 F (-117,-108) hunger pop=39
B 1571117762 2169254 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (289,-243) parent=2169216 pop=40 chain=120
D 1571117778 2169220 142828175778b1c9ce777e0dc8080eb8076e81d2 age=25.63 M (305,-275) killer_2169225 pop=39
D 1571117806 2169225 c8c41b3b900a74b264cc050a8c6b393e439f549c age=22.60 M (288,-243) killer_2169216 pop=38
D 1571117807 2169158 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=56.29 M (-280,264) hunger pop=38
B 1571117811 2169255 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-280,-128) parent=2169230 pop=39 chain=131
D 1571117823 2169255 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.20 M (-280,-128) disconnect pop=37
B 1571117863 2169257 1e55b580f9975391566ac2d5b783f24bf981f26c F (335,4) parent=2169194 pop=39 chain=119
B 1571117892 2169258 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (-292,252) parent=2169222 pop=40 chain=139
D 1571117925 2169162 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=48.18 F (38,-7) hunger pop=38
D 1571117930 2169223 c84401f60bc83d588a1dd08868ab7f9e83ed952c age=26.88 F (40,-9) killer_2169213 pop=38
B 1571117934 2169259 e069fd0238a4c46fa031d478db7e5eb1f0739387 M (-197,-257) parent=2169195 pop=39 chain=140
B 1571117935 2169260 8ff99a19f66999599497e07e1dae86dc58ba9233 M (-278,-114) parent=2169217 pop=40 chain=130
B 1571117937 2169261 c84401f60bc83d588a1dd08868ab7f9e83ed952c M (330,0) parent=2169194 pop=40 chain=119
D 1571117939 2169213 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=34.58 F (-12,32) killer_2169162 pop=39
B 1571117946 2169262 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 M (-168,27) parent=2169215 pop=40 chain=139
D 1571117951 2169262 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.08 M (-170,27) disconnect pop=39
B 1571117956 2169263 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 M (-289,245) parent=2169222 pop=40 chain=139
D 1571117957 2169259 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=0.39 M (-190,-264) disconnect pop=39
D 1571117959 2169263 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.05 M (-289,245) disconnect pop=39
B 1571117961 2169264 e069fd0238a4c46fa031d478db7e5eb1f0739387 F (-166,9) parent=2169215 pop=41 chain=139
B 1571117965 2169265 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 M (-292,-118) parent=2169217 pop=40 chain=130
D 1571117968 2169265 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.06 M (-291,-118) disconnect pop=39
D 1571117969 2169153 ae735c62b0315e67ed76f355dc77d124a70f3363 age=60.00 F (-287,245) oldAge pop=39
D 1571117972 2169154 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (-292,-117) oldAge pop=39
B 1571117974 2169266 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 M (149,-142) parent=2169216 pop=40 chain=120
B 1571117976 2169267 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-292,-117) parent=2169217 pop=40 chain=130
D 1571117976 2169266 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.05 M (148,-141) disconnect pop=39
B 1571117982 2169268 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 F (-289,245) parent=2169222 pop=39 chain=139
D 1571117985 2169268 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.05 F (-289,245) disconnect pop=38
B 1571117990 2169269 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 F (-293,-118) parent=2169217 pop=39 chain=130
B 1571117996 2169270 d3b0da232db6587975131f11a734c2553864f1b1 F (-289,245) parent=2169222 pop=40 chain=139
D 1571117996 2169269 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.10 F (-293,-118) disconnect pop=39
D 1571118018 2169157 066debfa7e37d3ff4b7b648b44cddb142a85b958 age=60.00 F (-177,11) oldAge pop=38
B 1571118037 2169271 a6910f17344e85e8ac36f08faa4776e655cec2c8 M (-293,-118) parent=2169217 pop=39 chain=130
B 1571118046 2169272 066debfa7e37d3ff4b7b648b44cddb142a85b958 F (36,-344) parent=2169195 pop=40 chain=140
D 1571118092 2169206 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=38.14 M (-291,-113) hunger pop=38
D 1571118093 2169272 066debfa7e37d3ff4b7b648b44cddb142a85b958 age=0.78 F (82,-336) hunger pop=38
B 1571118106 2169274 066debfa7e37d3ff4b7b648b44cddb142a85b958 F (-280,-128) parent=2169230 pop=39 chain=131
B 1571118110 2169275 f413f4777ed79533d89669b447b33c62fb4fa388 F (37,4) parent=2169216 pop=40 chain=120
D 1571118133 2169201 9432fed28fd409508c5a872f6113a1ce0557e31d age=39.90 M (-348,316) hunger pop=39
D 1571118149 2169197 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=40.77 M (-289,-114) killer_2169167 pop=38
B 1571118152 2169276 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-169,-5) parent=2169215 pop=40 chain=139
D 1571118177 2169257 1e55b580f9975391566ac2d5b783f24bf981f26c age=5.24 F (283,-58) hunger pop=38
B 1571118196 2169277 99b2581bd8fcac6c221eda03eb833797977cd792 M (-6,29) parent=2169249 pop=39 chain=141
D 1571118198 2169277 99b2581bd8fcac6c221eda03eb833797977cd792 age=0.04 M (-6,29) disconnect pop=38
B 1571118198 2169278 df1c8b7ce354a8c90bc3751bcf7b8fc537105893 F (-291,-118) parent=2169217 pop=40 chain=130
B 1571118204 2169279 99b2581bd8fcac6c221eda03eb833797977cd792 M (-288,245) parent=2169222 pop=40 chain=139
D 1571118208 2169279 99b2581bd8fcac6c221eda03eb833797977cd792 age=0.07 M (-288,245) disconnect pop=39
B 1571118210 2169280 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (39,4) parent=2169248 pop=41 chain=131
D 1571118222 2169276 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=1.16 M (-169,-5) disconnect pop=39
B 1571118229 2169281 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-287,245) parent=2169222 pop=40 chain=139
B 1571118320 2169282 1e55b580f9975391566ac2d5b783f24bf981f26c M (2,6) parent=2169249 pop=41 chain=141
D 1571118415 2169173 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=51.17 F (-183,352) hunger pop=40
B 1571118428 2169283 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-280,-128) parent=2169230 pop=41 chain=131
D 1571118457 2169283 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.49 F (-284,-127) disconnect pop=40
B 1571118462 2169284 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-1,108) parent=2169249 pop=41 chain=141
B 1571118470 2169285 06831bf24d87644fba708dc0ef41e22e25a18c05 F (37,8) parent=2169248 pop=42 chain=131
B 1571118583 2169286 8be0a98336b5cf2cb5c280e3b528d2e01aaad925 F (11,9) parent=2169253 pop=42 chain=120
D 1571118590 2169284 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=2.13 F (-106,129) hunger pop=41
B 1571118599 2169287 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-108,140) parent=2169249 pop=42 chain=141
D 1571118606 2169261 c84401f60bc83d588a1dd08868ab7f9e83ed952c age=11.15 M (322,-3) hunger pop=41
B 1571118607 2169288 7a70605a80eef3f125735159a2d9422d8afc4ad9 M (-289,245) parent=2169222 pop=43 chain=139
D 1571118616 2169286 8be0a98336b5cf2cb5c280e3b528d2e01aaad925 age=0.54 F (13,7) hunger pop=41
B 1571118621 2169289 8be0a98336b5cf2cb5c280e3b528d2e01aaad925 F (-280,-128) parent=2169230 pop=42 chain=131
D 1571118633 2169161 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 age=60.00 F (-255,-100) oldAge pop=41
D 1571118648 2169287 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.82 F (-127,129) hunger pop=40
B 1571118654 2169290 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (44,1) parent=2169248 pop=41 chain=131
B 1571118654 2169291 0273af22caed644afc6db5222df99625430026a9 M (-277,243) parent=2169252 pop=42 chain=139
B 1571118670 2169292 73098813752df2781151b82638460d06331427bd F (-145,127) parent=2169249 pop=43 chain=141
D 1571118776 2169280 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=9.43 M (77,-96) hunger pop=42
B 1571118782 2169293 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (-185,-4) parent=2169253 pop=43 chain=120
D 1571118794 2169292 73098813752df2781151b82638460d06331427bd age=2.07 F (-76,67) hunger pop=42
D 1571118796 2169285 06831bf24d87644fba708dc0ef41e22e25a18c05 age=5.43 F (43,-1) hunger pop=42
B 1571118801 2169294 73098813752df2781151b82638460d06331427bd F (-159,3) parent=2169264 pop=42 chain=140
B 1571118803 2169295 06831bf24d87644fba708dc0ef41e22e25a18c05 F (-257,-30) parent=2169249 pop=43 chain=141
D 1571118814 2169293 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.54 F (-175,-9) hunger pop=42
B 1571118820 2169296 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (-280,-128) parent=2169230 pop=43 chain=131
D 1571118827 2169251 780c1db0adc21d9c1acf21c80ee1b2f755003924 age=24.66 M (-8,-51) hunger pop=42
D 1571118835 2169295 06831bf24d87644fba708dc0ef41e22e25a18c05 age=0.54 F (-254,-106) hunger pop=41
D 1571118841 2169167 972faf0955231db94b5b24d01883431b8d9209e3 age=60.00 F (-280,-126) oldAge pop=40
B 1571118865 2169297 06831bf24d87644fba708dc0ef41e22e25a18c05 F (-281,237) parent=2169252 pop=41 chain=139
D 1571118915 2169168 92594bccc691be179070bb15a0f339e8bd4159c4 age=60.00 F (-279,-126) oldAge pop=40
D 1571118916 2169290 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=4.37 F (43,0) hunger pop=40
B 1571118922 2169298 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (28,-5) parent=2169248 pop=40 chain=131
D 1571118962 2169254 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=20.00 M (155,232) hunger pop=39
B 1571118970 2169299 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-145,17) parent=2169253 pop=40 chain=120
B 1571118983 2169300 c4f84ad288430140555687024440d1f6206fe387 F (-161,105) parent=2169264 pop=41 chain=140
D 1571119003 2169299 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.54 F (-144,-8) hunger pop=40
D 1571119003 2169185 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=58.04 F (-267,296) hunger pop=40
B 1571119009 2169301 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (157,233) parent=2169275 pop=40 chain=121
B 1571119017 2169302 56bdd49105321e76bb3bbfd99262b7b0d6837166 M (-146,-145) parent=2169267 pop=41 chain=131
B 1571119029 2169303 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-288,245) parent=2169258 pop=42 chain=140
D 1571119046 2169180 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=60.00 F (-285,245) oldAge pop=41
D 1571119050 2169302 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=0.54 M (-146,-149) hunger pop=41
B 1571119066 2169304 56bdd49105321e76bb3bbfd99262b7b0d6837166 F (-221,22) parent=2169253 pop=41 chain=120
D 1571119097 2169304 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=0.52 F (-275,24) hunger pop=40
B 1571119105 2169305 56bdd49105321e76bb3bbfd99262b7b0d6837166 M (161,229) parent=2169275 pop=41 chain=121
B 1571119129 2169306 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-313,9) parent=2169278 pop=42 chain=131
B 1571119139 2169307 a6a777310cf41fed231e5d7a21ce37ee02087e3d M (-325,349) parent=2169253 pop=43 chain=120
D 1571119141 2169275 f413f4777ed79533d89669b447b33c62fb4fa388 age=17.18 F (162,229) hunger pop=42
D 1571119152 2169297 06831bf24d87644fba708dc0ef41e22e25a18c05 age=4.78 F (-286,251) hunger pop=41
D 1571119153 2169305 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=0.79 M (163,228) hunger pop=41
B 1571119158 2169308 06831bf24d87644fba708dc0ef41e22e25a18c05 F (-334,252) parent=2169253 pop=42 chain=120
B 1571119159 2169309 56bdd49105321e76bb3bbfd99262b7b0d6837166 M (40,2) parent=2169248 pop=42 chain=131
B 1571119168 2169310 f413f4777ed79533d89669b447b33c62fb4fa388 F (-289,245) parent=2169258 pop=43 chain=140
D 1571119171 2169307 a6a777310cf41fed231e5d7a21ce37ee02087e3d age=0.54 M (-310,284) hunger pop=42
D 1571119178 2169195 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=58.38 F (-169,-5) killer_2169215 pop=41
B 1571119182 2169311 a6a777310cf41fed231e5d7a21ce37ee02087e3d M (-273,243) parent=2169270 pop=43 chain=140
D 1571119190 2169308 06831bf24d87644fba708dc0ef41e22e25a18c05 age=0.54 F (-329,180) hunger pop=41
B 1571119218 2169312 06831bf24d87644fba708dc0ef41e22e25a18c05 M (-289,245) parent=2169258 pop=42 chain=140
D 1571119243 2169230 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=45.08 F (-280,-128) hunger pop=41
D 1571119261 2169194 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=60.00 F (324,-2) oldAge pop=40
B 1571119268 2169313 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 M (-268,242) parent=2169252 pop=41 chain=139
D 1571119274 2169313 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=0.10 M (-267,242) disconnect pop=40
B 1571119346 2169314 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 F (-160,-6) parent=2169264 pop=41 chain=140
D 1571119351 2169288 7a70605a80eef3f125735159a2d9422d8afc4ad9 age=12.40 M (-261,216) hunger pop=40
B 1571119359 2169315 7a70605a80eef3f125735159a2d9422d8afc4ad9 F (-290,244) parent=2169270 pop=41 chain=140
B 1571119372 2169316 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 M (-277,-124) parent=2169249 pop=42 chain=141
D 1571119373 2169282 1e55b580f9975391566ac2d5b783f24bf981f26c age=17.54 M (-277,-92) hunger pop=41
B 1571119403 2169317 7e2b0090013331bc67f3fdb693680b05d8ab09cf F (-159,-6) parent=2169253 pop=42 chain=120
D 1571119404 2169316 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 age=0.54 M (-278,-124) hunger pop=41
B 1571119412 2169318 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 M (-312,58) parent=2169274 pop=42 chain=132
D 1571119544 2169215 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=60.00 F (-170,-5) oldAge pop=41
D 1571119577 2169216 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (325,-3) oldAge pop=40
D 1571119586 2169260 8ff99a19f66999599497e07e1dae86dc58ba9233 age=27.53 M (0,4) hunger pop=39
B 1571119596 2169319 8ff99a19f66999599497e07e1dae86dc58ba9233 F (-165,0) parent=2169264 pop=40 chain=140
B 1571119624 2169320 9e0b3888a1eab461062d25fc7da846e17531df25 M (34,-3) parent=2169278 pop=41 chain=131
D 1571119634 2169320 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.17 M (34,-3) disconnect pop=40
D 1571119661 2169217 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-294,-117) oldAge pop=39
B 1571119724 2169321 786207f995e33f9aec7aba04a8696ac74d16345b M (290,-239) parent=2169253 pop=40 chain=120
D 1571119757 2169321 786207f995e33f9aec7aba04a8696ac74d16345b age=0.54 M (334,-213) hunger pop=39
D 1571119763 2169281 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=25.56 M (-288,245) killer_2169222 pop=38
B 1571119773 2169322 786207f995e33f9aec7aba04a8696ac74d16345b F (-301,-117) parent=2169274 pop=39 chain=132
B 1571119773 2169323 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (41,9) parent=2169278 pop=40 chain=131
B 1571119807 2169324 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-283,235) parent=2169258 pop=41 chain=140
D 1571119867 2169248 7456e02af054aed2e90606a6a08211bfdeb67452 age=42.40 F (30,-2) hunger pop=40
D 1571119869 2169298 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=15.79 F (178,51) hunger pop=40
B 1571119873 2169325 7456e02af054aed2e90606a6a08211bfdeb67452 M (322,-24) parent=2169301 pop=41 chain=122
B 1571119875 2169326 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (289,-235) parent=2169253 pop=41 chain=120
B 1571119880 2169327 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 F (-154,12) parent=2169264 pop=42 chain=140
D 1571119896 2169323 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=2.05 M (40,2) hunger pop=41
B 1571119902 2169328 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-242,-288) parent=2169267 pop=42 chain=131
D 1571119902 2169222 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=60.00 F (-291,245) oldAge pop=41
B 1571119908 2169329 0e9b598ae94c8c325d2e3432a4ece039107b4bfc M (40,2) parent=2169278 pop=42 chain=131
D 1571119923 2169326 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.80 F (290,-238) hunger pop=41
B 1571119929 2169330 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (295,-234) parent=2169253 pop=42 chain=120
D 1571119930 2169278 df1c8b7ce354a8c90bc3751bcf7b8fc537105893 age=28.86 F (43,10) killer_2169309 pop=41
D 1571119934 2169328 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.54 F (-260,-270) hunger pop=41
B 1571119935 2169331 cd255e1511f1b409b9da1fcff89e2a19098c925d F (293,-237) parent=2169253 pop=42 chain=120
B 1571119937 2169332 df1c8b7ce354a8c90bc3751bcf7b8fc537105893 F (-116,9) parent=2169300 pop=43 chain=141
D 1571119941 2169329 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=0.55 M (36,6) hunger pop=41
B 1571119945 2169333 0e9b598ae94c8c325d2e3432a4ece039107b4bfc F (-162,-6) parent=2169294 pop=43 chain=141
D 1571119948 2169296 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=18.79 M (-123,-6) hunger pop=41
B 1571119951 2169334 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-256,-98) parent=2169270 pop=43 chain=140
D 1571119968 2169330 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.66 F (290,-242) hunger pop=41
D 1571119973 2169309 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=13.56 M (42,11) killer_2169306 pop=41
D 1571119973 2169331 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.63 F (291,-242) hunger pop=41
B 1571119973 2169335 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (43,11) parent=2169306 pop=43 chain=132
B 1571119979 2169336 cd255e1511f1b409b9da1fcff89e2a19098c925d F (330,-1) parent=2169301 pop=41 chain=122
B 1571119980 2169337 56bdd49105321e76bb3bbfd99262b7b0d6837166 F (289,-242) parent=2169253 pop=42 chain=120
D 1571119981 2169334 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.50 M (-253,-98) disconnect pop=41
D 1571119983 2169337 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=0.05 F (289,-242) disconnect pop=41
B 1571119989 2169338 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (292,-240) parent=2169253 pop=41 chain=120
B 1571119990 2169339 56bdd49105321e76bb3bbfd99262b7b0d6837166 M (-253,-98) parent=2169270 pop=42 chain=140
D 1571119993 2169339 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=0.05 M (-253,-98) disconnect pop=41
B 1571119998 2169340 56bdd49105321e76bb3bbfd99262b7b0d6837166 F (-43,-272) parent=2169267 pop=42 chain=131
D 1571120000 2169335 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.45 F (44,11) disconnect pop=41
B 1571120006 2169341 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-288,238) parent=2169258 pop=42 chain=140
B 1571120009 2169342 1e55b580f9975391566ac2d5b783f24bf981f26c F (-222,-109) parent=2169270 pop=43 chain=140
D 1571120010 2169341 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.06 M (-288,238) disconnect pop=42
B 1571120016 2169343 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (328,0) parent=2169301 pop=43 chain=122
D 1571120021 2169338 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.54 F (293,-235) hunger pop=42
B 1571120028 2169344 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (36,0) parent=2169306 pop=43 chain=132
D 1571120031 2169340 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=0.54 F (0,-295) hunger pop=42
B 1571120036 2169345 56bdd49105321e76bb3bbfd99262b7b0d6837166 M (37,0) parent=2169306 pop=43 chain=132
D 1571120038 2169229 7cdbd4c12bb405d0854ae2488d74cede4b28b4c5 age=58.73 M (-278,261) hunger pop=42
B 1571120059 2169346 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (-287,-117) parent=2169274 pop=43 chain=132
D 1571120082 2169228 2d6ee011847293004d763296ed4d5d82cbcbd464 age=60.00 M (1,-69) oldAge pop=42
D 1571120169 2169344 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=2.36 F (38,1) hunger pop=41
B 1571120176 2169347 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (40,3) parent=2169306 pop=42 chain=132
D 1571120188 2169319 8ff99a19f66999599497e07e1dae86dc58ba9233 age=9.86 F (-13,3) hunger pop=41
B 1571120196 2169348 8ff99a19f66999599497e07e1dae86dc58ba9233 M (328,0) parent=2169301 pop=42 chain=122
B 1571120222 2169349 7cdbd4c12bb405d0854ae2488d74cede4b28b4c5 F (-291,-117) parent=2169274 pop=43 chain=132
B 1571120239 2169350 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-87,-72) parent=2169314 pop=44 chain=141
D 1571120246 2169237 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=52.83 M (-276,266) hunger pop=43
D 1571120274 2169270 d3b0da232db6587975131f11a734c2553864f1b1 age=37.96 F (-268,190) hunger pop=42
B 1571120288 2169351 d3b0da232db6587975131f11a734c2553864f1b1 M (-161,14) parent=2169317 pop=43 chain=121
D 1571120300 2169351 d3b0da232db6587975131f11a734c2553864f1b1 age=0.20 M (-161,14) disconnect pop=42
B 1571120306 2169352 d3b0da232db6587975131f11a734c2553864f1b1 F (2,10) parent=2169300 pop=43 chain=141
B 1571120360 2169353 a549df7760fbca60856677a2730fdf46f248706c F (-287,248) parent=2169310 pop=44 chain=141
D 1571120360 2169332 df1c8b7ce354a8c90bc3751bcf7b8fc537105893 age=7.04 F (12,-4) hunger pop=43
D 1571120364 2169353 a549df7760fbca60856677a2730fdf46f248706c age=0.07 F (-287,248) disconnect pop=43
B 1571120370 2169354 a549df7760fbca60856677a2730fdf46f248706c F (29,-2) parent=2169306 pop=43 chain=132
D 1571120376 2169354 a549df7760fbca60856677a2730fdf46f248706c age=0.10 F (29,-2) disconnect pop=42
B 1571120381 2169355 a549df7760fbca60856677a2730fdf46f248706c M (-173,-2) parent=2169317 pop=43 chain=121
D 1571120480 2169258 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=43.14 F (-268,255) hunger pop=43
D 1571120522 2169234 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 M (279,3) oldAge pop=42
B 1571120601 2169357 eb29a953ae53a0148a3f27c43b74002242739bda F (-286,232) parent=2169310 pop=43 chain=141
D 1571120681 2169312 06831bf24d87644fba708dc0ef41e22e25a18c05 age=24.38 M (-275,257) killer_2169312 pop=42
B 1571120699 2169358 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-160,-6) parent=2169317 pop=42 chain=121
