B 1663908302 5511137 021397eae0a85fd26840e115aa9132c3d55b4e31 F (-166840,-38) parent=5511050 pop=29 chain=23
B 1663908318 5511138 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-165830,-192) parent=5511088 pop=29 chain=12
D 1663908345 5511115 bd783934f7c4dbe7b2499e1489a4b55bffc2926e age=9.07 F (-165805,-205) hunger pop=28
D 1663908436 5511106 5051c62ef069a8fd1439b3fcdf09d39e40bc021b age=12.72 F (-165288,277) hunger pop=27
D 1663908496 5511027 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 F (-165812,-192) oldAge pop=26
B 1663908504 5511139 edf781c9ac03b7d846200f8fbfd13222b811721e F (-165256,234) parent=5511101 pop=28 chain=56
D 1663908595 5511073 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=31.17 F (-165809,-188) hunger pop=26
B 1663908607 5511140 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-165789,-204) parent=5511098 pop=27 chain=13
B 1663908726 5511143 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-165255,232) parent=5511067 pop=30 chain=56
B 1663908736 5511144 2620368e67fc420923c8b6021785f309b2b1f361 F (-165812,-206) parent=5511088 pop=31 chain=12
D 1663908802 5511034 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-166801,-40) oldAge pop=29
B 1663908868 5511146 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-166839,-49) parent=5511118 pop=31 chain=24
B 1663908890 5511147 b9d2e3bff7e93cd986594250c460438da8ed9d44 F (-165795,-199) parent=5511088 pop=32 chain=12
B 1663909084 5511149 f37b4391184d57681025f5b4beeeaa15bff05dec F (-165796,-196) parent=5511098 pop=34 chain=13
D 1663909122 5511043 fe916dab323dbb4821f4f80e6303ac901619b6de age=60.00 F (-165765,86) oldAge pop=32
D 1663909129 5511149 f37b4391184d57681025f5b4beeeaa15bff05dec age=0.75 F (-165804,-204) disconnect pop=32
B 1663909139 5511150 f37b4391184d57681025f5b4beeeaa15bff05dec F (-165756,85) parent=5511135 pop=33 chain=26
D 1663909209 5511150 f37b4391184d57681025f5b4beeeaa15bff05dec age=1.16 F (-165763,86) disconnect pop=31
D 1663909229 5511138 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.18 M (-165791,-198) hunger pop=30
B 1663909258 5511152 af3533bcc1cde35be90490a9c0928903cda35f77 F (-165243,238) parent=5511101 pop=31 chain=56
D 1663909325 5511074 565a1bd7e9cd6f0d44292253a743d4a1832d92ed age=42.51 F (-165762,71) hunger pop=30
D 1663909424 5511047 9b3927230a5457c3cb6909b34dc672c53bc46590 age=60.00 F (-165803,-205) oldAge pop=29
D 1663909683 5511050 5b1472ce4bcbefe55343953b65381041e5d6fed9 age=60.00 F (-166844,-26) oldAge pop=28
D 1663909683 5511051 132b0c9fbeeda790e0f9bbf34b56acda56d15cc5 age=60.00 F (-166846,-46) oldAge pop=28
B 1663909791 5511154 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-166815,-41) parent=5511132 pop=27 chain=24
D 1663909807 5511054 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-166839,-23) oldAge pop=27
B 1663909817 5511156 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-166866,-43) parent=5511133 pop=28 chain=24
D 1663909959 5511058 b180c9c8765a5d10566be6330394cad162506bdc age=60.00 F (-165805,-205) oldAge pop=28
D 1663910047 5511060 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=60.00 M (-165812,-193) oldAge pop=27
B 1663910053 5511159 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-165807,-205) parent=5511144 pop=29 chain=13
D 1663910164 5511067 cb87d434da64d43111635104945567aced26df2f age=60.00 F (-165255,232) oldAge pop=26
B 1663910209 5511160 363bd3b360748af80d77105f6f671e5b6e936485 F (-165243,248) parent=5511139 pop=27 chain=57
B 1663910222 5511161 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 M (-165364,303) parent=5511152 pop=28 chain=57
D 1663910247 5511121 29d691241061d4888dc81f3a2387cb50046399ef age=37.07 M (-165799,-196) hunger pop=27
D 1663910401 5511086 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=55.53 F (-165770,98) hunger pop=24
B 1663910408 5511162 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 M (-166832,-43) parent=5511132 pop=26 chain=24
D 1663910411 5511162 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=0.05 M (-166832,-43) disconnect pop=24
B 1663910417 5511163 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 M (-165236,235) parent=5511152 pop=26 chain=57
D 1663910420 5511163 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=0.06 M (-165236,235) disconnect pop=25
B 1663910422 5511164 344fba2a501032698c241e6b1157823b970c2308 M (-166841,-5) parent=5511146 pop=26 chain=25
B 1663910426 5511165 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-165807,-205) parent=5511144 pop=27 chain=13
D 1663910429 5511165 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=0.05 F (-165807,-205) disconnect pop=26
B 1663910435 5511166 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-165750,87) parent=5511135 pop=27 chain=26
B 1663910642 5511168 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-166841,-40) parent=5511137 pop=27 chain=24
D 1663910646 5511111 3e3e71ab46d8bfb0e20e3545977c2c248d21788c age=48.88 F (-165702,80) hunger pop=26
B 1663910655 5511169 3e3e71ab46d8bfb0e20e3545977c2c248d21788c M (-166833,-42) parent=5511132 pop=28 chain=24
D 1663910679 5511088 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-165809,-212) oldAge pop=26
B 1663910681 5511170 d7cbed649179530c4241bb77458c2b757a2c0762 F (-166835,-42) parent=5511146 pop=28 chain=25
B 1663910809 5511173 43d8205d30b3c3b823a62724cf392f6b0fa79d1d F (-165807,-205) parent=5511144 pop=28 chain=13
D 1663910862 5511098 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-165813,-191) oldAge pop=26
D 1663910923 5511101 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-165266,232) oldAge pop=25
D 1663911091 5511135 535d579653e65513a52a839efc6f03c44f964566 age=46.62 F (-165806,118) hunger pop=24
B 1663911096 5511174 535d579653e65513a52a839efc6f03c44f964566 M (-166835,-41) parent=5511156 pop=26 chain=25
D 1663911098 5511174 535d579653e65513a52a839efc6f03c44f964566 age=0.03 M (-166835,-41) disconnect pop=25
B 1663911103 5511175 535d579653e65513a52a839efc6f03c44f964566 F (-165256,232) parent=5511160 pop=26 chain=58
D 1663911105 5511175 535d579653e65513a52a839efc6f03c44f964566 age=0.04 F (-165256,232) disconnect pop=25
B 1663911110 5511176 535d579653e65513a52a839efc6f03c44f964566 F (-166816,-40) parent=5511146 pop=26 chain=25
D 1663911112 5511176 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-166816,-40) disconnect pop=25
B 1663911117 5511177 535d579653e65513a52a839efc6f03c44f964566 F (-165256,232) parent=5511152 pop=26 chain=57
D 1663911119 5511177 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-165256,232) disconnect pop=25
B 1663911124 5511178 535d579653e65513a52a839efc6f03c44f964566 M (-166834,-41) parent=5511156 pop=26 chain=25
D 1663911126 5511178 535d579653e65513a52a839efc6f03c44f964566 age=0.03 M (-166834,-41) disconnect pop=25
B 1663911131 5511179 535d579653e65513a52a839efc6f03c44f964566 F (-165256,232) parent=5511160 pop=26 chain=58
D 1663911133 5511179 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-165256,232) disconnect pop=25
B 1663911138 5511180 535d579653e65513a52a839efc6f03c44f964566 F (-165251,234) parent=5511152 pop=26 chain=57
D 1663911140 5511180 535d579653e65513a52a839efc6f03c44f964566 age=0.04 F (-165251,234) disconnect pop=25
D 1663911144 5511169 3e3e71ab46d8bfb0e20e3545977c2c248d21788c age=8.14 M (-166860,-61) hunger pop=24
B 1663911145 5511181 535d579653e65513a52a839efc6f03c44f964566 M (-166834,-39) parent=5511156 pop=26 chain=25
D 1663911147 5511181 535d579653e65513a52a839efc6f03c44f964566 age=0.03 M (-166834,-39) disconnect pop=25
B 1663911152 5511182 535d579653e65513a52a839efc6f03c44f964566 F (-165257,232) parent=5511152 pop=26 chain=57
D 1663911154 5511182 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-165257,232) disconnect pop=24
B 1663911159 5511183 535d579653e65513a52a839efc6f03c44f964566 M (-166840,-45) parent=5511156 pop=25 chain=25
D 1663911161 5511183 535d579653e65513a52a839efc6f03c44f964566 age=0.03 M (-166840,-45) disconnect pop=24
B 1663911167 5511184 535d579653e65513a52a839efc6f03c44f964566 F (-165257,232) parent=5511152 pop=25 chain=57
D 1663911168 5511184 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-165257,232) disconnect pop=24
B 1663911173 5511185 535d579653e65513a52a839efc6f03c44f964566 M (-166850,-47) parent=5511146 pop=25 chain=25
D 1663911176 5511185 535d579653e65513a52a839efc6f03c44f964566 age=0.04 M (-166850,-47) disconnect pop=24
B 1663911182 5511186 535d579653e65513a52a839efc6f03c44f964566 F (-165256,232) parent=5511160 pop=25 chain=58
D 1663911184 5511186 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-165256,232) disconnect pop=24
B 1663911189 5511187 535d579653e65513a52a839efc6f03c44f964566 F (-165257,232) parent=5511152 pop=25 chain=57
D 1663911190 5511187 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-165257,232) disconnect pop=24
B 1663911195 5511188 535d579653e65513a52a839efc6f03c44f964566 F (-166883,-27) parent=5511146 pop=25 chain=25
D 1663911197 5511188 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-166883,-27) disconnect pop=24
B 1663911202 5511189 535d579653e65513a52a839efc6f03c44f964566 F (-166847,-48) parent=5511156 pop=25 chain=25
D 1663911204 5511189 535d579653e65513a52a839efc6f03c44f964566 age=0.03 F (-166847,-48) disconnect pop=24
B 1663911209 5511190 535d579653e65513a52a839efc6f03c44f964566 F (-165256,232) parent=5511160 pop=25 chain=58
D 1663911212 5511190 535d579653e65513a52a839efc6f03c44f964566 age=0.05 F (-165256,232) disconnect pop=24
B 1663911232 5511191 8ac173f9346f99eff5fb54d55b57acaace951896 F (-165801,-211) parent=5511147 pop=24 chain=13
B 1663911297 5511192 a61f61538e2ef51017d41eab7e91f422217b112d F (-165798,-200) parent=5511159 pop=25 chain=14
B 1663911413 5511193 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-165256,232) parent=5511160 pop=26 chain=58
B 1663911481 5511194 8299ba1948688fa3a99e20a8ccbf9370935473ec M (-165804,-205) parent=5511159 pop=27 chain=14
B 1663911488 5511195 63a157416b8ef224cf5ee6a581c69f509d245a40 F (-165766,86) parent=5511166 pop=28 chain=27
D 1663911493 5511118 dbd661ffde67b3fbe8cc088af38b40bc8659f9bb age=60.00 F (-166849,-51) oldAge pop=27
B 1663911635 5511196 f9f9a56f6c21933590bed372f90b7272052e9600 F (-165766,86) parent=5511166 pop=28 chain=27
D 1663911673 5511122 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-165253,232) oldAge pop=27
B 1663911677 5511197 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-165792,-188) parent=5511159 pop=29 chain=14
D 1663911679 5511197 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-165792,-188) disconnect pop=28
B 1663911683 5511198 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-166830,-42) parent=5511156 pop=30 chain=25
D 1663911684 5511198 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.02 F (-166830,-42) disconnect pop=28
B 1663911689 5511199 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-165765,88) parent=5511166 pop=30 chain=27
D 1663911691 5511199 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-165765,88) disconnect pop=28
B 1663911695 5511200 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-166833,-42) parent=5511170 pop=29 chain=26
D 1663911697 5511200 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.02 F (-166833,-42) disconnect pop=28
B 1663911701 5511201 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-165748,-199) parent=5511173 pop=29 chain=14
D 1663911703 5511201 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 M (-165748,-199) disconnect pop=28
B 1663911707 5511202 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-166833,-43) parent=5511156 pop=29 chain=25
D 1663911716 5511202 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.16 F (-166833,-43) disconnect pop=27
D 1663911717 5511124 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=59.68 M (-165791,-185) hunger pop=27
B 1663911719 5511203 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 M (-165790,-185) parent=5511159 pop=29 chain=14
B 1663911730 5511204 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-165256,232) parent=5511160 pop=28 chain=58
D 1663911735 5511204 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.09 F (-165256,232) disconnect pop=27
B 1663911825 5511205 e4a894db7c4813172780eb8f64275738ef0b1dda M (-165805,-205) parent=5511159 pop=28 chain=14
D 1663911828 5511205 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.05 M (-165805,-205) disconnect pop=27
B 1663911839 5511206 e4a894db7c4813172780eb8f64275738ef0b1dda F (-165766,86) parent=5511166 pop=28 chain=27
D 1663911884 5511132 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-166835,-42) oldAge pop=27
D 1663911884 5511133 abb520a53ef6a756e46d9b690704a41f4b407797 age=60.00 F (-166834,-42) oldAge pop=27
B 1663911892 5511207 aae750a72b47a2cdde96771a3d080cfec93074aa F (-165804,-203) parent=5511159 pop=29 chain=14
D 1663911902 5511137 021397eae0a85fd26840e115aa9132c3d55b4e31 age=60.00 F (-166727,-359) oldAge pop=26
B 1663911916 5511208 021397eae0a85fd26840e115aa9132c3d55b4e31 F (-166837,-50) parent=5511168 pop=27 chain=25
D 1663911943 5511191 8ac173f9346f99eff5fb54d55b57acaace951896 age=11.85 F (-165789,-186) hunger pop=26
D 1663911967 5511144 2620368e67fc420923c8b6021785f309b2b1f361 age=53.84 F (-165807,-205) hunger pop=25
D 1663912104 5511139 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-165254,232) oldAge pop=24
D 1663912207 5511140 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 M (-165819,-187) oldAge pop=23
B 1663912251 5511209 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-165813,-207) parent=5511159 pop=24 chain=14
B 1663912263 5511210 a627ab3e778669b2cba826991c8fb54ba461678f F (-165256,232) parent=5511160 pop=25 chain=58
D 1663912264 5511210 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-165256,232) disconnect pop=24
B 1663912270 5511211 a627ab3e778669b2cba826991c8fb54ba461678f M (-165816,-208) parent=5511173 pop=26 chain=14
D 1663912326 5511143 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=60.00 M (-165251,232) oldAge pop=24
B 1663912353 5511212 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-165805,-206) parent=5511192 pop=25 chain=15
D 1663912468 5511146 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-166818,-40) oldAge pop=24
B 1663912482 5511213 47b32205c1c28206b7037152bb041bcd545d19dd F (-165764,86) parent=5511166 pop=25 chain=27
D 1663912490 5511147 b9d2e3bff7e93cd986594250c460438da8ed9d44 age=60.00 F (-165798,-215) oldAge pop=24
B 1663912536 5511214 b48dad7cb32ac8ad16189bf82a9826e26c8e14eb F (-165760,74) parent=5511195 pop=25 chain=28
D 1663912858 5511152 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-165258,231) oldAge pop=24
B 1663912932 5511216 003ba81c4524d4abd2ab19aec1b101264fbff532 F (-165764,86) parent=5511206 pop=26 chain=28
B 1663913026 5511217 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-165793,-214) parent=5511207 pop=27 chain=15
B 1663913044 5511218 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da F (-165777,95) parent=5511195 pop=28 chain=28
D 1663913078 5511217 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.88 M (-165806,-205) disconnect pop=27
B 1663913084 5511219 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-165765,72) parent=5511196 pop=29 chain=28
B 1663913226 5511221 6171dc198c44ca901dad1420a34743313854203f F (-186088,20320) noParent pop=29 chain=1
D 1663913292 5511221 6171dc198c44ca901dad1420a34743313854203f age=15.09 F (-186039,20316) hunger pop=27
B 1663913299 5511222 6171dc198c44ca901dad1420a34743313854203f F (-186000,-20080) noParent pop=29 chain=1
D 1663913391 5511154 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 M (-166848,-24) oldAge pop=27
B 1663913398 5511223 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-165255,232) parent=5511193 pop=29 chain=59
D 1663913417 5511156 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-166829,-42) oldAge pop=27
B 1663913424 5511224 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-165798,-200) parent=5511212 pop=29 chain=16
D 1663913424 5511222 6171dc198c44ca901dad1420a34743313854203f age=16.10 F (-185850,-20084) hunger pop=28
D 1663913426 5511159 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=56.21 F (-165811,-191) hunger pop=28
B 1663913432 5511225 6171dc198c44ca901dad1420a34743313854203f F (-166789,9) parent=5511208 pop=29 chain=26
D 1663913588 5511160 363bd3b360748af80d77105f6f671e5b6e936485 age=56.31 F (-165256,232) hunger pop=26
B 1663913730 5511226 132b0c9fbeeda790e0f9bbf34b56acda56d15cc5 F (-166840,-48) parent=5511208 pop=27 chain=26
D 1663913822 5511161 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 M (-165246,231) oldAge pop=27
B 1663913828 5511229 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 M (-165752,85) parent=5511196 pop=29 chain=28
B 1663913930 5511230 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-165840,-278) parent=5511207 pop=28 chain=15
B 1663913936 5511231 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-165811,-204) parent=5511209 pop=29 chain=15
D 1663914022 5511164 344fba2a501032698c241e6b1157823b970c2308 age=60.00 M (-166837,-39) oldAge pop=28
D 1663914035 5511166 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=60.00 F (-165760,87) oldAge pop=27
B 1663914041 5511232 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-165766,86) parent=5511213 pop=29 chain=28
D 1663914242 5511168 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=60.00 F (-166826,-39) oldAge pop=27
B 1663914268 5511233 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c F (-165751,88) parent=5511214 pop=28 chain=29
D 1663914269 5511233 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c age=0.02 F (-165751,88) disconnect pop=27
B 1663914273 5511234 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c F (-165248,230) parent=5511223 pop=29 chain=60
D 1663914273 5511173 43d8205d30b3c3b823a62724cf392f6b0fa79d1d age=57.74 F (-165811,-192) hunger pop=28
D 1663914274 5511234 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c age=0.02 F (-165248,230) disconnect pop=28
B 1663914278 5511235 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c F (-166821,-42) parent=5511208 pop=30 chain=26
D 1663914281 5511170 d7cbed649179530c4241bb77458c2b757a2c0762 age=60.00 F (-166836,-41) oldAge pop=28
B 1663914289 5511236 43d8205d30b3c3b823a62724cf392f6b0fa79d1d F (-165759,79) parent=5511219 pop=28 chain=29
B 1663914324 5511237 a5c265a5eeef040eea4a5e7cebfcaa6d1d12d6e2 M (-165764,71) parent=5511213 pop=28 chain=28
B 1663914350 5511238 d7cbed649179530c4241bb77458c2b757a2c0762 F (-165791,-214) parent=5511212 pop=29 chain=16
D 1663914363 5511235 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c age=1.41 F (-166827,-43) disconnect pop=28
D 1663914411 5511236 43d8205d30b3c3b823a62724cf392f6b0fa79d1d age=2.03 F (-165764,85) hunger pop=27
B 1663914427 5511239 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-165808,-211) parent=5511209 pop=28 chain=15
B 1663914509 5511240 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186089,-20080) noParent pop=29 chain=1
D 1663914602 5511240 494aeaaa2cff1758a387b73b2024b741eaf8712a age=15.55 F (-186129,-20103) hunger pop=28
B 1663914613 5511241 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186002,20320) noParent pop=29 chain=1
B 1663914760 5511242 344fba2a501032698c241e6b1157823b970c2308 F (-165776,73) parent=5511219 pop=30 chain=29
D 1663914762 5511241 494aeaaa2cff1758a387b73b2024b741eaf8712a age=16.47 F (-186002,20320) hunger pop=29
D 1663914897 5511192 a61f61538e2ef51017d41eab7e91f422217b112d age=60.00 F (-165806,-203) oldAge pop=28
B 1663914907 5511243 a61f61538e2ef51017d41eab7e91f422217b112d M (-165798,-209) parent=5511224 pop=29 chain=17
B 1663914952 5511244 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-166831,-40) parent=5511225 pop=30 chain=27
D 1663915013 5511193 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=60.00 F (-165257,232) oldAge pop=29
D 1663915081 5511194 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 M (-165806,-206) oldAge pop=28
D 1663915088 5511195 63a157416b8ef224cf5ee6a581c69f509d245a40 age=60.00 F (-165743,90) oldAge pop=28
B 1663915118 5511245 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186021,20320) noParent pop=28 chain=1
D 1663915158 5511245 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.66 F (-186021,20310) hunger pop=28
B 1663915168 5511247 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186092,20320) noParent pop=30 chain=1
D 1663915196 5511247 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.48 F (-186098,20299) hunger pop=28
B 1663915204 5511249 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186003,20320) noParent pop=31 chain=1
D 1663915235 5511196 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 F (-165768,99) oldAge pop=28
B 1663915240 5511250 f9f9a56f6c21933590bed372f90b7272052e9600 M (-165760,86) parent=5511219 pop=30 chain=29
B 1663915246 5511251 fc60265386e63648dc1c6f37933bea1f206c8f99 F (-165799,-198) parent=5511238 pop=30 chain=17
D 1663915251 5511250 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.18 M (-165760,86) disconnect pop=28
B 1663915257 5511252 f9f9a56f6c21933590bed372f90b7272052e9600 F (-165796,-186) parent=5511224 pop=30 chain=17
B 1663915267 5511253 dc4af9331d71707f259c1b1dd4eb7dec41b8f8a5 F (-186091,20320) noParent pop=30 chain=1
D 1663915296 5511216 003ba81c4524d4abd2ab19aec1b101264fbff532 age=39.41 F (-165763,88) hunger pop=29
D 1663915311 5511249 494aeaaa2cff1758a387b73b2024b741eaf8712a age=15.79 F (-185984,20311) hunger pop=28
B 1663915318 5511254 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186088,20320) noParent pop=30 chain=1
D 1663915319 5511252 f9f9a56f6c21933590bed372f90b7272052e9600 age=1.03 F (-165806,-206) disconnect pop=29
D 1663915319 5511203 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 M (-165805,-204) oldAge pop=29
B 1663915324 5511255 f9f9a56f6c21933590bed372f90b7272052e9600 F (-166827,-40) parent=5511225 pop=30 chain=27
D 1663915344 5511255 f9f9a56f6c21933590bed372f90b7272052e9600 age=0.33 F (-166827,-41) disconnect pop=27
B 1663915353 5511256 f9f9a56f6c21933590bed372f90b7272052e9600 F (-165256,232) parent=5511223 pop=29 chain=60
B 1663915398 5511257 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b M (-165750,126) parent=5511218 pop=29 chain=29
B 1663915412 5511258 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-165825,-200) parent=5511230 pop=30 chain=16
D 1663915420 5511258 8299ba1948688fa3a99e20a8ccbf9370935473ec age=0.13 F (-165825,-200) disconnect pop=29
B 1663915426 5511259 8299ba1948688fa3a99e20a8ccbf9370935473ec M (-165701,-255) parent=5511224 pop=31 chain=17
D 1663915429 5511259 8299ba1948688fa3a99e20a8ccbf9370935473ec age=0.05 M (-165701,-255) disconnect pop=30
D 1663915431 5511244 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=7.98 F (-166826,-43) hunger pop=29
B 1663915434 5511260 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-165776,75) parent=5511219 pop=31 chain=29
D 1663915434 5511253 dc4af9331d71707f259c1b1dd4eb7dec41b8f8a5 age=16.79 F (-186088,20320) hunger pop=30
B 1663915437 5511261 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-165778,80) parent=5511232 pop=32 chain=29
D 1663915439 5511206 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-165764,86) oldAge pop=31
D 1663915446 5511261 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.14 M (-165778,80) disconnect pop=28
B 1663915453 5511262 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-165806,-205) parent=5511230 pop=29 chain=16
D 1663915458 5511262 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.08 M (-165806,-205) disconnect pop=27
D 1663915467 5511254 494aeaaa2cff1758a387b73b2024b741eaf8712a age=16.47 F (-186066,20311) hunger pop=27
D 1663915492 5511207 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-165819,-204) oldAge pop=25
B 1663915496 5511263 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-165256,232) parent=5511223 pop=27 chain=60
B 1663915508 5511264 aae750a72b47a2cdde96771a3d080cfec93074aa M (-165806,-205) parent=5511230 pop=27 chain=16
D 1663915516 5511208 021397eae0a85fd26840e115aa9132c3d55b4e31 age=60.00 F (-166845,-24) oldAge pop=27
B 1663915522 5511266 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-165256,232) parent=5511223 pop=29 chain=60
B 1663915626 5511267 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-166834,-42) parent=5511225 pop=29 chain=27
B 1663915627 5511268 af3533bcc1cde35be90490a9c0928903cda35f77 M (-165804,-205) parent=5511230 pop=30 chain=16
D 1663915635 5511268 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.12 M (-165804,-205) disconnect pop=29
B 1663915640 5511269 af3533bcc1cde35be90490a9c0928903cda35f77 F (-165765,77) parent=5511242 pop=30 chain=30
D 1663915648 5511269 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.14 F (-165765,77) disconnect pop=28
B 1663915654 5511270 af3533bcc1cde35be90490a9c0928903cda35f77 F (-166826,-40) parent=5511225 pop=30 chain=27
