B 1631858735 4455079 a3d90d9748488befb073604fbe48ea8672904eb5 F (-77242,-279) parent=4455063 pop=20 chain=30
D 1631858838 4455070 3af703b3754bc588b12c656e6bd70fdaffe23393 age=15.75 F (-77233,-282) hunger pop=18
B 1631858841 4455080 13fb66ed6de2d8ba7154376733cf14606af4bda1 F (-77222,-284) parent=4455069 pop=20 chain=31
B 1631858846 4455081 3af703b3754bc588b12c656e6bd70fdaffe23393 F (-77246,-290) parent=4455057 pop=21 chain=30
D 1631858906 4455039 74013265f94e04eabf3ede3c1874e34789e727e6 age=60.00 F (-77247,-275) oldAge pop=19
B 1631858923 4455082 74013265f94e04eabf3ede3c1874e34789e727e6 F (-77230,-280) parent=4455069 pop=20 chain=31
D 1631858954 4455040 ff9c1c3a14ee5eed46d37ba220f8e455997b3b0e age=60.00 F (-76957,-85) oldAge pop=19
D 1631859226 4455065 0927243d7c80de2902d9d4ff705a0d262765ffac age=28.90 M (-76962,-71) hunger pop=18
D 1631859234 4455044 15533639943d7bdcdba03f13faed06544c334bf6 age=60.00 M (-76977,-69) oldAge pop=18
B 1631859242 4455084 15533639943d7bdcdba03f13faed06544c334bf6 F (-77238,-284) parent=4455069 pop=19 chain=31
D 1631859330 4455046 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-77240,-269) oldAge pop=18
B 1631859342 4455086 9cc05c2b75f158292519a9c5646a241b1fbe11d6 M (-77229,-289) parent=4455075 pop=19 chain=31
D 1631859553 4455061 265223909fa4f36f07a340f020cafdb74d91615e age=46.08 M (-73830,-268) hunger pop=18
D 1631859556 4455080 13fb66ed6de2d8ba7154376733cf14606af4bda1 age=11.92 F (-77278,-434) hunger pop=18
B 1631859559 4455088 265223909fa4f36f07a340f020cafdb74d91615e M (-77241,-277) parent=4455069 pop=20 chain=31
D 1631859588 4455088 265223909fa4f36f07a340f020cafdb74d91615e age=0.49 M (-77232,-281) disconnect pop=17
D 1631859592 4455047 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-76944,-72) oldAge pop=17
B 1631859594 4455089 265223909fa4f36f07a340f020cafdb74d91615e M (-77255,-308) parent=4455075 pop=19 chain=31
D 1631859602 4455089 265223909fa4f36f07a340f020cafdb74d91615e age=0.14 M (-77247,-302) disconnect pop=17
B 1631859609 4455090 265223909fa4f36f07a340f020cafdb74d91615e F (-77248,-287) parent=4455079 pop=18 chain=31
D 1631859615 4455090 265223909fa4f36f07a340f020cafdb74d91615e age=0.09 F (-77248,-287) disconnect pop=16
B 1631859620 4455091 265223909fa4f36f07a340f020cafdb74d91615e M (-77248,-280) parent=4455069 pop=18 chain=31
D 1631859625 4455091 265223909fa4f36f07a340f020cafdb74d91615e age=0.08 M (-77248,-280) disconnect pop=16
B 1631859630 4455092 265223909fa4f36f07a340f020cafdb74d91615e M (-77229,-277) parent=4455075 pop=18 chain=31
D 1631859642 4455092 265223909fa4f36f07a340f020cafdb74d91615e age=0.19 M (-77232,-287) disconnect pop=16
B 1631859647 4455093 265223909fa4f36f07a340f020cafdb74d91615e M (-77244,-279) parent=4455069 pop=18 chain=31
D 1631859650 4455093 265223909fa4f36f07a340f020cafdb74d91615e age=0.04 M (-77244,-279) disconnect pop=17
B 1631859655 4455094 265223909fa4f36f07a340f020cafdb74d91615e F (-77249,-284) parent=4455079 pop=18 chain=31
D 1631859657 4455094 265223909fa4f36f07a340f020cafdb74d91615e age=0.03 F (-77249,-284) disconnect pop=17
B 1631859662 4455095 265223909fa4f36f07a340f020cafdb74d91615e M (-77231,-286) parent=4455075 pop=18 chain=31
D 1631859665 4455095 265223909fa4f36f07a340f020cafdb74d91615e age=0.04 M (-77231,-286) disconnect pop=17
B 1631859670 4455096 265223909fa4f36f07a340f020cafdb74d91615e F (-77251,-282) parent=4455079 pop=18 chain=31
B 1631859673 4455097 ff9c1c3a14ee5eed46d37ba220f8e455997b3b0e M (-77250,-280) parent=4455069 pop=19 chain=31
D 1631859674 4455096 265223909fa4f36f07a340f020cafdb74d91615e age=0.06 F (-77251,-282) disconnect pop=18
B 1631859679 4455098 265223909fa4f36f07a340f020cafdb74d91615e F (-77251,-280) parent=4455069 pop=19 chain=31
D 1631859682 4455098 265223909fa4f36f07a340f020cafdb74d91615e age=0.05 F (-77251,-280) disconnect pop=18
B 1631859688 4455099 265223909fa4f36f07a340f020cafdb74d91615e F (-77231,-269) parent=4455081 pop=19 chain=31
D 1631859694 4455099 265223909fa4f36f07a340f020cafdb74d91615e age=0.10 F (-77231,-269) disconnect pop=17
B 1631859700 4455100 265223909fa4f36f07a340f020cafdb74d91615e M (-77252,-281) parent=4455079 pop=19 chain=31
D 1631859970 4455055 da2d735118ac1fc321b98197fde60f79a3b60d6d age=60.00 M (-76967,-53) oldAge pop=17
D 1631860039 4455057 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=58.97 F (-77239,-266) hunger pop=16
B 1631860060 4455101 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-98127,20120) noParent pop=17 chain=1
B 1631860083 4455102 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (-77231,-267) parent=4455079 pop=18 chain=31
B 1631860084 4455103 7db0dc7facad968f68539e2daa55b082b206e085 M (-77223,-278) parent=4455084 pop=19 chain=32
D 1631860247 4455060 8667bccc9d0701491b5d464092663141ddc2d391 age=60.00 M (-77468,-111) oldAge pop=18
B 1631860315 4455104 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-77231,-271) parent=4455081 pop=19 chain=31
D 1631860318 4455104 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-77231,-271) disconnect pop=18
B 1631860404 4455107 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-77227,-268) parent=4455081 pop=20 chain=31
B 1631860504 4455110 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-98149,20320) noParent pop=21 chain=1
B 1631860553 4455111 8667bccc9d0701491b5d464092663141ddc2d391 M (-77245,-222) parent=4455079 pop=21 chain=31
D 1631860616 4455063 d697ddaae74bcacb16861f385be3ef410cce7828 age=60.00 F (-77224,-286) oldAge pop=21
B 1631860634 4455113 d697ddaae74bcacb16861f385be3ef410cce7828 M (-77228,-288) parent=4455075 pop=22 chain=31
D 1631860648 4455113 d697ddaae74bcacb16861f385be3ef410cce7828 age=0.24 M (-77225,-286) disconnect pop=21
D 1631860653 4455110 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=16.47 F (-98149,20320) hunger pop=21
D 1631860719 4455073 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=42.30 M (-77244,-136) hunger pop=19
D 1631860735 4455064 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-77226,-287) oldAge pop=18
B 1631860745 4455115 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-77223,-274) parent=4455084 pop=19 chain=32
B 1631860758 4455116 ebe546c6a3e0adf8685887cf94db35fbd5af138d M (-77232,-267) parent=4455081 pop=20 chain=31
D 1631860827 4455107 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=7.04 M (-77238,-274) hunger pop=18
B 1631861131 4455117 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-77238,-282) parent=4455084 pop=18 chain=32
D 1631861133 4455117 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-77238,-282) disconnect pop=17
B 1631861138 4455118 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-77219,-275) parent=4455082 pop=19 chain=32
D 1631861142 4455118 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.07 F (-77219,-275) disconnect pop=18
D 1631861313 4455111 8667bccc9d0701491b5d464092663141ddc2d391 age=12.66 M (-77272,-108) hunger pop=17
D 1631861422 4455069 a627ab3e778669b2cba826991c8fb54ba461678f age=59.31 F (-77237,-284) hunger pop=15
B 1631861430 4455122 a627ab3e778669b2cba826991c8fb54ba461678f F (-77244,-284) parent=4455084 pop=17 chain=32
B 1631861726 4455123 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-77225,-278) parent=4455115 pop=17 chain=33
D 1631861728 4455123 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-77225,-278) disconnect pop=16
D 1631861744 4455081 3af703b3754bc588b12c656e6bd70fdaffe23393 age=48.29 F (-77231,-270) hunger pop=15
D 1631861773 4455079 a3d90d9748488befb073604fbe48ea8672904eb5 age=50.65 F (-77233,-281) hunger pop=14
D 1631861946 4455075 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-77248,-281) oldAge pop=13
D 1631861968 4455076 0517fb0dacbc836b465493bc3fdb3a60318aee0e age=60.00 M (-77236,-273) oldAge pop=12
B 1631862134 4455125 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-77231,-281) parent=4455102 pop=14 chain=32
B 1631862168 4455126 5d2ae0da10423f233be4abf2309021a457a85b90 M (-77201,-314) parent=4455115 pop=14 chain=33
D 1631862171 4455097 ff9c1c3a14ee5eed46d37ba220f8e455997b3b0e age=41.64 M (-77250,-282) hunger pop=13
D 1631862214 4455125 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=1.33 F (-77230,-281) disconnect pop=12
D 1631862242 4455116 ebe546c6a3e0adf8685887cf94db35fbd5af138d age=24.72 M (-77264,-282) hunger pop=11
B 1631862305 4455129 4d300bd767ed85895bfe463e1cc89d59954241b5 F (-77234,-272) parent=4455115 pop=13 chain=33
B 1631862334 4455130 ff9c1c3a14ee5eed46d37ba220f8e455997b3b0e M (-77231,-282) parent=4455102 pop=14 chain=32
B 1631862350 4455131 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-77245,-280) parent=4455122 pop=15 chain=33
B 1631862473 4455133 dc927ab7abcb0cc658cd6788686493cf5fbe88ea F (-77244,-284) parent=4455115 pop=16 chain=33
D 1631862523 4455082 74013265f94e04eabf3ede3c1874e34789e727e6 age=60.00 F (-77234,-281) oldAge pop=14
B 1631862533 4455134 74013265f94e04eabf3ede3c1874e34789e727e6 F (-98125,20120) noParent pop=16 chain=1
D 1631862549 4455130 ff9c1c3a14ee5eed46d37ba220f8e455997b3b0e age=3.59 M (-77238,-265) hunger pop=14
B 1631862557 4455135 ff9c1c3a14ee5eed46d37ba220f8e455997b3b0e M (-77237,-286) parent=4455115 pop=16 chain=33
D 1631862700 4455134 74013265f94e04eabf3ede3c1874e34789e727e6 age=16.79 F (-98125,20119) hunger pop=14
D 1631862820 4455101 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-97276,20125) oldAge pop=13
B 1631862834 4455136 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-77227,-271) parent=4455122 pop=14 chain=33
D 1631862842 4455084 15533639943d7bdcdba03f13faed06544c334bf6 age=60.00 F (-77234,-274) oldAge pop=13
D 1631862942 4455086 9cc05c2b75f158292519a9c5646a241b1fbe11d6 age=60.00 M (-77226,-263) oldAge pop=12
D 1631862967 4455100 265223909fa4f36f07a340f020cafdb74d91615e age=54.46 M (-77232,-282) hunger pop=11
B 1631863126 4455137 e365b98077815b1bbaeaec39ae6b0d0188c64ead M (-77231,-282) parent=4455115 pop=12 chain=33
B 1631863153 4455138 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-77237,-271) parent=4455122 pop=13 chain=33
D 1631863155 4455138 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.04 M (-77237,-271) disconnect pop=12
B 1631863160 4455139 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-77228,-282) parent=4455129 pop=14 chain=34
D 1631863166 4455139 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.10 F (-77228,-282) disconnect pop=12
B 1631863173 4455140 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-77234,-274) parent=4455122 pop=14 chain=33
D 1631863175 4455140 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.04 M (-77234,-274) disconnect pop=13
B 1631863234 4455141 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-77230,-282) parent=4455131 pop=13 chain=34
B 1631863290 4455142 f81bafe3800681a9d16ae128e78c9a31fad88a22 F (-77237,-281) parent=4455122 pop=14 chain=33
B 1631863338 4455143 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-77230,-282) parent=4455131 pop=15 chain=34
B 1631863372 4455144 8667bccc9d0701491b5d464092663141ddc2d391 M (-77233,-297) parent=4455129 pop=16 chain=34
D 1631863683 4455102 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=60.00 F (-77181,-189) oldAge pop=16
D 1631863684 4455103 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 M (-77221,-274) oldAge pop=16
B 1631863747 4455146 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-77232,-272) parent=4455129 pop=16 chain=34
B 1631864094 4455148 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-77232,-290) parent=4455129 pop=17 chain=34
D 1631864098 4455148 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.06 M (-77232,-290) disconnect pop=16
B 1631864108 4455149 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-77243,-275) parent=4455141 pop=17 chain=35
D 1631864111 4455149 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.05 M (-77243,-275) disconnect pop=16
B 1631864119 4455150 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-77231,-280) parent=4455131 pop=18 chain=34
D 1631864122 4455150 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.05 M (-77231,-280) disconnect pop=16
B 1631864129 4455151 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-77231,-282) parent=4455133 pop=18 chain=34
B 1631864190 4455153 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-77226,-286) parent=4455143 pop=18 chain=35
B 1631864281 4455154 7db0dc7facad968f68539e2daa55b082b206e085 F (-77231,-280) parent=4455131 pop=19 chain=34
B 1631864321 4455155 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-77229,-280) parent=4455133 pop=20 chain=34
D 1631864324 4455155 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.06 F (-77229,-280) disconnect pop=19
B 1631864331 4455156 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-77237,-284) parent=4455129 pop=21 chain=34
D 1631864345 4455115 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-77223,-298) oldAge pop=19
B 1631864350 4455157 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-98148,20120) noParent pop=21 chain=1
D 1631864499 4455157 4b9a91fc29371b1edb57a2417a273250db8d8666 age=16.47 F (-98121,20100) hunger pop=20
B 1631864510 4455159 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-98067,20120) noParent pop=21 chain=1
B 1631864546 4455160 7f1378044f4f084f072aabd7e41624e12fa734af M (-77231,-280) parent=4455131 pop=22 chain=34
B 1631864612 4455161 265223909fa4f36f07a340f020cafdb74d91615e F (-77232,-287) parent=4455133 pop=23 chain=34
D 1631864658 4455159 4b9a91fc29371b1edb57a2417a273250db8d8666 age=16.47 F (-98067,20120) hunger pop=22
B 1631864664 4455162 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-98059,-20080) noParent pop=24 chain=1
D 1631864781 4455142 f81bafe3800681a9d16ae128e78c9a31fad88a22 age=24.84 F (-77192,-332) hunger pop=22
D 1631864813 4455162 4b9a91fc29371b1edb57a2417a273250db8d8666 age=16.47 F (-98059,-20080) hunger pop=21
B 1631864820 4455164 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-98092,20120) noParent pop=23 chain=1
B 1631864959 4455165 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-77233,-343) parent=4455141 pop=23 chain=35
D 1631864962 4455164 4b9a91fc29371b1edb57a2417a273250db8d8666 age=16.38 F (-98149,20128) hunger pop=22
B 1631864967 4455166 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-98085,20120) noParent pop=24 chain=1
D 1631865030 4455122 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-77235,-262) oldAge pop=21
D 1631865057 4455166 4b9a91fc29371b1edb57a2417a273250db8d8666 age=15.51 F (-98070,20069) hunger pop=20
B 1631865063 4455167 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-98146,20320) noParent pop=22 chain=1
D 1631865066 4455137 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=32.33 M (-77221,-275) hunger pop=21
D 1631865097 4455167 4b9a91fc29371b1edb57a2417a273250db8d8666 age=14.57 F (-98147,20286) hunger pop=19
B 1631865102 4455168 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-98142,20320) noParent pop=21 chain=1
D 1631865134 4455168 4b9a91fc29371b1edb57a2417a273250db8d8666 age=14.53 F (-98145,20279) hunger pop=20
B 1631865139 4455170 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-98120,20120) noParent pop=22 chain=1
B 1631865180 4455171 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-77229,-285) parent=4455141 pop=22 chain=35
D 1631865318 4455160 7f1378044f4f084f072aabd7e41624e12fa734af age=12.86 M (-77232,-288) hunger pop=20
D 1631865339 4455170 4b9a91fc29371b1edb57a2417a273250db8d8666 age=17.33 F (-98121,20120) hunger pop=19
B 1631865344 4455172 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-98061,20120) noParent pop=21 chain=1
B 1631865347 4455173 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-98141,-20080) noParent pop=22 chain=1
D 1631865492 4455172 4b9a91fc29371b1edb57a2417a273250db8d8666 age=16.47 F (-97967,20045) hunger pop=20
B 1631865497 4455174 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-98085,20320) noParent pop=22 chain=1
D 1631865572 4455174 4b9a91fc29371b1edb57a2417a273250db8d8666 age=15.25 F (-98114,20321) hunger pop=20
B 1631865577 4455175 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-77106,-362) parent=4455153 pop=22 chain=36
B 1631865632 4455176 7ce7ba4dad996e372d692979d4d5a32e69be97cb M (-77247,-328) parent=4455154 pop=21 chain=35
B 1631865667 4455177 92d0d9bd69ed8874ca034760f47246b3bb751baf F (-77213,-326) parent=4455143 pop=22 chain=35
D 1631865711 4455129 4d300bd767ed85895bfe463e1cc89d59954241b5 age=56.76 F (-77244,-293) hunger pop=21
B 1631865740 4455178 4d300bd767ed85895bfe463e1cc89d59954241b5 M (-77079,-376) parent=4455153 pop=22 chain=36
D 1631865768 4455126 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 M (-77224,-280) oldAge pop=21
B 1631865819 4455179 5d2ae0da10423f233be4abf2309021a457a85b90 F (-77244,-281) parent=4455151 pop=22 chain=35
D 1631865831 4455165 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=14.53 F (-77242,140) hunger pop=21
D 1631865869 4455153 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=27.98 F (-77231,-284) hunger pop=20
B 1631865880 4455180 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-77234,-281) parent=4455154 pop=21 chain=35
B 1631865897 4455181 a334f72dcd84227251d9c45d1aae90f565f2e026 F (-78110,120) noParent pop=22 chain=1
B 1631865903 4455182 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc F (-78109,121) parent=4455181 pop=23 chain=2
D 1631865950 4455131 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-77228,-281) oldAge pop=22
D 1631866073 4455133 dc927ab7abcb0cc658cd6788686493cf5fbe88ea age=60.00 F (-77233,-280) oldAge pop=21
B 1631866086 4455183 dc927ab7abcb0cc658cd6788686493cf5fbe88ea F (-77216,-279) parent=4455151 pop=22 chain=35
D 1631866157 4455135 ff9c1c3a14ee5eed46d37ba220f8e455997b3b0e age=60.00 M (-77231,-280) oldAge pop=21
D 1631866203 4455144 8667bccc9d0701491b5d464092663141ddc2d391 age=47.17 M (-77263,-393) hunger pop=21
D 1631866246 4455146 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=41.65 M (-77226,-261) hunger pop=20
B 1631866293 4455185 8667bccc9d0701491b5d464092663141ddc2d391 F (-78116,125) parent=4455181 pop=21 chain=2
D 1631866434 4455136 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 M (-77237,-262) oldAge pop=19
B 1631866506 4455186 d08813f3d5741adb269e968af2f6ddd654d7c3c3 M (-77232,-285) parent=4455154 pop=20 chain=35
B 1631866544 4455187 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-77231,-289) parent=4455177 pop=21 chain=36
B 1631866789 4455188 85ad3e17e28a89d41a493b9379bb5784c11f5f26 M (-77244,-293) parent=4455177 pop=22 chain=36
B 1631866800 4455189 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (-74029,-184) parent=4455161 pop=23 chain=35
D 1631866834 4455141 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-77227,-263) oldAge pop=22
B 1631866835 4455190 f9be77321214b5cefffe01c3b185f0d54b88b7e2 F (-77214,-289) parent=4455175 pop=24 chain=37
B 1631866850 4455191 d7caab694da985118112c9dd96a46778b30188d8 M (-77231,-285) parent=4455180 pop=24 chain=36
D 1631866852 4455189 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=0.87 F (-74051,-185) hunger pop=23
D 1631866912 4455185 8667bccc9d0701491b5d464092663141ddc2d391 age=10.32 F (-78113,125) hunger pop=23
B 1631866923 4455193 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (-78125,90) parent=4455182 pop=24 chain=3
D 1631866938 4455143 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-77228,-294) oldAge pop=23
D 1631867013 4455151 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=48.06 F (-77226,-262) hunger pop=22
B 1631867032 4455197 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-78112,127) parent=4455182 pop=23 chain=3
B 1631867053 4455198 658df753c35e7a8fe6d0f117a317556e21381568 M (-78104,125) parent=4455181 pop=23 chain=2
D 1631867281 4455176 7ce7ba4dad996e372d692979d4d5a32e69be97cb age=27.49 M (-77665,-700) hunger pop=22
D 1631867307 4455177 92d0d9bd69ed8874ca034760f47246b3bb751baf age=27.34 F (-77157,-1037) hunger pop=21
B 1631867571 4455199 74013265f94e04eabf3ede3c1874e34789e727e6 F (-78119,125) parent=4455182 pop=21 chain=3
D 1631867587 4455199 74013265f94e04eabf3ede3c1874e34789e727e6 age=0.27 F (-78119,125) disconnect pop=20
B 1631867594 4455200 74013265f94e04eabf3ede3c1874e34789e727e6 F (-98354,20320) noParent pop=22 chain=1
D 1631867730 4455156 72da7ec5693ed178063f55e116c1db507a9ab6fd age=56.65 M (-77204,-239) hunger pop=20
D 1631867761 4455200 74013265f94e04eabf3ede3c1874e34789e727e6 age=16.79 F (-98354,20319) hunger pop=19
D 1631867821 4455181 a334f72dcd84227251d9c45d1aae90f565f2e026 age=46.07 F (-78117,126) hunger pop=18
B 1631867860 4455201 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-78098,94) parent=4455193 pop=19 chain=4
D 1631867881 4455154 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-77227,-262) oldAge pop=18
B 1631867892 4455202 a334f72dcd84227251d9c45d1aae90f565f2e026 M (-77223,-275) parent=4455179 pop=19 chain=36
B 1631867981 4455203 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-77885,120) parent=4455197 pop=20 chain=4
D 1631867986 4455203 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.09 F (-77888,120) disconnect pop=19
B 1631867992 4455204 9b80014dc76a23fa9c02ff7041634baa2e5ad645 M (-77218,-294) parent=4455190 pop=21 chain=38
D 1631867998 4455204 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.10 M (-77218,-294) disconnect pop=19
B 1631868006 4455205 9b80014dc76a23fa9c02ff7041634baa2e5ad645 M (-78113,127) parent=4455193 pop=21 chain=4
D 1631868009 4455205 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.06 M (-78113,127) disconnect pop=19
D 1631868081 4455171 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=48.36 M (-77236,-262) hunger pop=18
B 1631868094 4455206 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-77230,-287) parent=4455183 pop=19 chain=36
B 1631868105 4455207 ae6185c22371354e3527e99081d8de924400f2e9 F (-78061,116) parent=4455197 pop=20 chain=4
D 1631868107 4455173 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 F (-98130,-20049) oldAge pop=19
B 1631868127 4455208 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-77252,-345) parent=4455179 pop=20 chain=36
B 1631868185 4455209 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-78113,127) parent=4455182 pop=21 chain=3
D 1631868212 4455161 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 F (-73161,-296) oldAge pop=21
B 1631868218 4455211 265223909fa4f36f07a340f020cafdb74d91615e F (-77232,-281) parent=4455179 pop=23 chain=36
B 1631868249 4455212 c25f6a460f014f15f21ed116a808eb4b210d48d4 M (-77229,-288) parent=4455180 pop=23 chain=36
D 1631868254 4455209 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=1.15 F (-78113,127) disconnect pop=22
B 1631868285 4455213 0517fb0dacbc836b465493bc3fdb3a60318aee0e M (-77205,-325) parent=4455190 pop=23 chain=38
D 1631868301 4455178 4d300bd767ed85895bfe463e1cc89d59954241b5 age=42.68 M (-77246,-304) hunger pop=23
B 1631868478 4455217 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-77792,114) parent=4455197 pop=23 chain=4
D 1631868483 4455217 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.09 F (-77792,114) disconnect pop=22
B 1631868485 4455218 36a9ac5ebc07d28f8505df7a31f9963268665eff F (-77231,-282) parent=4455190 pop=24 chain=38
B 1631868489 4455219 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-77231,-282) parent=4455190 pop=25 chain=38
B 1631868498 4455220 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b M (-77231,-281) parent=4455190 pop=25 chain=38
B 1631868501 4455221 8667bccc9d0701491b5d464092663141ddc2d391 M (-78121,120) parent=4455193 pop=26 chain=4
B 1631868512 4455222 c4662778f7aed73559f05f1fb01155e3ce214a6a F (-78322,-80) noParent pop=26 chain=1
D 1631868593 4455198 658df753c35e7a8fe6d0f117a317556e21381568 age=25.67 M (-78115,116) hunger pop=25
D 1631868647 4455211 265223909fa4f36f07a340f020cafdb74d91615e age=7.14 F (-77186,-236) hunger pop=24
B 1631868654 4455223 265223909fa4f36f07a340f020cafdb74d91615e M (-78115,114) parent=4455193 pop=26 chain=4
D 1631868712 4455183 dc927ab7abcb0cc658cd6788686493cf5fbe88ea age=43.78 F (-77230,-287) hunger pop=24
B 1631868819 4455224 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 M (-78006,119) parent=4455197 pop=25 chain=4
D 1631868824 4455222 c4662778f7aed73559f05f1fb01155e3ce214a6a age=19.20 F (-78320,-30) hunger pop=24
B 1631868840 4455225 c4662778f7aed73559f05f1fb01155e3ce214a6a M (-78121,115) parent=4455201 pop=25 chain=5
D 1631868844 4455191 d7caab694da985118112c9dd96a46778b30188d8 age=33.23 M (-77232,-287) killer_4455180 pop=24
B 1631868851 4455226 d7caab694da985118112c9dd96a46778b30188d8 F (-78118,120) parent=4455193 pop=26 chain=4
D 1631868852 4455226 d7caab694da985118112c9dd96a46778b30188d8 age=0.03 F (-78118,120) disconnect pop=25
