B 1571548979 2187395 86293a022cf1e92466f537b82d1676384b311f41 F (110,273) parent=2187343 pop=50 chain=14
D 1571548985 2187380 45a4eec5fb160026d5c07544ceca302083d70fe9 age=6.70 F (-194,191) hunger pop=49
D 1571548986 2187395 86293a022cf1e92466f537b82d1676384b311f41 age=0.10 F (110,273) disconnect pop=49
B 1571548992 2187396 86293a022cf1e92466f537b82d1676384b311f41 F (-122,66) parent=2187358 pop=49 chain=16
D 1571549017 2187394 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.68 F (-242,-287) disconnect pop=48
D 1571549017 2187248 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=57.76 F (103,282) hunger pop=48
B 1571549022 2187397 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (15,-200) parent=2187355 pop=50 chain=3
D 1571549028 2187397 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.10 F (15,-200) disconnect pop=47
B 1571549033 2187398 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (154,262) parent=2187352 pop=49 chain=6
B 1571549127 2187399 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-239,-285) parent=2187340 pop=49 chain=17
B 1571549171 2187400 0400066750bc1f6375df0fa72403797db281f501 F (-241,-285) parent=2187369 pop=50 chain=4
D 1571549195 2187267 1d5ec3b61488b65bc3dee2ae687668c0f568b98c age=53.83 F (206,129) hunger pop=49
B 1571549203 2187401 1d5ec3b61488b65bc3dee2ae687668c0f568b98c F (116,275) parent=2187313 pop=50 chain=6
D 1571549205 2187297 37245f2de76756257a84bdcd1b34b1f096d38684 age=36.98 F (-228,196) hunger pop=49
B 1571549224 2187402 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (127,37) parent=2187315 pop=50 chain=10
D 1571549238 2187402 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.24 F (129,38) disconnect pop=49
D 1571549239 2187355 9a44532d1e84fb68cd86c93c58fd936b36dcfafb age=20.55 F (11,-135) hunger pop=49
B 1571549243 2187404 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (110,272) parent=2187352 pop=50 chain=6
B 1571549280 2187406 6c15ac9ffc49bfda071397ba377d14538bd0b572 F (151,-320) parent=2187350 pop=50 chain=5
B 1571549281 2187407 9a44532d1e84fb68cd86c93c58fd936b36dcfafb F (-133,77) parent=2187366 pop=51 chain=19
B 1571549339 2187408 e244b152e211d121a3280d197eac11dc8b035984 F (-129,78) parent=2187358 pop=52 chain=16
D 1571549376 2187254 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-235,-282) oldAge pop=51
D 1571549387 2187401 1d5ec3b61488b65bc3dee2ae687668c0f568b98c age=3.08 F (111,272) hunger pop=50
B 1571549400 2187409 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (119,277) parent=2187343 pop=51 chain=14
D 1571549432 2187264 3265aa464071725403a8b0948eb91d518585b588 age=58.52 F (117,278) hunger pop=50
D 1571549435 2187343 f8be0593182816874de3ed5f9e0e57200ebf0360 age=28.73 F (119,277) hunger pop=50
B 1571549443 2187411 f8be0593182816874de3ed5f9e0e57200ebf0360 M (-267,-322) parent=2187340 pop=50 chain=17
B 1571549453 2187412 cbdfe71e3bd8638ce988dd52c33f6020bb6b6ac4 F (-127,71) parent=2187366 pop=51 chain=19
B 1571549469 2187413 3265aa464071725403a8b0948eb91d518585b588 F (-196,190) parent=2187375 pop=52 chain=4
D 1571549483 2187260 58ed195a6499a8a873c80a711300daec1643ac55 age=59.93 M (-121,64) hunger pop=51
B 1571549488 2187414 58ed195a6499a8a873c80a711300daec1643ac55 M (118,276) parent=2187352 pop=52 chain=6
D 1571549495 2187414 58ed195a6499a8a873c80a711300daec1643ac55 age=0.11 M (118,276) disconnect pop=51
B 1571549500 2187415 58ed195a6499a8a873c80a711300daec1643ac55 M (-198,190) parent=2187364 pop=52 chain=4
D 1571549520 2187412 cbdfe71e3bd8638ce988dd52c33f6020bb6b6ac4 age=1.11 F (-129,71) disconnect pop=50
B 1571549524 2187416 a5f31fa5854c0155a7ffb6638f20b25365efab5f F (158,-327) parent=2187350 pop=52 chain=5
D 1571549535 2187404 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=4.85 F (112,272) hunger pop=50
D 1571549553 2187265 5a408702961e1ccea8952cb5f39b64d3ab824e5f age=60.00 F (-199,192) oldAge pop=48
B 1571549554 2187417 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-240,-290) parent=2187369 pop=50 chain=4
D 1571549557 2187417 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.05 F (-240,-290) disconnect pop=49
D 1571549563 2187282 d2589d71b0398cd04eba7921e3c6ce9953079ace age=48.29 M (-264,-128) killer_2187307 pop=47
B 1571549563 2187418 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (118,279) parent=2187352 pop=49 chain=6
D 1571549565 2187418 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.03 F (118,279) disconnect pop=48
B 1571549570 2187419 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (11,-198) parent=2187365 pop=49 chain=3
B 1571549571 2187420 d2589d71b0398cd04eba7921e3c6ce9953079ace M (-121,81) parent=2187366 pop=49 chain=19
D 1571549572 2187419 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.03 F (11,-198) disconnect pop=48
B 1571549577 2187421 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-108,84) parent=2187358 pop=50 chain=16
D 1571549579 2187421 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.04 F (-108,84) disconnect pop=49
B 1571549583 2187423 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-270,-121) parent=2187318 pop=51 chain=19
D 1571549585 2187423 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.03 M (-270,-121) disconnect pop=49
B 1571549590 2187424 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-195,195) parent=2187348 pop=51 chain=4
D 1571549591 2187307 9b79e3cac43daba29d93264cf900b90edc247698 age=41.78 F (-271,-121) hunger pop=49
D 1571549592 2187424 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.04 M (-195,195) disconnect pop=49
B 1571549597 2187425 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-204,-273) noParent pop=49 chain=1
B 1571549603 2187426 7116364f51cce72245b64a384fc9aba1344e14d0 M (104,279) parent=2187376 pop=50 chain=7
D 1571549613 2187375 535d579653e65513a52a839efc6f03c44f964566 age=21.59 F (-194,195) hunger pop=49
B 1571549619 2187427 535d579653e65513a52a839efc6f03c44f964566 F (-248,-289) parent=2187383 pop=50 chain=2
D 1571549621 2187427 535d579653e65513a52a839efc6f03c44f964566 age=0.04 F (-248,-289) disconnect pop=49
B 1571549626 2187428 535d579653e65513a52a839efc6f03c44f964566 F (19,-202) parent=2187386 pop=50 chain=3
D 1571549643 2187271 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 age=58.22 F (201,119) hunger pop=49
D 1571549645 2187318 7f613660fe4f1234d1a1b5c57be82ae8a06a6260 age=39.96 F (-269,-121) killer_2187307 pop=49
B 1571549650 2187429 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 F (-241,-287) parent=2187363 pop=50 chain=17
D 1571549666 2187334 3f913c64f1b956d71daa9afb51193c4730ce6ec9 age=35.09 M (153,-72) hunger pop=48
B 1571549672 2187430 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-140,232) parent=2187344 pop=49 chain=4
B 1571549675 2187431 3f913c64f1b956d71daa9afb51193c4730ce6ec9 F (-135,67) parent=2187322 pop=50 chain=3
D 1571549690 2187420 d2589d71b0398cd04eba7921e3c6ce9953079ace age=1.99 M (-106,87) hunger pop=49
B 1571549697 2187432 d2589d71b0398cd04eba7921e3c6ce9953079ace F (-184,190) parent=2187364 pop=50 chain=4
B 1571549698 2187433 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-247,-291) parent=2187340 pop=51 chain=17
B 1571549707 2187434 9b79e3cac43daba29d93264cf900b90edc247698 F (-20135,-20314) noParent pop=52 chain=1
B 1571549707 2187435 7f613660fe4f1234d1a1b5c57be82ae8a06a6260 F (-20135,-20314) noParent pop=53 chain=1
D 1571549714 2187366 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=26.14 F (-103,86) killer_2187361 pop=52
B 1571549721 2187436 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (21,-202) parent=2187365 pop=53 chain=3
D 1571549727 2187436 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=0.10 F (16,-200) disconnect pop=53
B 1571549734 2187438 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 M (131,153) parent=2187352 pop=54 chain=6
D 1571549738 2187438 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=0.07 M (131,153) disconnect pop=53
B 1571549744 2187439 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (1,-16) noParent pop=54 chain=1
D 1571549748 2187362 e74cdef79a8d7e9e7c7c6c0d05107e0d2ac1b0be age=27.61 M (51,285) hunger pop=53
D 1571549783 2187377 528fff8c4256bc994497b1bf386c8fecacdca996 age=20.74 F (-131,72) killer_2187361 pop=52
D 1571549808 2187273 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-196,195) oldAge pop=51
B 1571549815 2187440 f96f456c0409932400b2fc61bed0b709f5f8f067 M (20,-201) parent=2187365 pop=52 chain=3
D 1571549828 2187361 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=29.04 M (-103,171) hunger pop=51
B 1571549835 2187441 528fff8c4256bc994497b1bf386c8fecacdca996 F (-247,-289) parent=2187363 pop=52 chain=17
B 1571549835 2187442 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (27,-207) parent=2187386 pop=53 chain=3
B 1571549899 2187443 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (113,268) parent=2187376 pop=54 chain=7
B 1571549900 2187444 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-242,-282) parent=2187383 pop=55 chain=2
B 1571549913 2187445 b48e70d2aad68a2be3f340e06a61efd221669c29 M (-134,226) parent=2187344 pop=56 chain=4
D 1571549948 2187445 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.58 M (-131,219) hunger pop=55
B 1571549955 2187446 b48e70d2aad68a2be3f340e06a61efd221669c29 M (-242,-287) parent=2187340 pop=56 chain=17
D 1571550002 2187275 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (154,-322) oldAge pop=55
D 1571550037 2187386 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=21.89 F (21,-207) hunger pop=54
D 1571550056 2187315 3cb715673a03f0b0911ed888540e90a675f32b52 age=48.15 F (149,92) hunger pop=53
D 1571550063 2187399 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=15.60 F (-258,-287) hunger pop=52
D 1571550092 2187407 9a44532d1e84fb68cd86c93c58fd936b36dcfafb age=13.51 F (-131,71) hunger pop=51
B 1571550097 2187448 9a44532d1e84fb68cd86c93c58fd936b36dcfafb F (-252,-293) parent=2187363 pop=52 chain=17
D 1571550099 2187329 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=43.73 F (-201,237) hunger pop=51
D 1571550101 2187448 9a44532d1e84fb68cd86c93c58fd936b36dcfafb age=0.05 F (-252,-293) disconnect pop=51
D 1571550109 2187279 bfc378a498622df0003b065b9b08eb666472e823 age=60.00 F (-127,66) oldAge pop=49
B 1571550111 2187449 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (-244,-287) parent=2187383 pop=51 chain=2
B 1571550118 2187450 bfc378a498622df0003b065b9b08eb666472e823 M (-116,89) parent=2187396 pop=51 chain=17
B 1571550129 2187451 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (115,268) parent=2187376 pop=52 chain=7
D 1571550138 2187451 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=0.16 M (115,268) disconnect pop=51
B 1571550144 2187452 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (148,-333) parent=2187406 pop=52 chain=6
B 1571550146 2187453 972faf0955231db94b5b24d01883431b8d9209e3 F (349,236) parent=2187439 pop=53 chain=2
D 1571550149 2187453 972faf0955231db94b5b24d01883431b8d9209e3 age=0.05 F (349,236) disconnect pop=52
D 1571550150 2187452 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=0.11 M (148,-333) disconnect pop=52
B 1571550154 2187454 972faf0955231db94b5b24d01883431b8d9209e3 F (44,40) noParent pop=54 chain=1
B 1571550155 2187455 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (44,40) parent=2187454 pop=53 chain=2
D 1571550179 2187406 6c15ac9ffc49bfda071397ba377d14538bd0b572 age=14.99 F (148,-333) hunger pop=52
B 1571550180 2187456 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-134,71) parent=2187408 pop=54 chain=17
D 1571550181 2187430 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=8.48 F (-196,195) hunger pop=53
B 1571550198 2187457 f8a13921f118807cb24f3a87b338cf82bad49957 F (117,267) parent=2187376 pop=53 chain=7
B 1571550248 2187458 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-242,-276) parent=2187363 pop=54 chain=17
D 1571550256 2187442 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=7.02 M (6,-200) hunger pop=53
D 1571550259 2187281 38e8e7eb84ffecbbc6422ad6f668bd50c514e580 age=60.00 M (156,-319) oldAge pop=53
B 1571550272 2187459 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-247,-289) parent=2187369 pop=53 chain=4
D 1571550484 2187439 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=26.33 F (-118,346) hunger pop=52
B 1571550490 2187460 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (-19,78) noParent pop=53 chain=1
D 1571550494 2187345 1e55b580f9975391566ac2d5b783f24bf981f26c age=60.00 F (12,-196) oldAge pop=52
D 1571550540 2187295 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (154,-315) oldAge pop=51
B 1571550554 2187461 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-199,188) parent=2187432 pop=52 chain=5
D 1571550559 2187461 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.09 M (-199,188) disconnect pop=51
B 1571550566 2187462 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (116,269) parent=2187390 pop=51 chain=7
D 1571550569 2187462 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.05 M (116,269) disconnect pop=50
B 1571550575 2187463 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-261,-282) parent=2187425 pop=51 chain=2
D 1571550578 2187463 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.06 F (-261,-282) disconnect pop=50
B 1571550585 2187464 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-135,75) parent=2187408 pop=51 chain=17
D 1571550590 2187464 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.08 F (-135,75) disconnect pop=50
B 1571550596 2187465 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (18,-196) parent=2187428 pop=51 chain=4
D 1571550600 2187465 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.07 F (18,-196) disconnect pop=50
B 1571550606 2187466 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-72,47) noParent pop=51 chain=1
B 1571550673 2187467 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-134,62) parent=2187431 pop=52 chain=4
D 1571550717 2187466 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.85 F (-72,47) hunger pop=51
B 1571550722 2187468 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (150,-322) parent=2187416 pop=53 chain=6
D 1571550734 2187459 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=7.71 F (-235,-168) hunger pop=51
B 1571550740 2187469 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (16,-201) parent=2187428 pop=52 chain=4
D 1571550742 2187469 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.02 F (16,-201) disconnect pop=51
B 1571550748 2187470 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-64,-334) parent=2187454 pop=52 chain=2
D 1571550750 2187470 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.03 F (-64,-334) disconnect pop=51
B 1571550755 2187471 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-177,191) parent=2187432 pop=52 chain=5
D 1571550756 2187471 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.02 F (-177,191) disconnect pop=51
D 1571550759 2187313 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (113,262) oldAge pop=51
B 1571550762 2187472 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (120,275) parent=2187409 pop=52 chain=15
D 1571550764 2187472 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.02 F (120,275) disconnect pop=51
B 1571550765 2187473 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (20,-201) parent=2187428 pop=52 chain=4
B 1571550769 2187474 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-184,-10) parent=2187460 pop=52 chain=2
D 1571550770 2187474 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.02 F (-184,-10) disconnect pop=51
B 1571550776 2187475 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-261,-288) parent=2187425 pop=52 chain=2
D 1571550778 2187475 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.03 F (-261,-288) disconnect pop=51
B 1571550784 2187476 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-124,72) parent=2187431 pop=52 chain=4
D 1571550786 2187476 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.03 F (-124,72) disconnect pop=51
B 1571550792 2187477 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (155,-323) parent=2187416 pop=52 chain=6
D 1571550795 2187322 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=58.25 F (-110,83) hunger pop=51
D 1571550795 2187477 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.04 F (155,-323) disconnect pop=51
B 1571550799 2187478 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-196,185) parent=2187413 pop=53 chain=5
B 1571550800 2187479 5f772649bdb9191e76237f8ddcfe537052bc5bfd M (-254,-285) parent=2187433 pop=52 chain=18
D 1571550802 2187479 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.04 M (-254,-285) disconnect pop=51
D 1571550803 2187478 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.08 M (-196,185) disconnect pop=51
B 1571550808 2187480 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-248,-289) parent=2187444 pop=52 chain=3
B 1571550810 2187481 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (114,270) parent=2187390 pop=52 chain=7
D 1571550811 2187480 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=0.05 F (-248,-289) disconnect pop=51
D 1571550816 2187481 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.10 F (114,270) disconnect pop=51
B 1571550822 2187482 1d5ec3b61488b65bc3dee2ae687668c0f568b98c M (108,270) parent=2187390 pop=51 chain=7
B 1571550874 2187483 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (113,272) parent=2187390 pop=52 chain=7
B 1571550881 2187484 664401530438be303b39c5ec84f0470995668786 F (157,-323) parent=2187416 pop=53 chain=6
B 1571550910 2187485 5f772649bdb9191e76237f8ddcfe537052bc5bfd M (-102,60) parent=2187396 pop=54 chain=17
D 1571550914 2187443 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=16.92 M (114,-145) hunger pop=53
D 1571550920 2187483 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.77 M (112,271) disconnect pop=52
B 1571550940 2187486 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-248,-288) parent=2187425 pop=53 chain=2
D 1571551002 2187454 972faf0955231db94b5b24d01883431b8d9209e3 age=28.14 F (139,-327) hunger pop=52
B 1571551007 2187487 972faf0955231db94b5b24d01883431b8d9209e3 F (116,272) parent=2187409 pop=54 chain=15
D 1571551010 2187487 972faf0955231db94b5b24d01883431b8d9209e3 age=0.05 F (116,272) disconnect pop=52
B 1571551015 2187488 972faf0955231db94b5b24d01883431b8d9209e3 F (-249,-353) parent=2187444 pop=54 chain=3
B 1571551017 2187489 c11aa8b33f2a77ae02768256122ba5f6d81c14c2 F (125,278) parent=2187409 pop=54 chain=15
D 1571551017 2187488 972faf0955231db94b5b24d01883431b8d9209e3 age=0.04 F (-249,-353) disconnect pop=53
B 1571551022 2187490 972faf0955231db94b5b24d01883431b8d9209e3 F (164,-320) parent=2187455 pop=55 chain=3
D 1571551060 2187398 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=33.78 M (112,272) hunger pop=53
B 1571551077 2187491 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-309,33) parent=2187460 pop=54 chain=2
B 1571551101 2187492 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 F (109,270) parent=2187457 pop=55 chain=8
D 1571551159 2187340 543044cf90785acd05196d4fe83f7ca3f405b66f age=58.36 F (-243,-291) hunger pop=54
B 1571551167 2187493 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-136,63) parent=2187431 pop=55 chain=4
D 1571551179 2187486 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=3.99 F (-244,-277) hunger pop=54
B 1571551267 2187494 4030fed245b83370110222f2f319cecc046198e2 F (20,-201) parent=2187428 pop=54 chain=4
B 1571551267 2187495 e74cdef79a8d7e9e7c7c6c0d05107e0d2ac1b0be F (20,-201) parent=2187428 pop=55 chain=4
B 1571551291 2187496 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (-232,-286) parent=2187449 pop=56 chain=3
B 1571551305 2187497 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (115,272) parent=2187409 pop=57 chain=15
D 1571551313 2187348 50556a33e87cef826c530f78a6ddb40251a2f844 age=57.56 F (-189,191) hunger pop=56
D 1571551314 2187344 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=60.00 F (-181,195) oldAge pop=56
B 1571551318 2187498 50556a33e87cef826c530f78a6ddb40251a2f844 F (-248,-289) parent=2187444 pop=57 chain=3
D 1571551350 2187383 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=59.12 F (-246,-289) hunger pop=56
D 1571551381 2187498 50556a33e87cef826c530f78a6ddb40251a2f844 age=1.06 F (-246,-289) disconnect pop=55
B 1571551386 2187500 50556a33e87cef826c530f78a6ddb40251a2f844 F (111,277) parent=2187457 pop=57 chain=8
B 1571551393 2187501 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-121,77) parent=2187456 pop=57 chain=18
D 1571551396 2187501 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.05 F (-121,77) disconnect pop=56
D 1571551400 2187500 50556a33e87cef826c530f78a6ddb40251a2f844 age=0.23 F (115,272) disconnect pop=56
B 1571551403 2187502 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (114,272) parent=2187457 pop=57 chain=8
D 1571551405 2187502 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.05 F (114,272) disconnect pop=55
B 1571551412 2187503 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (162,-328) parent=2187455 pop=56 chain=3
D 1571551428 2187503 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.26 F (162,-328) disconnect pop=55
B 1571551436 2187504 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (116,272) parent=2187409 pop=55 chain=15
D 1571551446 2187504 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.16 M (116,272) disconnect pop=54
B 1571551451 2187505 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-196,201) parent=2187413 pop=56 chain=5
B 1571551452 2187506 d8398a170a5a9b6ca8203273a9b912aed2100c27 F (-44,74) parent=2187456 pop=56 chain=18
D 1571551481 2187506 d8398a170a5a9b6ca8203273a9b912aed2100c27 age=0.49 F (-45,75) disconnect pop=55
D 1571551481 2187350 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=60.00 F (153,-321) oldAge pop=55
D 1571551520 2187352 71f0fdf3d5f163ef4b1209425e506a9e6c4243a0 age=60.00 F (124,277) oldAge pop=53
D 1571551520 2187449 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=23.47 F (-233,-265) hunger pop=53
D 1571551525 2187425 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=46.13 F (-263,-104) hunger pop=51
B 1571551530 2187507 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-245,-270) parent=2187441 pop=53 chain=18
B 1571551558 2187508 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (20,-202) parent=2187428 pop=53 chain=4
B 1571551577 2187509 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (100,229) parent=2187409 pop=54 chain=15
D 1571551588 2187509 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.18 M (100,229) disconnect pop=53
B 1571551594 2187510 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-163,-303) parent=2187433 pop=54 chain=18
D 1571551602 2187510 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.13 F (-163,-303) disconnect pop=53
B 1571551608 2187511 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-142,67) parent=2187467 pop=54 chain=5
D 1571551616 2187511 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.14 M (-142,67) disconnect pop=53
B 1571551621 2187512 71f0fdf3d5f163ef4b1209425e506a9e6c4243a0 M (20,-205) parent=2187473 pop=55 chain=5
B 1571551622 2187513 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (150,-325) parent=2187455 pop=55 chain=3
D 1571551624 2187363 634901090e6f57bac8d3d0f7498c88e454ffdffb age=58.78 F (-248,-287) hunger pop=54
D 1571551645 2187358 11a21373a1d75c9d64d46f5186dc20dd8e7e2db5 age=60.00 F (-130,66) oldAge pop=53
B 1571551646 2187514 8ff99a19f66999599497e07e1dae86dc58ba9233 F (110,273) parent=2187457 pop=55 chain=8
B 1571551647 2187515 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-192,192) parent=2187432 pop=56 chain=5
D 1571551653 2187494 4030fed245b83370110222f2f319cecc046198e2 age=6.42 F (10,-191) hunger pop=54
D 1571551706 2187434 9b79e3cac43daba29d93264cf900b90edc247698 age=47.31 F (-20053,-20323) hunger pop=53
D 1571551719 2187364 8a7c80cbd825ba29aa8ebfa8143161503e0c30c7 age=60.00 F (-193,192) oldAge pop=52
B 1571551742 2187516 2671866e393a770a998dcf0443a8c446a46c3c65 F (-132,72) parent=2187456 pop=53 chain=18
D 1571551743 2187365 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=60.00 F (13,-199) oldAge pop=52
D 1571551752 2187435 7f613660fe4f1234d1a1b5c57be82ae8a06a6260 age=48.09 F (-20145,-20281) hunger pop=51
B 1571551768 2187517 7f613660fe4f1234d1a1b5c57be82ae8a06a6260 F (-20087,-20004) noParent pop=52 chain=1
