B 1654479162 5206175 208fc228906eb4234ad50644e5db79729cf55466 M (-71078,-249) parent=5206036 pop=69 chain=137
D 1654479166 5206175 208fc228906eb4234ad50644e5db79729cf55466 age=0.06 M (-71078,-249) disconnect pop=69
B 1654479167 5206177 686cae8c4c465fcb20f1ac51bd48e9130f1def8a M (-69895,-314) parent=5206120 pop=71 chain=15
B 1654479171 5206178 208fc228906eb4234ad50644e5db79729cf55466 M (-71126,122) parent=5206060 pop=71 chain=56
B 1654479173 5206179 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71128,121) parent=5206060 pop=72 chain=56
D 1654479175 5206179 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-71128,121) disconnect pop=71
D 1654479178 5206178 208fc228906eb4234ad50644e5db79729cf55466 age=0.11 M (-71126,122) disconnect pop=70
B 1654479181 5206180 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71686,315) parent=5206028 pop=72 chain=7
D 1654479183 5205936 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=60.00 F (-71565,-86) oldAge pop=71
D 1654479183 5206180 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-71686,315) disconnect pop=71
B 1654479183 5206181 208fc228906eb4234ad50644e5db79729cf55466 M (-69906,-192) parent=5206129 pop=73 chain=15
D 1654479186 5206181 208fc228906eb4234ad50644e5db79729cf55466 age=0.05 M (-69906,-192) disconnect pop=71
B 1654479188 5206182 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71549,0) parent=5206098 pop=72 chain=84
D 1654479190 5206182 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 M (-71549,0) disconnect pop=71
B 1654479193 5206183 208fc228906eb4234ad50644e5db79729cf55466 M (-71691,334) parent=5206028 pop=72 chain=7
B 1654479193 5206184 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-69840,-315) parent=5206079 pop=72 chain=15
B 1654479195 5206185 0d470d61697f91d4a97fd3e3262b74ba0cd0ea4e F (-71689,314) parent=5206058 pop=73 chain=7
B 1654479195 5206186 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-72041,-72) parent=5206134 pop=74 chain=14
D 1654479198 5206186 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-72041,-72) disconnect pop=72
D 1654479199 5206184 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=0.09 F (-69840,-315) disconnect pop=72
B 1654479202 5206187 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71055,219) parent=5206068 pop=73 chain=56
D 1654479205 5206187 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-71055,219) disconnect pop=72
D 1654479209 5206183 208fc228906eb4234ad50644e5db79729cf55466 age=0.27 M (-71688,315) disconnect pop=70
B 1654479210 5206188 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71071,-264) parent=5206104 pop=72 chain=138
B 1654479213 5206189 de84f2a746f74ac00d28a8c7f299a8559e796e89 M (-71697,320) parent=5206073 pop=73 chain=7
B 1654479215 5206190 208fc228906eb4234ad50644e5db79729cf55466 F (-70985,218) parent=5206068 pop=73 chain=56
D 1654479236 5206188 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.45 F (-71071,-264) disconnect pop=71
B 1654479242 5206191 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-70211,-206) parent=5206129 pop=73 chain=15
B 1654479252 5206192 b11020f976a58c350788f04aa5ffb6fe674a802c M (-70257,-206) parent=5206129 pop=73 chain=15
D 1654479255 5206192 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-70257,-206) disconnect pop=72
B 1654479259 5206193 b11020f976a58c350788f04aa5ffb6fe674a802c F (-69830,-312) parent=5206120 pop=74 chain=15
D 1654479263 5206193 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-69830,-312) disconnect pop=73
B 1654479272 5206195 b11020f976a58c350788f04aa5ffb6fe674a802c M (-69852,-306) parent=5206079 pop=75 chain=15
D 1654479275 5206195 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-69852,-306) disconnect pop=73
D 1654479277 5205955 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=57.56 F (-69840,-292) hunger pop=73
D 1654479280 5206191 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.64 F (-70273,-206) hunger pop=73
B 1654479283 5206196 b11020f976a58c350788f04aa5ffb6fe674a802c M (-69836,-323) parent=5206120 pop=74 chain=15
B 1654479284 5206197 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-69849,-309) parent=5206079 pop=75 chain=15
D 1654479284 5206196 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-69836,-323) disconnect pop=74
B 1654479285 5206198 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71599,-93) parent=5206098 pop=76 chain=84
B 1654479286 5206199 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-72041,-81) parent=5206134 pop=76 chain=14
D 1654479287 5206198 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.03 M (-71599,-93) disconnect pop=75
B 1654479289 5206200 b11020f976a58c350788f04aa5ffb6fe674a802c F (-69849,-309) parent=5206079 pop=76 chain=15
B 1654479292 5206201 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-70408,-196) parent=5206129 pop=76 chain=15
D 1654479294 5206200 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 F (-69849,-309) disconnect pop=75
B 1654479298 5206202 b11020f976a58c350788f04aa5ffb6fe674a802c M (-69837,-298) parent=5206052 pop=75 chain=15
D 1654479300 5206202 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-69837,-298) disconnect pop=74
B 1654479305 5206203 b11020f976a58c350788f04aa5ffb6fe674a802c M (-69842,-323) parent=5206120 pop=75 chain=15
D 1654479307 5206203 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-69842,-323) disconnect pop=74
B 1654479312 5206204 b11020f976a58c350788f04aa5ffb6fe674a802c M (-69840,-313) parent=5206079 pop=75 chain=15
D 1654479314 5206204 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-69840,-313) disconnect pop=74
B 1654479318 5206205 b11020f976a58c350788f04aa5ffb6fe674a802c F (-69842,-323) parent=5206120 pop=75 chain=15
D 1654479321 5206205 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-69842,-323) disconnect pop=74
B 1654479325 5206206 b11020f976a58c350788f04aa5ffb6fe674a802c F (-69854,-306) parent=5206052 pop=75 chain=15
D 1654479326 5206201 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.57 M (-70397,-182) hunger pop=74
B 1654479332 5206208 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71687,320) parent=5206115 pop=76 chain=7
D 1654479334 5206208 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 M (-71687,320) disconnect pop=75
B 1654479339 5206209 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-70896,219) parent=5206068 pop=76 chain=56
D 1654479341 5206209 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-70896,219) disconnect pop=75
B 1654479347 5206210 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71070,-271) parent=5206121 pop=76 chain=138
D 1654479351 5206210 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.07 M (-71070,-271) disconnect pop=75
B 1654479356 5206211 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71688,318) parent=5206125 pop=76 chain=8
D 1654479359 5206211 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-71688,318) disconnect pop=75
B 1654479364 5206212 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71077,-271) parent=5206104 pop=76 chain=138
D 1654479368 5206212 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.07 F (-71077,-271) disconnect pop=76
D 1654479371 5205952 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=59.64 M (-71112,148) hunger pop=75
B 1654479373 5206214 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71558,-84) parent=5206098 pop=76 chain=84
D 1654479374 5206148 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=14.73 M (-71692,319) hunger pop=75
D 1654479376 5206214 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 M (-71558,-84) disconnect pop=75
B 1654479378 5206215 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-71694,319) parent=5206115 pop=77 chain=7
B 1654479379 5206216 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-71687,315) parent=5206125 pop=77 chain=8
B 1654479380 5206217 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71694,318) parent=5206146 pop=78 chain=7
D 1654479381 5206215 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=0.05 M (-71694,319) disconnect pop=75
D 1654479382 5206217 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.03 F (-71694,318) disconnect pop=75
B 1654479386 5206218 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-71078,-270) parent=5206121 pop=75 chain=138
B 1654479388 5206219 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71077,-271) parent=5206104 pop=76 chain=138
D 1654479390 5206219 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-71077,-271) disconnect pop=75
B 1654479395 5206220 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71078,-271) parent=5206121 pop=75 chain=138
D 1654479397 5206220 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-71078,-271) disconnect pop=74
B 1654479398 5206221 aa0c6d017948d31f934077d12a6c6fb622835033 F (-71126,130) parent=5206043 pop=76 chain=55
B 1654479402 5206222 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71126,131) parent=5206043 pop=76 chain=55
D 1654479404 5206222 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-71126,131) disconnect pop=75
D 1654479405 5206221 aa0c6d017948d31f934077d12a6c6fb622835033 age=0.12 F (-71125,131) disconnect pop=75
B 1654479409 5206223 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71081,219) parent=5206068 pop=76 chain=56
D 1654479411 5206223 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 M (-71081,219) disconnect pop=75
B 1654479417 5206224 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71560,-76) parent=5206138 pop=75 chain=84
B 1654479417 5206225 7511433c46fab192c52d0fa084ef3071d94db2aa F (-71693,322) parent=5206115 pop=76 chain=7
D 1654479419 5206224 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.03 F (-71560,-76) disconnect pop=75
B 1654479424 5206226 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71120,132) parent=5206078 pop=76 chain=55
D 1654479426 5206226 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-71120,132) disconnect pop=75
B 1654479431 5206227 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71695,320) parent=5206115 pop=76 chain=7
D 1654479433 5206227 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-71695,320) disconnect pop=75
B 1654479438 5206228 aa0c6d017948d31f934077d12a6c6fb622835033 F (-71564,-65) parent=5206064 pop=76 chain=83
B 1654479438 5206229 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-71564,-65) parent=5206064 pop=77 chain=83
B 1654479439 5206230 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-72039,-83) parent=5206134 pop=78 chain=14
D 1654479442 5206230 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-72039,-83) disconnect pop=77
B 1654479450 5206231 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71147,128) parent=5206108 pop=78 chain=56
D 1654479452 5206231 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.03 M (-71147,128) disconnect pop=76
B 1654479457 5206232 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71679,325) parent=5206146 pop=78 chain=7
D 1654479459 5206232 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.03 F (-71679,325) disconnect pop=77
B 1654479464 5206233 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71546,-67) parent=5206138 pop=78 chain=84
D 1654479466 5206233 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-71546,-67) disconnect pop=77
B 1654479471 5206234 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71695,316) parent=5206073 pop=78 chain=7
D 1654479473 5206234 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.03 F (-71695,316) disconnect pop=77
D 1654479476 5206119 f3d72b9a8dda46d1e19237b3bb391c269bce39b8 age=24.10 M (-71080,-272) hunger pop=77
B 1654479478 5206235 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71559,-65) parent=5206064 pop=78 chain=83
D 1654479481 5206235 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 F (-71559,-65) disconnect pop=77
B 1654479481 5206236 2c45b7a9f642c8d014bce7ac08cc5ea0c5ef2b8d M (-71119,194) parent=5206068 pop=79 chain=56
B 1654479488 5206237 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71550,-100) parent=5206098 pop=78 chain=84
D 1654479493 5206237 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.09 F (-71548,-103) disconnect pop=76
B 1654479498 5206238 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71169,219) parent=5206068 pop=78 chain=56
D 1654479503 5206238 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.08 F (-71169,219) disconnect pop=76
B 1654479510 5206239 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71241,118) parent=5206108 pop=78 chain=56
D 1654479513 5206239 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-71241,118) disconnect pop=77
B 1654479518 5206240 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-72039,-85) parent=5206134 pop=78 chain=14
D 1654479522 5206240 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 F (-72039,-85) disconnect pop=77
B 1654479527 5206241 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71683,315) parent=5206058 pop=78 chain=7
D 1654479530 5206241 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 M (-71683,315) disconnect pop=77
B 1654479536 5206242 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71685,315) parent=5206125 pop=78 chain=8
D 1654479541 5206242 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.08 M (-71685,315) disconnect pop=76
D 1654479542 5206236 2c45b7a9f642c8d014bce7ac08cc5ea0c5ef2b8d age=1.02 M (-71111,144) hunger pop=76
B 1654479546 5206243 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71077,-271) parent=5206121 pop=78 chain=138
B 1654479549 5206244 2c45b7a9f642c8d014bce7ac08cc5ea0c5ef2b8d F (-69830,-312) parent=5206120 pop=79 chain=15
D 1654479549 5206243 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 F (-71077,-271) disconnect pop=78
B 1654479554 5206245 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71124,113) parent=5206078 pop=78 chain=55
D 1654479559 5206245 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.07 M (-71124,113) disconnect pop=77
B 1654479561 5206246 6559745b36d2d0244c3cd2e2089a2350121c682f F (-71696,318) parent=5206073 pop=78 chain=7
B 1654479566 5206247 5a1ab6dc289e938d9187388f4db10e3d516dc7b4 M (-69840,-309) parent=5206079 pop=79 chain=15
B 1654479568 5206248 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71221,140) parent=5206108 pop=80 chain=56
D 1654479571 5206248 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 F (-71221,140) disconnect pop=78
B 1654479576 5206249 11f45dd13cdca251bd1845de1005c021d742ca7a F (-71073,-270) parent=5206121 pop=80 chain=138
B 1654479577 5206250 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71687,314) parent=5206125 pop=81 chain=8
D 1654479580 5206250 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-71687,314) disconnect pop=80
B 1654479585 5206251 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71554,-70) parent=5206064 pop=81 chain=83
D 1654479588 5206251 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 M (-71554,-70) disconnect pop=80
B 1654479594 5206252 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71170,218) parent=5206068 pop=81 chain=56
D 1654479596 5206252 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 M (-71170,218) disconnect pop=80
B 1654479602 5206253 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71554,-70) parent=5206064 pop=81 chain=83
D 1654479605 5206253 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 M (-71554,-70) disconnect pop=80
D 1654479607 5206024 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=47.70 M (-69866,-226) hunger pop=79
B 1654479610 5206254 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71681,323) parent=5206058 pop=81 chain=7
D 1654479613 5206254 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 M (-71681,323) disconnect pop=80
B 1654479618 5206255 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71578,-80) parent=5206098 pop=80 chain=84
B 1654479620 5206256 f8488196ac9b669e4ba96247d06ed6f44473937e M (-71077,-271) parent=5206104 pop=81 chain=138
D 1654479621 5206255 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 M (-71578,-80) disconnect pop=80
B 1654479626 5206257 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-71679,326) parent=5206058 pop=81 chain=7
D 1654479630 5206257 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 M (-71679,326) disconnect pop=80
B 1654479633 5206258 44c66bc17e6f1e0842a8badc14474113e3bdf566 M (-71078,206) parent=5206060 pop=81 chain=56
B 1654479635 5206259 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-69840,-309) parent=5206079 pop=82 chain=15
D 1654479637 5205970 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-69831,-325) oldAge pop=81
B 1654479650 5206260 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-71542,-71) parent=5206138 pop=81 chain=84
D 1654479663 5205975 e6269658d8ad7863026c9f9448695bb0ba4f8f5b age=60.00 F (-72046,-68) oldAge pop=80
B 1654479674 5206261 e6269658d8ad7863026c9f9448695bb0ba4f8f5b F (-72042,-53) parent=5206134 pop=81 chain=14
B 1654479679 5206262 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-71676,327) parent=5206146 pop=82 chain=7
D 1654479684 5205979 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-71697,313) oldAge pop=81
D 1654479685 5205980 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=60.00 M (-71682,313) oldAge pop=81
B 1654479686 5206263 51c6091c1432a496ca22ca0635187e513718ade7 F (-71693,319) parent=5206115 pop=83 chain=7
D 1654479724 5206104 8df23d4f142dfa2d0678819b89d2f0ba19f3641e age=29.83 F (-71077,-271) hunger pop=80
B 1654479725 5206264 be06f5a77a7e8b4d40e5c9f586ad3372035b6214 F (-71691,311) parent=5206152 pop=82 chain=8
D 1654479746 5206018 2131b01fb646bf207b1bfcc73aa919be0c614847 age=51.39 F (-72054,-80) hunger pop=80
B 1654479760 5206265 a2037d2f3e0bd107693a958d178eff338f3af995 F (-69849,-309) parent=5206120 pop=81 chain=15
D 1654479776 5206262 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=1.61 M (-71676,336) disconnect pop=80
B 1654479781 5206266 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-71545,-82) parent=5206098 pop=82 chain=84
B 1654479830 5206267 57a553d75a33405b7e5a897eec96559829241d83 F (-71716,344) parent=5206125 pop=82 chain=8
D 1654479832 5206267 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 F (-71716,344) disconnect pop=81
B 1654479837 5206268 57a553d75a33405b7e5a897eec96559829241d83 F (-69840,-319) parent=5206079 pop=83 chain=15
D 1654479839 5206268 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 F (-69840,-319) disconnect pop=82
B 1654479842 5206269 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-71687,314) parent=5206152 pop=83 chain=8
B 1654479844 5206270 57a553d75a33405b7e5a897eec96559829241d83 M (-70011,-41) parent=5206118 pop=84 chain=84
D 1654479845 5206270 57a553d75a33405b7e5a897eec96559829241d83 age=0.02 M (-70011,-41) disconnect pop=83
D 1654479846 5205983 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 M (-71086,-247) oldAge pop=83
B 1654479850 5206271 57a553d75a33405b7e5a897eec96559829241d83 F (-72050,-64) parent=5206134 pop=84 chain=14
D 1654479852 5206271 57a553d75a33405b7e5a897eec96559829241d83 age=0.02 F (-72050,-64) disconnect pop=83
B 1654479857 5206272 57a553d75a33405b7e5a897eec96559829241d83 M (-71556,-74) parent=5206138 pop=83 chain=84
D 1654479858 5206272 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 M (-71556,-74) disconnect pop=82
B 1654479864 5206273 57a553d75a33405b7e5a897eec96559829241d83 F (-71006,132) parent=5206108 pop=83 chain=56
D 1654479865 5206273 57a553d75a33405b7e5a897eec96559829241d83 age=0.02 F (-71006,132) disconnect pop=82
B 1654479871 5206274 57a553d75a33405b7e5a897eec96559829241d83 F (-71696,319) parent=5206146 pop=83 chain=7
D 1654479873 5206274 57a553d75a33405b7e5a897eec96559829241d83 age=0.04 F (-71696,319) disconnect pop=82
B 1654479879 5206275 57a553d75a33405b7e5a897eec96559829241d83 F (-69851,-309) parent=5206120 pop=83 chain=15
D 1654479880 5206275 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 F (-69851,-309) disconnect pop=82
B 1654479885 5206276 57a553d75a33405b7e5a897eec96559829241d83 F (-72032,-39) parent=5206134 pop=83 chain=14
D 1654479888 5206276 57a553d75a33405b7e5a897eec96559829241d83 age=0.04 F (-72032,-39) disconnect pop=82
B 1654479893 5206277 57a553d75a33405b7e5a897eec96559829241d83 M (-71698,319) parent=5206115 pop=83 chain=7
D 1654479895 5206277 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 M (-71698,319) disconnect pop=82
B 1654479900 5206278 57a553d75a33405b7e5a897eec96559829241d83 F (-71696,321) parent=5206146 pop=83 chain=7
D 1654479902 5206278 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 F (-71696,321) disconnect pop=82
B 1654479907 5206279 57a553d75a33405b7e5a897eec96559829241d83 M (-71687,314) parent=5206073 pop=83 chain=7
D 1654479909 5206279 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 M (-71687,314) disconnect pop=82
B 1654479914 5206280 57a553d75a33405b7e5a897eec96559829241d83 F (-71117,112) parent=5206078 pop=83 chain=55
D 1654479914 5205993 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 F (-71557,-64) oldAge pop=82
D 1654479916 5206280 57a553d75a33405b7e5a897eec96559829241d83 age=0.02 F (-71117,112) disconnect pop=82
B 1654479922 5206281 57a553d75a33405b7e5a897eec96559829241d83 F (-71315,402) parent=5206166 pop=83 chain=8
D 1654479924 5206281 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 F (-71315,402) disconnect pop=82
D 1654479927 5206177 686cae8c4c465fcb20f1ac51bd48e9130f1def8a age=12.67 M (-69840,-307) hunger pop=80
B 1654479928 5206282 4678fbadba54d426d06ed99ba21e8fc566f406cc M (-71544,-71) parent=5206138 pop=82 chain=84
B 1654479931 5206283 57a553d75a33405b7e5a897eec96559829241d83 F (-71699,321) parent=5206115 pop=83 chain=7
D 1654479932 5206283 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 F (-71699,321) disconnect pop=82
D 1654479942 5206081 a8b754acfd0f5e0725bff735165e42df4a98e4b9 age=37.87 F (-71695,319) hunger pop=80
B 1654479944 5206284 57a553d75a33405b7e5a897eec96559829241d83 M (-71115,132) parent=5206122 pop=81 chain=56
D 1654479946 5206284 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 M (-71115,132) disconnect pop=80
B 1654479951 5206285 57a553d75a33405b7e5a897eec96559829241d83 M (-69907,-40) parent=5206118 pop=82 chain=84
D 1654479952 5206285 57a553d75a33405b7e5a897eec96559829241d83 age=0.02 M (-69907,-40) disconnect pop=80
B 1654479958 5206286 57a553d75a33405b7e5a897eec96559829241d83 M (-71565,-73) parent=5206138 pop=81 chain=84
D 1654479960 5206286 57a553d75a33405b7e5a897eec96559829241d83 age=0.04 M (-71565,-73) disconnect pop=80
B 1654479965 5206287 57a553d75a33405b7e5a897eec96559829241d83 F (-71569,-75) parent=5206098 pop=81 chain=84
D 1654479968 5206287 57a553d75a33405b7e5a897eec96559829241d83 age=0.05 F (-71569,-75) disconnect pop=80
D 1654479970 5206005 d6a6d0287de06105d979191d2b79e52d3fc9b852 age=60.00 F (-71559,-64) oldAge pop=80
D 1654479973 5206039 b332f240f7ba618860959b789e24bf0c5d9e61b3 age=50.44 M (-72053,-85) hunger pop=79
B 1654479973 5206288 57a553d75a33405b7e5a897eec96559829241d83 F (-71522,-73) parent=5206171 pop=81 chain=84
D 1654479975 5206288 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 F (-71522,-73) disconnect pop=80
B 1654479980 5206289 57a553d75a33405b7e5a897eec96559829241d83 F (-72063,-21) parent=5206134 pop=80 chain=14
D 1654479982 5206289 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 F (-72063,-21) disconnect pop=79
B 1654479988 5206290 57a553d75a33405b7e5a897eec96559829241d83 F (-69808,-63) parent=5206118 pop=79 chain=84
D 1654479990 5206290 57a553d75a33405b7e5a897eec96559829241d83 age=0.04 F (-69808,-63) disconnect pop=78
B 1654479995 5206291 6c00aa5ec2e91d255b98945f41b812ed3efe99bd F (-71550,-74) parent=5206138 pop=79 chain=84
B 1654480034 5206292 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a F (-72036,-84) parent=5206134 pop=79 chain=14
B 1654480036 5206293 57a553d75a33405b7e5a897eec96559829241d83 M (-69854,-317) parent=5206120 pop=80 chain=15
D 1654480039 5206293 57a553d75a33405b7e5a897eec96559829241d83 age=0.05 M (-69854,-317) disconnect pop=79
B 1654480044 5206294 57a553d75a33405b7e5a897eec96559829241d83 M (-69633,-62) parent=5206118 pop=81 chain=84
D 1654480045 5206294 57a553d75a33405b7e5a897eec96559829241d83 age=0.02 M (-69633,-62) disconnect pop=80
B 1654480051 5206295 57a553d75a33405b7e5a897eec96559829241d83 F (-69855,-317) parent=5206120 pop=81 chain=15
D 1654480053 5206295 57a553d75a33405b7e5a897eec96559829241d83 age=0.04 F (-69855,-317) disconnect pop=80
B 1654480059 5206296 57a553d75a33405b7e5a897eec96559829241d83 F (-70851,120) parent=5206190 pop=81 chain=57
D 1654480060 5206296 57a553d75a33405b7e5a897eec96559829241d83 age=0.02 F (-70851,120) disconnect pop=80
B 1654480065 5206297 57a553d75a33405b7e5a897eec96559829241d83 F (-71646,-114) parent=5206171 pop=81 chain=84
D 1654480067 5206297 57a553d75a33405b7e5a897eec96559829241d83 age=0.03 F (-71646,-114) disconnect pop=80
B 1654480072 5206298 57a553d75a33405b7e5a897eec96559829241d83 F (-71320,282) parent=5206166 pop=81 chain=8
D 1654480073 5206077 4d6eca243a7823af535068368782b96405d42a19 age=41.14 M (-70000,-22) hunger pop=80
