B 1663728326 5507230 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-165388,-80) parent=5507178 pop=45 chain=7
D 1663728415 5507122 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=60.00 F (-163768,365) oldAge pop=43
D 1663728580 5507132 d5705295b798d113374a2b12b785fb34cec28e46 age=58.10 F (-163750,350) hunger pop=43
D 1663728581 5507177 29d25bd62c338bd21fad221eda8bcca381e5f906 age=34.48 F (-165420,-70) hunger pop=43
D 1663728629 5507131 01717552262c0b432098c8c57afb009b7616334f age=58.90 F (-163750,351) hunger pop=41
D 1663728643 5507127 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-163749,368) oldAge pop=40
B 1663728648 5507233 40e71c316546db5c602bbe08f334e9ae11826200 F (-163764,360) parent=5507198 pop=42 chain=15
D 1663728725 5507133 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-164489,175) oldAge pop=39
D 1663728725 5507134 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-164464,149) oldAge pop=39
B 1663728730 5507234 1808d0f607e616870e0f20a1587684e6c349e767 M (-165395,-79) parent=5507178 pop=41 chain=7
D 1663728756 5507138 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 M (-164022,-253) oldAge pop=38
D 1663728761 5507139 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-164480,155) oldAge pop=38
D 1663728874 5507143 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-164023,-253) oldAge pop=36
B 1663728878 5507235 f8a13921f118807cb24f3a87b338cf82bad49957 F (-164040,-279) parent=5507204 pop=38 chain=26
B 1663728882 5507236 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-164035,-276) parent=5507204 pop=39 chain=26
D 1663728960 5507174 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=43.11 F (-163823,-266) hunger pop=37
B 1663728965 5507237 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-164520,179) parent=5507187 pop=39 chain=13
D 1663728969 5507237 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.05 F (-164520,179) disconnect pop=38
B 1663728970 5507238 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-163718,228) parent=5507198 pop=39 chain=15
B 1663728970 5507239 9191dd63e4befa70d8333a603860a304ef2109d8 F (-163718,228) parent=5507198 pop=40 chain=15
B 1663728974 5507240 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-163749,372) parent=5507199 pop=41 chain=15
D 1663728977 5507240 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.05 M (-163749,372) disconnect pop=40
B 1663728983 5507241 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-165400,-77) parent=5507222 pop=41 chain=8
D 1663728986 5507241 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.05 F (-165400,-77) disconnect pop=40
B 1663728992 5507242 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-163718,228) parent=5507198 pop=41 chain=15
D 1663728995 5507242 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.04 F (-163718,228) disconnect pop=40
B 1663729000 5507243 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-164472,165) parent=5507187 pop=41 chain=13
D 1663729004 5507243 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.05 F (-164472,165) disconnect pop=40
B 1663729009 5507244 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-163750,372) parent=5507199 pop=41 chain=15
D 1663729012 5507244 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.04 F (-163750,372) disconnect pop=40
B 1663729018 5507245 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-164481,153) parent=5507223 pop=41 chain=13
D 1663729021 5507245 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.06 F (-164481,153) disconnect pop=40
D 1663729039 5507152 93ad6e108b33000c6769d3d55adf508a6cb016da age=58.22 M (-164011,-220) hunger pop=38
D 1663729068 5507225 6e11f1738497b951def4967515eb1c768f2ab4fb age=14.93 F (-163851,-244) hunger pop=37
B 1663729073 5507246 2563967e1caa770de61a12b5adcddd2f33fac78a M (-163717,344) parent=5507198 pop=39 chain=15
D 1663729076 5507246 2563967e1caa770de61a12b5adcddd2f33fac78a age=0.05 M (-163717,344) disconnect pop=38
B 1663729091 5507247 2563967e1caa770de61a12b5adcddd2f33fac78a F (-164471,155) parent=5507223 pop=38 chain=13
D 1663729096 5507247 2563967e1caa770de61a12b5adcddd2f33fac78a age=0.09 F (-164471,155) disconnect pop=37
D 1663729097 5507146 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-164022,-257) oldAge pop=37
B 1663729103 5507248 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-164471,155) parent=5507223 pop=39 chain=13
D 1663729106 5507248 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.05 F (-164471,155) disconnect pop=38
B 1663729111 5507249 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-165408,-82) parent=5507222 pop=38 chain=8
B 1663729112 5507250 2563967e1caa770de61a12b5adcddd2f33fac78a F (-165410,-32) parent=5507217 pop=39 chain=8
D 1663729115 5507249 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.06 F (-165408,-82) disconnect pop=38
B 1663729120 5507251 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-163751,370) parent=5507199 pop=39 chain=15
D 1663729122 5507251 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 M (-163751,370) disconnect pop=38
D 1663729128 5507151 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-165409,-82) oldAge pop=37
B 1663729132 5507252 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-164484,160) parent=5507223 pop=38 chain=13
B 1663729134 5507253 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-164035,-275) parent=5507204 pop=39 chain=26
B 1663729180 5507254 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-164476,159) parent=5507223 pop=39 chain=13
D 1663729183 5507254 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.05 F (-164476,159) disconnect pop=38
D 1663729190 5507164 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=56.82 F (-164424,230) hunger pop=38
D 1663729195 5507166 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=55.36 F (-164481,160) hunger pop=37
B 1663729196 5507255 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-165409,-82) parent=5507217 pop=39 chain=8
D 1663729198 5507255 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 M (-165409,-82) disconnect pop=38
B 1663729201 5507256 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-163754,371) parent=5507199 pop=39 chain=15
B 1663729203 5507257 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-165393,-79) parent=5507230 pop=40 chain=8
B 1663729204 5507258 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-164020,-272) parent=5507204 pop=41 chain=26
D 1663729205 5507257 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 F (-165393,-79) disconnect pop=39
D 1663729207 5507258 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.06 M (-164020,-272) disconnect pop=39
D 1663729209 5507256 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.14 M (-163754,371) disconnect pop=38
B 1663729211 5507259 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-164461,159) parent=5507187 pop=40 chain=13
B 1663729215 5507260 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-164020,-272) parent=5507204 pop=41 chain=26
D 1663729215 5507259 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.06 M (-164461,159) disconnect pop=40
B 1663729220 5507261 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-164020,-273) parent=5507204 pop=39 chain=26
B 1663729223 5507262 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-184638,-20282) noParent pop=40 chain=1
D 1663729245 5507207 d004d21963ca52633e61260da4d50c940e6f819e age=29.54 M (-164464,157) hunger pop=37
D 1663729316 5507157 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 M (-165404,-72) killer_5507234 pop=36
D 1663729318 5507260 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=1.72 F (-164019,-276) disconnect pop=36
B 1663729324 5507263 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-163747,366) parent=5507199 pop=38 chain=15
D 1663729341 5507159 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-165411,-66) oldAge pop=35
D 1663729341 5507160 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 M (-165407,-68) oldAge pop=35
D 1663729341 5507161 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-165409,-65) oldAge pop=35
D 1663729345 5507263 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.36 F (-163766,368) disconnect pop=35
B 1663729351 5507264 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-164489,158) parent=5507187 pop=37 chain=13
D 1663729371 5507262 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=16.47 F (-184689,-20290) hunger pop=32
B 1663729377 5507265 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-165406,-87) parent=5507222 pop=34 chain=8
D 1663729399 5507168 8b2be11300784c15194a8efa2ded2a014d10ade2 age=55.78 M (-163759,365) hunger pop=32
D 1663729417 5507265 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.67 M (-165406,-87) disconnect pop=31
B 1663729423 5507266 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-165407,-87) parent=5507230 pop=33 chain=8
D 1663729453 5507264 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=1.71 F (-164473,159) disconnect pop=31
B 1663729472 5507267 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-164041,-279) parent=5507204 pop=32 chain=26
D 1663729499 5507267 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.46 F (-164021,-272) disconnect pop=31
B 1663729506 5507268 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-163744,373) parent=5507199 pop=33 chain=15
B 1663729527 5507269 99625c264e5a24b0f33026f8e087ac0f3c8ca0a2 M (-165407,-77) parent=5507230 pop=33 chain=8
B 1663729620 5507270 97268cc72b45b29a83adecd044997c99b737235f F (-164481,170) parent=5507226 pop=34 chain=14
B 1663729640 5507271 9a0589cb673446fd534812d43cde1913f30b256a M (-163755,351) parent=5507198 pop=35 chain=15
B 1663729640 5507272 2cb384287e0744187ba25470af407d3cf564ad0b M (-163755,351) parent=5507198 pop=36 chain=15
B 1663729640 5507273 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-163755,351) parent=5507198 pop=37 chain=15
D 1663729759 5507170 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-164019,-271) oldAge pop=36
B 1663729765 5507274 535d579653e65513a52a839efc6f03c44f964566 M (-164040,-278) parent=5507204 pop=38 chain=26
B 1663729775 5507275 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-163636,157) parent=5507223 pop=38 chain=13
D 1663729798 5507185 bc3d53d922bd414cb147e0a157cfcf1fd186fd18 age=48.06 F (-165401,-76) hunger pop=37
D 1663729802 5507173 0f372e683427286ec6a532102648ed0a07134b4a age=58.39 M (-164495,161) hunger pop=37
B 1663729826 5507276 c99d998b9c811f072a5862ae071c180c6dfe7537 M (-163765,364) parent=5507199 pop=37 chain=15
D 1663730078 5507176 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 F (-163763,366) oldAge pop=37
D 1663730143 5507178 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 F (-165410,-83) oldAge pop=36
B 1663730344 5507278 1f96a0902491fbb72ea4c7551713b9ef4a12883c F (-164016,-286) parent=5507235 pop=37 chain=27
D 1663730374 5507201 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=48.62 M (-163949,-146) hunger pop=36
B 1663730380 5507279 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-165408,-87) parent=5507266 pop=38 chain=9
B 1663730460 5507280 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e F (-163766,365) parent=5507233 pop=38 chain=16
D 1663730520 5507222 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=45.17 F (-165399,-76) hunger pop=37
D 1663730530 5507261 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=21.83 F (-164000,-279) hunger pop=36
B 1663730537 5507281 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-164487,175) parent=5507226 pop=38 chain=14
D 1663730541 5507281 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.07 F (-164487,175) disconnect pop=36
B 1663730547 5507282 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-164002,-280) parent=5507235 pop=38 chain=27
D 1663730590 5507186 abf2732993a3b3d5db23b27020fe025c01e35c74 age=60.00 M (-163755,382) oldAge pop=36
D 1663730611 5507187 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-164474,151) oldAge pop=35
B 1663730641 5507283 abf2732993a3b3d5db23b27020fe025c01e35c74 M (-164022,-289) parent=5507235 pop=36 chain=27
B 1663730723 5507284 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-164496,160) parent=5507270 pop=37 chain=15
D 1663730724 5507283 abf2732993a3b3d5db23b27020fe025c01e35c74 age=1.39 M (-163994,-221) hunger pop=35
B 1663730732 5507285 abf2732993a3b3d5db23b27020fe025c01e35c74 F (-165407,-88) parent=5507266 pop=37 chain=9
D 1663730762 5507269 99625c264e5a24b0f33026f8e087ac0f3c8ca0a2 age=20.58 M (-165409,-88) hunger pop=35
D 1663730786 5507271 9a0589cb673446fd534812d43cde1913f30b256a age=19.11 M (-163755,384) hunger pop=34
D 1663730861 5507196 63f4c5c599a49ea732f7d43dfe7641112d42f55f age=59.60 M (-163844,419) hunger pop=33
D 1663730873 5507195 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 M (-164023,-255) oldAge pop=32
D 1663730890 5507268 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=23.06 M (-163752,384) killer_5507273 pop=31
B 1663730895 5507286 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-164139,-322) parent=5507235 pop=33 chain=27
D 1663730906 5507286 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.17 F (-164145,-325) disconnect pop=31
B 1663730911 5507287 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-164022,-273) parent=5507253 pop=33 chain=27
D 1663730916 5507287 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.10 M (-164022,-273) disconnect pop=31
B 1663730917 5507288 63f4c5c599a49ea732f7d43dfe7641112d42f55f F (-164481,156) parent=5507252 pop=33 chain=14
B 1663730921 5507289 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-164480,155) parent=5507252 pop=34 chain=14
D 1663730938 5507285 abf2732993a3b3d5db23b27020fe025c01e35c74 age=3.43 F (-165407,-88) hunger pop=32
B 1663730945 5507290 abf2732993a3b3d5db23b27020fe025c01e35c74 F (-165408,-87) parent=5507266 pop=34 chain=9
D 1663730949 5507289 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.47 F (-164480,156) disconnect pop=32
B 1663730954 5507292 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-163758,370) parent=5507238 pop=35 chain=16
B 1663730980 5507293 2d98c16c063fa9b2d293263971b39ac2f361770a F (-164155,-331) parent=5507235 pop=35 chain=27
D 1663731043 5507198 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-163781,368) oldAge pop=34
D 1663731043 5507199 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 F (-163780,368) oldAge pop=34
D 1663731055 5507275 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=21.34 M (-164470,172) hunger pop=32
D 1663731057 5507293 2d98c16c063fa9b2d293263971b39ac2f361770a age=1.28 F (-164071,-288) hunger pop=32
D 1663731068 5507204 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-164017,-287) oldAge pop=30
B 1663731077 5507294 2d98c16c063fa9b2d293263971b39ac2f361770a F (-164017,-286) parent=5507236 pop=32 chain=27
B 1663731135 5507295 18fc9a027253f8a9afeb5a9649ab66b7ca93de83 F (-165406,-87) parent=5507266 pop=32 chain=9
D 1663731156 5507217 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 F (-165411,-87) oldAge pop=31
B 1663731198 5507296 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 M (-165406,-87) parent=5507266 pop=32 chain=9
D 1663731212 5507296 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=0.23 M (-165406,-87) disconnect pop=31
D 1663731220 5507226 a240bcf54400dc9f8d0a13aef40d013640a6448e age=49.88 F (-164498,172) hunger pop=31
B 1663731255 5507297 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 M (-164016,-287) parent=5507235 pop=31 chain=27
B 1663731255 5507298 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-164016,-287) parent=5507235 pop=32 chain=27
B 1663731345 5507299 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 M (-164490,148) parent=5507252 pop=33 chain=14
B 1663731395 5507300 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-165402,-74) parent=5507279 pop=34 chain=10
D 1663731403 5507300 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=0.14 F (-165402,-74) disconnect pop=33
B 1663731553 5507301 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-164497,155) parent=5507270 pop=34 chain=15
D 1663731567 5507230 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=54.02 F (-165398,-61) hunger pop=33
B 1663731591 5507302 c2d8a552abe423e7c867f708399343956fd6a340 F (-163761,372) parent=5507280 pop=34 chain=17
D 1663731594 5507223 11f45dd13cdca251bd1845de1005c021d742ca7a age=59.35 F (-164490,150) hunger pop=33
D 1663731693 5507276 c99d998b9c811f072a5862ae071c180c6dfe7537 age=31.11 M (-163759,365) killer_5507272 pop=32
B 1663731706 5507303 b68497a43e768a41056b647162fdb2861457d679 F (-164015,-255) parent=5507278 pop=33 chain=28
D 1663731724 5507224 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 M (-164472,163) oldAge pop=32
D 1663731726 5507278 1f96a0902491fbb72ea4c7551713b9ef4a12883c age=23.03 F (-164015,-255) hunger pop=32
B 1663731735 5507304 922569a88488a3b66e66585c4e01f474cd05712a F (-163761,372) parent=5507280 pop=33 chain=17
B 1663731742 5507305 c99d998b9c811f072a5862ae071c180c6dfe7537 M (-164495,146) parent=5507284 pop=33 chain=16
D 1663731762 5507304 922569a88488a3b66e66585c4e01f474cd05712a age=0.45 F (-163765,365) disconnect pop=32
B 1663731772 5507306 922569a88488a3b66e66585c4e01f474cd05712a F (-164480,156) parent=5507270 pop=34 chain=15
B 1663731864 5507307 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 M (-164491,167) parent=5507288 pop=33 chain=15
D 1663731867 5507228 494aeaaa2cff1758a387b73b2024b741eaf8712a age=60.00 M (-165403,-76) oldAge pop=32
B 1663731873 5507309 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-164479,156) parent=5507270 pop=35 chain=15
D 1663731881 5507309 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.13 F (-164479,156) disconnect pop=33
D 1663731887 5507266 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=41.07 F (-165356,-12) hunger pop=34
B 1663731928 5507311 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-165404,-73) parent=5507290 pop=34 chain=10
B 1663731986 5507313 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-164480,155) parent=5507270 pop=36 chain=15
D 1663731991 5507313 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.08 M (-164480,155) disconnect pop=35
B 1663731996 5507314 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-163761,372) parent=5507280 pop=37 chain=17
D 1663732248 5507233 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-163761,373) oldAge pop=33
D 1663732330 5507234 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-165411,-81) oldAge pop=32
D 1663732379 5507295 18fc9a027253f8a9afeb5a9649ab66b7ca93de83 age=20.74 F (-165405,-73) hunger pop=31
B 1663732397 5507315 18fc9a027253f8a9afeb5a9649ab66b7ca93de83 F (-164022,-287) parent=5507282 pop=32 chain=28
D 1663732478 5507235 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-164026,-256) oldAge pop=31
D 1663732482 5507236 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-164025,-256) oldAge pop=31
B 1663732495 5507316 abe27d2865d8fcb0fa98e12823f5896a04047a2b M (-164021,-260) parent=5507294 pop=31 chain=28
D 1663732570 5507238 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-163781,369) oldAge pop=31
D 1663732570 5507239 9191dd63e4befa70d8333a603860a304ef2109d8 age=60.00 F (-163781,370) oldAge pop=31
D 1663732614 5507280 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e age=35.90 F (-163761,372) hunger pop=29
B 1663732619 5507318 a96fb67ad7a1fc2b55232eacd9fcadb8fcce5197 M (-164020,-286) parent=5507282 pop=30 chain=28
B 1663732646 5507320 240d04aa58243646d56bf25e14708a3ec820851a F (-164493,154) parent=5507306 pop=31 chain=16
B 1663732663 5507321 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 F (-165409,-78) parent=5507290 pop=31 chain=10
D 1663732668 5507320 240d04aa58243646d56bf25e14708a3ec820851a age=0.37 F (-164482,156) disconnect pop=30
B 1663732674 5507322 240d04aa58243646d56bf25e14708a3ec820851a F (-164010,-277) parent=5507303 pop=32 chain=29
D 1663732712 5507250 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-165395,-74) oldAge pop=30
D 1663732732 5507252 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-164489,157) oldAge pop=29
D 1663732733 5507322 240d04aa58243646d56bf25e14708a3ec820851a age=0.98 F (-163975,-231) hunger pop=29
D 1663732734 5507253 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 F (-164018,-272) oldAge pop=29
B 1663732739 5507323 240d04aa58243646d56bf25e14708a3ec820851a F (-164027,-266) parent=5507294 pop=31 chain=28
D 1663732968 5507303 b68497a43e768a41056b647162fdb2861457d679 age=21.03 F (-163957,-324) hunger pop=28
B 1663732991 5507326 b68497a43e768a41056b647162fdb2861457d679 F (-164486,161) parent=5507301 pop=29 chain=16
D 1663733021 5507311 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=18.21 F (-165404,-91) hunger pop=28
B 1663733026 5507327 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-164025,-269) parent=5507294 pop=30 chain=28
D 1663733031 5507321 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 age=6.14 F (-165374,-17) hunger pop=28
D 1663733033 5507327 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.13 F (-164025,-269) disconnect pop=28
B 1663733039 5507328 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 F (-163766,365) parent=5507302 pop=30 chain=18
B 1663733039 5507329 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-165398,-83) parent=5507290 pop=31 chain=10
D 1663733060 5507328 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 age=0.35 F (-163766,365) disconnect pop=29
D 1663733081 5507323 240d04aa58243646d56bf25e14708a3ec820851a age=5.71 F (-164005,-410) hunger pop=28
B 1663733086 5507331 240d04aa58243646d56bf25e14708a3ec820851a F (-164031,-282) parent=5507294 pop=29 chain=28
D 1663733088 5507331 240d04aa58243646d56bf25e14708a3ec820851a age=0.03 F (-164031,-282) disconnect pop=28
B 1663733094 5507332 240d04aa58243646d56bf25e14708a3ec820851a F (-163766,365) parent=5507302 pop=29 chain=18
D 1663733106 5507332 240d04aa58243646d56bf25e14708a3ec820851a age=0.20 F (-163766,365) disconnect pop=27
B 1663733111 5507333 240d04aa58243646d56bf25e14708a3ec820851a F (-165414,-87) parent=5507290 pop=29 chain=10
D 1663733135 5507333 240d04aa58243646d56bf25e14708a3ec820851a age=0.38 F (-165413,-87) disconnect pop=27
B 1663733145 5507334 240d04aa58243646d56bf25e14708a3ec820851a F (-163757,372) parent=5507302 pop=28 chain=18
D 1663733147 5507334 240d04aa58243646d56bf25e14708a3ec820851a age=0.04 F (-163757,372) disconnect pop=27
B 1663733153 5507335 240d04aa58243646d56bf25e14708a3ec820851a M (-164483,157) parent=5507301 pop=29 chain=16
D 1663733199 5507290 abf2732993a3b3d5db23b27020fe025c01e35c74 age=37.56 F (-165402,-80) hunger pop=26
D 1663733200 5507329 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=2.68 F (-165401,-81) hunger pop=26
B 1663733206 5507337 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-164028,-275) parent=5507294 pop=28 chain=28
B 1663733208 5507338 abf2732993a3b3d5db23b27020fe025c01e35c74 M (-164487,161) parent=5507288 pop=29 chain=15
D 1663733211 5507337 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.09 F (-164028,-275) disconnect pop=26
B 1663733217 5507339 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-184717,-20080) noParent pop=28 chain=1
D 1663733220 5507270 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-164492,171) oldAge pop=27
B 1663733227 5507340 97268cc72b45b29a83adecd044997c99b737235f M (-164482,157) parent=5507301 pop=28 chain=16
D 1663733240 5507272 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 M (-163793,377) oldAge pop=26
D 1663733240 5507273 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-163779,381) oldAge pop=26
D 1663733365 5507274 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-164017,-257) oldAge pop=24
D 1663733365 5507339 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=16.47 F (-184717,-20080) hunger pop=24
D 1663733391 5507315 18fc9a027253f8a9afeb5a9649ab66b7ca93de83 age=16.57 F (-164017,-286) hunger pop=22
B 1663733402 5507341 c340f87e52e860a259a1597e521c39ea2259f8c2 F (-164050,-295) parent=5507294 pop=23 chain=28
D 1663733404 5507341 c340f87e52e860a259a1597e521c39ea2259f8c2 age=0.03 F (-164050,-295) disconnect pop=22
B 1663733450 5507343 535d579653e65513a52a839efc6f03c44f964566 F (-164064,-279) parent=5507294 pop=24 chain=28
B 1663733451 5507344 c340f87e52e860a259a1597e521c39ea2259f8c2 F (-163766,365) parent=5507314 pop=25 chain=18
D 1663733453 5507343 535d579653e65513a52a839efc6f03c44f964566 age=0.04 F (-164064,-279) disconnect pop=24
D 1663733453 5507344 c340f87e52e860a259a1597e521c39ea2259f8c2 age=0.03 F (-163766,365) disconnect pop=24
B 1663733459 5507345 535d579653e65513a52a839efc6f03c44f964566 F (-164524,135) parent=5507306 pop=26 chain=16
B 1663733459 5507346 c340f87e52e860a259a1597e521c39ea2259f8c2 F (-164482,155) parent=5507301 pop=27 chain=16
D 1663733668 5507282 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=52.01 F (-164007,-277) hunger pop=22
