D 1641965369 4718462 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b age=0.81 M (-112162,-284) disconnect pop=23
B 1641965375 4718463 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-112160,-284) parent=4718444 pop=25 chain=18
D 1641965557 4718457 73258ddda863ced956e5e3afbeaa120820926b3c age=10.88 M (-112161,-284) hunger pop=22
D 1641965570 4718422 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=60.00 F (-112866,-106) oldAge pop=21
B 1641965587 4718464 7c928633f238cb5cdc0443c33431667aadf5f49e F (-112885,-127) parent=4718455 pop=22 chain=12
D 1641965604 4718423 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=59.57 F (-112876,-57) hunger pop=21
B 1641965746 4718466 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 F (-110147,277) parent=4718453 pop=23 chain=82
B 1641965752 4718467 75ab914fa3610529b9c81f87d7bca046497f4046 F (-113030,-38) parent=4718455 pop=24 chain=12
D 1641965752 4718428 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=60.00 F (-109827,242) oldAge pop=23
B 1641965761 4718468 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 F (-110148,277) parent=4718453 pop=25 chain=82
D 1641965793 4718467 75ab914fa3610529b9c81f87d7bca046497f4046 age=0.68 F (-113037,-94) hunger pop=23
B 1641965800 4718470 75ab914fa3610529b9c81f87d7bca046497f4046 F (-112156,-284) parent=4718451 pop=25 chain=18
D 1641965805 4718470 75ab914fa3610529b9c81f87d7bca046497f4046 age=0.07 F (-112156,-284) disconnect pop=23
D 1641965972 4718455 30ef2718364c814fac589c14437545e74e853cba age=22.14 F (-113776,-199) hunger pop=21
B 1641966108 4718471 30ef2718364c814fac589c14437545e74e853cba M (-112155,-277) parent=4718444 pop=22 chain=18
D 1641966176 4718429 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=59.12 F (-112864,-108) hunger pop=21
B 1641966226 4718472 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-110136,283) parent=4718453 pop=22 chain=82
D 1641966353 4718431 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-110130,283) oldAge pop=21
B 1641966358 4718473 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-110122,277) parent=4718458 pop=23 chain=83
B 1641966376 4718474 cece6d4589cf377af977c0c926227c35aee3edfd F (-112165,-287) parent=4718454 pop=23 chain=19
B 1641966405 4718475 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-110136,295) parent=4718453 pop=24 chain=82
B 1641966410 4718477 add6aa05baac3a9c360fc4db5e256ae1d5b4713c F (-112166,-281) parent=4718463 pop=26 chain=19
D 1641966412 4718475 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.12 F (-110136,295) disconnect pop=25
D 1641966454 4718432 4bad760ad84aee5fa320c725a05ef7b08713de55 age=60.00 F (-112162,-284) oldAge pop=24
D 1641966456 4718433 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-108857,330) oldAge pop=24
D 1641966538 4718437 ede40730053884ffa4b92307e2686552feb67ec2 age=60.00 M (-112874,-123) oldAge pop=22
B 1641966553 4718478 91a4a4d5d0d9c362e0423e24d4d0cc404e95f386 M (-112161,-281) parent=4718463 pop=23 chain=19
B 1641966558 4718479 401e5ea75175991fb7dae50525565d0178580e02 F (-112888,-117) parent=4718459 pop=23 chain=11
D 1641966562 4718438 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-112150,-283) oldAge pop=22
B 1641966608 4718480 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-112888,-117) parent=4718464 pop=23 chain=13
D 1641966721 4718439 348a2b6e2fe35b18805b27635e1087c1c8747303 age=59.25 F (-112866,-108) hunger pop=22
B 1641966729 4718481 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-110132,283) parent=4718468 pop=24 chain=83
D 1641966733 4718481 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.08 F (-110132,283) disconnect pop=22
B 1641966739 4718482 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-112166,-282) parent=4718463 pop=24 chain=19
B 1641966741 4718483 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-112171,-278) parent=4718454 pop=25 chain=19
D 1641966753 4718482 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.23 F (-112166,-282) disconnect pop=23
B 1641966759 4718484 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-112885,-116) parent=4718464 pop=25 chain=13
D 1641966816 4718442 cab4e350fcce6f358c1bf747effd145b810981e0 age=58.22 M (-112812,43) hunger pop=23
B 1641966837 4718485 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-110134,306) parent=4718466 pop=24 chain=83
D 1641966863 4718440 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-112871,-119) oldAge pop=23
D 1641967034 4718443 a79fa8d1176d6c8d0b3323797e8b6a59c3b5a90d age=59.64 M (-110112,249) hunger pop=22
D 1641967083 4718474 cece6d4589cf377af977c0c926227c35aee3edfd age=11.78 F (-112506,-176) hunger pop=21
D 1641967290 4718471 30ef2718364c814fac589c14437545e74e853cba age=19.69 M (-112161,-284) killer_4718451 pop=20
B 1641967293 4718486 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-110131,273) parent=4718466 pop=22 chain=83
D 1641967316 4718444 e522a73dbc50c65301a8fd0f6e8063840c284464 age=60.00 F (-112154,-279) oldAge pop=20
B 1641967348 4718487 47bad9b5ac3ecac557e10f5395c49fd126be2a0c F (-112879,-115) parent=4718459 pop=21 chain=11
D 1641967631 4718451 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=60.00 F (-112154,-274) oldAge pop=20
B 1641967662 4718488 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-112870,-117) parent=4718480 pop=21 chain=14
B 1641967959 4718492 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-112878,-106) parent=4718464 pop=24 chain=13
D 1641968041 4718478 91a4a4d5d0d9c362e0423e24d4d0cc404e95f386 age=24.79 M (-112298,-219) hunger pop=22
D 1641968138 4718463 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=46.04 F (-112167,-283) hunger pop=21
D 1641968140 4718453 55ac8c879702aa41fd28455bf2dccb17326c4649 age=60.00 F (-110136,283) oldAge pop=21
D 1641968160 4718454 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-112175,-267) oldAge pop=19
B 1641968179 4718493 748a336d130132eda52a32ead9107939b4966ed6 F (-112167,-282) parent=4718483 pop=20 chain=20
B 1641968197 4718494 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-110136,283) parent=4718473 pop=21 chain=84
D 1641968248 4718458 79127d958d92f0b2ca87f9402fcd947369cae62a age=54.51 F (-110038,97) hunger pop=20
B 1641968279 4718495 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 F (-112166,-284) parent=4718483 pop=21 chain=20
D 1641968422 4718460 f362e13ff375fed9e14ecdf41120d4525c047081 age=55.15 M (-109604,103) hunger pop=20
B 1641968427 4718496 a627ab3e778669b2cba826991c8fb54ba461678f M (-112870,-123) parent=4718479 pop=22 chain=12
B 1641968441 4718497 79127d958d92f0b2ca87f9402fcd947369cae62a F (-112864,-121) parent=4718487 pop=22 chain=12
D 1641968452 4718472 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=37.10 M (-110137,283) hunger pop=21
B 1641968547 4718498 f362e13ff375fed9e14ecdf41120d4525c047081 F (-110092,418) parent=4718473 pop=21 chain=84
B 1641968582 4718499 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-112871,-118) parent=4718479 pop=22 chain=12
D 1641968598 4718459 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 age=60.00 F (-112865,-123) oldAge pop=21
D 1641968599 4718497 79127d958d92f0b2ca87f9402fcd947369cae62a age=2.63 F (-112868,-106) hunger pop=21
B 1641968605 4718500 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 M (-112870,-120) parent=4718487 pop=23 chain=12
D 1641968606 4718498 f362e13ff375fed9e14ecdf41120d4525c047081 age=0.98 F (-110092,418) hunger pop=22
B 1641968622 4718501 f362e13ff375fed9e14ecdf41120d4525c047081 M (-112167,-281) parent=4718477 pop=21 chain=20
B 1641968625 4718502 c03ae3a58ae6b8f774d62ef2c537479b03234b51 M (-112872,-121) parent=4718479 pop=22 chain=12
B 1641968676 4718503 250d0ae9cb99bdb048b2e072808c1ac37507266b M (-113915,-123) parent=4718488 pop=23 chain=15
D 1641968720 4718503 250d0ae9cb99bdb048b2e072808c1ac37507266b age=0.73 M (-113930,-117) hunger pop=22
B 1641968726 4718504 250d0ae9cb99bdb048b2e072808c1ac37507266b F (-110122,301) parent=4718473 pop=24 chain=84
D 1641968796 4718504 250d0ae9cb99bdb048b2e072808c1ac37507266b age=1.18 F (-110123,302) hunger pop=22
B 1641968845 4718505 7fd48cf8869aba131dea744634ac480e817b3591 F (-110138,288) parent=4718485 pop=23 chain=84
D 1641969003 4718468 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=54.02 F (-110132,283) hunger pop=22
D 1641969048 4718492 f4b61fa7a488daa15dc6e3537590995343dfde57 age=18.16 M (-112888,-126) hunger pop=21
B 1641969052 4718506 2c36d9b096e52b2db0de1e666258c1e29ed3094d F (-110126,278) parent=4718494 pop=23 chain=85
B 1641969125 4718507 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-112161,-268) parent=4718493 pop=23 chain=21
D 1641969187 4718464 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-112887,-117) oldAge pop=22
D 1641969346 4718466 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 age=60.00 F (-110131,283) oldAge pop=21
B 1641969424 4718508 3517bb6bba6a5ea126166c1befa39e80a9f81890 F (-110114,263) parent=4718494 pop=22 chain=85
D 1641969711 4718479 401e5ea75175991fb7dae50525565d0178580e02 age=52.55 F (-112875,-746) hunger pop=21
D 1641969761 4718488 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=34.98 F (-113686,-245) hunger pop=20
B 1641969768 4718509 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-112880,-121) parent=4718499 pop=22 chain=13
B 1641969864 4718511 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-112161,-278) parent=4718495 pop=23 chain=21
B 1641969940 4718512 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad F (-112153,-283) parent=4718493 pop=24 chain=21
D 1641969958 4718473 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-110131,282) oldAge pop=23
B 1641969962 4718513 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-133085,20120) noParent pop=25 chain=1
D 1641970002 4718513 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.66 F (-133089,20129) hunger pop=23
B 1641970007 4718514 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-133177,20120) noParent pop=25 chain=1
D 1641970010 4718477 add6aa05baac3a9c360fc4db5e256ae1d5b4713c age=60.00 F (-112176,-269) oldAge pop=24
B 1641970018 4718515 add6aa05baac3a9c360fc4db5e256ae1d5b4713c F (-110113,261) parent=4718494 pop=25 chain=85
D 1641970026 4718514 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.32 F (-133176,20121) hunger pop=23
B 1641970030 4718516 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-112868,-127) parent=4718499 pop=25 chain=13
D 1641970208 4718480 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-112863,-106) oldAge pop=23
D 1641970254 4718483 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=58.55 F (-112176,-268) hunger pop=22
D 1641970359 4718484 348a2b6e2fe35b18805b27635e1087c1c8747303 age=60.00 M (-112866,-106) oldAge pop=22
D 1641970437 4718485 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-110138,283) oldAge pop=21
D 1641970507 4718493 748a336d130132eda52a32ead9107939b4966ed6 age=38.80 F (-112140,-304) hunger pop=19
B 1641970713 4718518 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-112871,-123) parent=4718509 pop=20 chain=14
B 1641970824 4718520 335ad01a46e3b57bdf12e60f6234ded029bb8b6f F (-112867,-122) parent=4718499 pop=21 chain=13
D 1641970893 4718486 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-110151,300) oldAge pop=20
B 1641970935 4718521 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-110130,277) parent=4718505 pop=21 chain=85
D 1641970948 4718487 47bad9b5ac3ecac557e10f5395c49fd126be2a0c age=60.00 F (-112862,-108) oldAge pop=20
B 1641970956 4718522 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-112105,-292) parent=4718512 pop=22 chain=22
D 1641970961 4718522 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.08 F (-112105,-292) disconnect pop=20
B 1641970968 4718523 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-110130,285) parent=4718508 pop=22 chain=86
D 1641970972 4718523 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.08 F (-110130,285) disconnect pop=20
B 1641970980 4718524 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-111883,-263) parent=4718512 pop=22 chain=22
D 1641970982 4718524 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.04 F (-111883,-263) disconnect pop=21
B 1641970989 4718525 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-112145,-330) parent=4718511 pop=22 chain=22
B 1641970994 4718526 47bad9b5ac3ecac557e10f5395c49fd126be2a0c F (-112144,-330) parent=4718511 pop=22 chain=22
D 1641970997 4718525 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.14 F (-112142,-329) disconnect pop=21
B 1641971004 4718527 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-110119,286) parent=4718506 pop=23 chain=86
D 1641971006 4718527 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.04 F (-110119,286) disconnect pop=22
B 1641971012 4718528 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-110130,282) parent=4718505 pop=23 chain=85
D 1641971014 4718528 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.04 F (-110130,282) disconnect pop=22
B 1641971020 4718529 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-112156,-284) parent=4718507 pop=23 chain=22
D 1641971024 4718529 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.06 M (-112156,-284) disconnect pop=22
B 1641971030 4718530 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-110130,282) parent=4718508 pop=23 chain=86
D 1641971033 4718530 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.04 M (-110130,282) disconnect pop=22
B 1641971038 4718531 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-112870,-115) parent=4718516 pop=23 chain=14
B 1641971113 4718532 748a336d130132eda52a32ead9107939b4966ed6 F (-133096,20120) noParent pop=23 chain=1
D 1641971160 4718502 c03ae3a58ae6b8f774d62ef2c537479b03234b51 age=42.25 M (-112894,-125) hunger pop=22
D 1641971196 4718532 748a336d130132eda52a32ead9107939b4966ed6 age=15.38 F (-133110,20100) hunger pop=21
B 1641971230 4718534 643a4514687a7d855786358324e1fd120be2f0a2 F (-110118,280) parent=4718505 pop=22 chain=85
B 1641971275 4718535 748a336d130132eda52a32ead9107939b4966ed6 F (-133180,20120) noParent pop=23 chain=1
D 1641971329 4718535 748a336d130132eda52a32ead9107939b4966ed6 age=14.89 F (-133175,20118) hunger pop=22
B 1641971382 4718536 748a336d130132eda52a32ead9107939b4966ed6 F (-133139,20120) noParent pop=23 chain=1
D 1641971428 4718536 748a336d130132eda52a32ead9107939b4966ed6 age=14.78 F (-133171,20119) hunger pop=22
B 1641971439 4718537 748a336d130132eda52a32ead9107939b4966ed6 F (-133157,20120) noParent pop=23 chain=1
D 1641971483 4718537 748a336d130132eda52a32ead9107939b4966ed6 age=14.72 F (-133164,20121) hunger pop=22
B 1641971494 4718538 748a336d130132eda52a32ead9107939b4966ed6 F (-133083,20120) noParent pop=23 chain=1
D 1641971539 4718538 748a336d130132eda52a32ead9107939b4966ed6 age=14.74 F (-133076,20125) hunger pop=22
B 1641971572 4718540 748a336d130132eda52a32ead9107939b4966ed6 F (-133178,20120) noParent pop=24 chain=1
B 1641971700 4718542 4bad760ad84aee5fa320c725a05ef7b08713de55 F (-110102,270) parent=4718515 pop=25 chain=86
D 1641971756 4718540 748a336d130132eda52a32ead9107939b4966ed6 age=17.07 F (-133175,20118) hunger pop=24
D 1641971775 4718505 7fd48cf8869aba131dea744634ac480e817b3591 age=48.83 F (-110146,292) hunger pop=23
D 1641971797 4718494 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-110128,250) oldAge pop=21
D 1641971879 4718495 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 age=60.00 F (-112172,-304) oldAge pop=20
B 1641971888 4718544 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 F (-112175,-273) parent=4718511 pop=22 chain=22
B 1641971949 4718545 748a336d130132eda52a32ead9107939b4966ed6 F (-133176,20120) noParent pop=22 chain=1
D 1641972027 4718496 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-112871,-119) oldAge pop=22
D 1641972098 4718545 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-133176,20120) hunger pop=20
B 1641972102 4718547 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-110113,274) parent=4718534 pop=22 chain=86
D 1641972182 4718499 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=60.00 F (-112865,-108) oldAge pop=20
D 1641972199 4718500 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 age=59.90 M (-112869,-112) hunger pop=19
B 1641972206 4718548 fe03b47619e05d4df4ac9c24f25961d1837a3e3a M (-112151,-283) parent=4718512 pop=21 chain=22
B 1641972208 4718549 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 F (-112158,-261) parent=4718511 pop=22 chain=22
B 1641972213 4718550 ca55f3c5e0fd2252172da0305c2e83e00c19c8a2 F (-110136,284) parent=4718534 pop=22 chain=86
D 1641972222 4718501 f362e13ff375fed9e14ecdf41120d4525c047081 age=60.00 M (-112174,-276) oldAge pop=21
B 1641972310 4718551 748a336d130132eda52a32ead9107939b4966ed6 F (-112872,-119) parent=4718516 pop=22 chain=14
B 1641972314 4718552 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-112166,-285) parent=4718526 pop=23 chain=23
D 1641972334 4718552 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.35 M (-112160,-284) disconnect pop=22
B 1641972339 4718553 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-110111,274) parent=4718534 pop=24 chain=86
D 1641972348 4718553 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.14 F (-110111,274) disconnect pop=22
B 1641972353 4718554 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-110121,283) parent=4718515 pop=24 chain=86
D 1641972365 4718554 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.20 F (-110121,283) disconnect pop=22
B 1641972370 4718555 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=24 chain=23
D 1641972374 4718555 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-112166,-285) disconnect pop=23
B 1641972379 4718556 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-110128,277) parent=4718534 pop=24 chain=86
D 1641972382 4718556 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 F (-110128,277) disconnect pop=23
B 1641972390 4718557 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-110122,298) parent=4718515 pop=24 chain=86
D 1641972396 4718557 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.10 M (-110122,298) disconnect pop=22
B 1641972401 4718558 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=24 chain=23
D 1641972405 4718558 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-112166,-285) disconnect pop=23
B 1641972411 4718559 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-110126,288) parent=4718534 pop=24 chain=86
D 1641972416 4718559 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.08 M (-110126,288) disconnect pop=22
B 1641972423 4718560 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=24 chain=23
D 1641972426 4718560 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-112166,-285) disconnect pop=22
B 1641972432 4718561 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-110122,285) parent=4718534 pop=24 chain=86
D 1641972435 4718561 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 M (-110122,285) disconnect pop=23
B 1641972440 4718562 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=24 chain=23
D 1641972446 4718562 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.10 F (-112166,-285) disconnect pop=22
B 1641972451 4718563 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-110114,291) parent=4718534 pop=24 chain=86
D 1641972457 4718563 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.09 M (-110114,291) disconnect pop=22
B 1641972464 4718564 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=24 chain=23
D 1641972474 4718564 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.17 F (-112162,-284) disconnect pop=22
B 1641972479 4718565 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-110124,281) parent=4718534 pop=24 chain=86
D 1641972482 4718565 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 M (-110124,281) disconnect pop=23
B 1641972487 4718566 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=24 chain=23
D 1641972491 4718566 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-112166,-285) disconnect pop=23
B 1641972496 4718567 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-110130,278) parent=4718534 pop=24 chain=86
D 1641972499 4718567 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-110130,278) disconnect pop=23
B 1641972504 4718568 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=24 chain=23
D 1641972508 4718568 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-112166,-285) disconnect pop=23
B 1641972513 4718569 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-110114,291) parent=4718534 pop=24 chain=86
D 1641972518 4718569 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.09 M (-110114,291) disconnect pop=22
B 1641972523 4718570 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=24 chain=23
D 1641972526 4718512 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad age=43.09 F (-112151,-283) hunger pop=23
D 1641972526 4718570 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-112166,-285) disconnect pop=23
B 1641972538 4718571 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-133144,20120) noParent pop=22 chain=1
D 1641972606 4718571 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.14 F (-133111,20104) hunger pop=21
D 1641972652 4718506 2c36d9b096e52b2db0de1e666258c1e29ed3094d age=60.00 F (-110151,297) oldAge pop=20
B 1641972658 4718572 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-133153,20120) noParent pop=22 chain=1
D 1641972683 4718518 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=32.83 F (-112824,-181) hunger pop=20
D 1641972725 4718507 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-112176,-273) oldAge pop=19
B 1641972732 4718573 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-112877,-115) parent=4718520 pop=21 chain=14
D 1641972762 4718572 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.73 F (-133115,20162) hunger pop=18
B 1641972775 4718574 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112174,-264) parent=4718544 pop=19 chain=23
D 1641972778 4718574 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-112174,-264) disconnect pop=18
D 1641972780 4718516 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=45.84 F (-112872,-119) hunger pop=18
B 1641972784 4718575 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=20 chain=23
D 1641972788 4718575 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-112166,-285) disconnect pop=19
B 1641972793 4718576 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112170,-268) parent=4718544 pop=19 chain=23
D 1641972796 4718576 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-112170,-268) disconnect pop=18
B 1641972802 4718577 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112879,-113) parent=4718520 pop=19 chain=14
D 1641972804 4718577 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 F (-112879,-113) disconnect pop=18
B 1641972808 4718578 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff F (-110130,282) parent=4718542 pop=19 chain=87
B 1641972810 4718579 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=20 chain=23
D 1641972813 4718579 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 F (-112166,-285) disconnect pop=19
B 1641972818 4718580 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112885,-120) parent=4718520 pop=20 chain=14
D 1641972822 4718580 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-112885,-120) disconnect pop=19
D 1641972824 4718548 fe03b47619e05d4df4ac9c24f25961d1837a3e3a age=10.31 M (-112207,-438) hunger pop=18
B 1641972827 4718581 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112166,-285) parent=4718526 pop=20 chain=23
D 1641972834 4718581 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.12 F (-112166,-285) disconnect pop=18
D 1641972835 4718578 a33b93be88c0776c7a0bdb40eb07d66c3dd098ff age=0.45 F (-110136,283) disconnect pop=17
D 1641972835 4718509 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=51.12 F (-112782,-302) hunger pop=17
B 1641972839 4718582 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112163,-280) parent=4718544 pop=19 chain=23
D 1641972857 4718582 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.30 F (-112162,-280) disconnect pop=15
B 1641972862 4718583 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-112871,-115) parent=4718520 pop=17 chain=14
