D 1585542546 2837836 3a16026b8c782d90244e960b1351b0b5982ec417 age=60.00 M (-784,278) oldAge pop=46
B 1585542553 2837927 55f111b4c59a40dafa7c99d2cbfe5e2936c5b66f M (-9,-947) parent=2837886 pop=46 chain=20
B 1585542555 2837928 1190ec6b72c5ba1809a66b531d15530f4ed68016 M (-228,-755) parent=2837896 pop=47 chain=20
B 1585542559 2837929 3a16026b8c782d90244e960b1351b0b5982ec417 F (-682,-519) parent=2837884 pop=48 chain=16
B 1585542559 2837930 280529d01d237e5a99d20a3311c21a402e757241 F (-682,-519) parent=2837884 pop=49 chain=16
B 1585542634 2837931 6a8f26b40514cca654f55ad29b0538c58ea340ce F (-685,-532) parent=2837904 pop=50 chain=16
B 1585542707 2837932 4c329677beded43c6b41f0c00cae522cd7eb427c M (-5,-944) parent=2837893 pop=51 chain=20
B 1585542715 2837933 d22a4467e0d796fc0184a0b3a610995c33ba4c55 M (-235,-753) parent=2837896 pop=52 chain=20
B 1585542726 2837934 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-800,276) parent=2837911 pop=53 chain=16
D 1585542745 2837863 0166ff0c28f3009916cb69aad80afc77cd490f28 age=48.19 F (-766,-389) hunger pop=52
B 1585542753 2837935 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-789,288) parent=2837882 pop=53 chain=16
B 1585542756 2837936 4e6f24de361bad832d9ead5c22c07b699f99d380 F (-12,-944) parent=2837890 pop=54 chain=20
D 1585542815 2837840 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=59.22 F (-809,267) hunger pop=53
B 1585542824 2837937 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-213,-717) parent=2837885 pop=54 chain=20
D 1585542838 2837937 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.23 F (-213,-717) disconnect pop=53
B 1585542845 2837938 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (-680,-521) parent=2837889 pop=54 chain=16
D 1585542849 2837938 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.08 M (-680,-521) disconnect pop=53
B 1585542855 2837939 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (7,-968) parent=2837886 pop=54 chain=20
D 1585542872 2837939 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.28 F (7,-968) disconnect pop=53
B 1585542878 2837940 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-815,281) parent=2837914 pop=54 chain=17
B 1585543003 2837941 31051c1dd1db14051d7b9122510147e9a99b4afe F (-688,-522) parent=2837901 pop=55 chain=16
D 1585543011 2837843 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (-18,-949) oldAge pop=54
B 1585543044 2837942 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-5,-951) parent=2837893 pop=55 chain=20
D 1585543071 2837931 6a8f26b40514cca654f55ad29b0538c58ea340ce age=7.28 F (-688,-524) hunger pop=54
D 1585543166 2837867 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=53.03 M (51,-999) hunger pop=53
D 1585543166 2837874 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=49.17 F (-701,-529) hunger pop=53
D 1585543202 2837858 544cc5174e751149560defb55ab119eadafd726e age=56.55 F (-9,-957) hunger pop=51
D 1585543235 2837889 71703baf0c223c1f346bce0d782c2d7683e313d6 age=43.34 F (-627,-441) hunger pop=50
D 1585543248 2837850 058f10f5b16a807ad783b787c40ba965d9e717c6 age=58.80 F (-795,276) hunger pop=49
D 1585543254 2837894 6e7d15e67d02195ff5bbb6e2a0608f0ff1f0ff6f age=42.23 M (74,-969) hunger pop=48
B 1585543264 2837943 058f10f5b16a807ad783b787c40ba965d9e717c6 M (-681,-516) parent=2837921 pop=49 chain=17
B 1585543279 2837944 85115130cc3b2f532bb40bba3ac5d9b23d74cb73 F (-804,288) parent=2837906 pop=50 chain=16
D 1585543311 2837932 4c329677beded43c6b41f0c00cae522cd7eb427c age=10.07 M (-13,-975) hunger pop=49
D 1585543339 2837861 6c6ba8a9483d6069dd640fa97c0455f1dc0cadb0 age=58.54 F (-234,-753) hunger pop=48
B 1585543346 2837945 6c6ba8a9483d6069dd640fa97c0455f1dc0cadb0 F (-797,290) parent=2837906 pop=49 chain=16
B 1585543399 2837946 313f46d3f53306a55b22b9f9fd99028ce51f1dbb F (-683,-522) parent=2837921 pop=50 chain=17
D 1585543418 2837864 cfc9e79d41b217659950573294af71bea90c3d1d age=58.60 F (-2,-955) hunger pop=49
D 1585543503 2837865 0372032a75ec501aadea8495682e8c3d949e052f age=60.00 M (-669,-539) oldAge pop=48
B 1585543559 2837947 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (-797,270) parent=2837911 pop=49 chain=16
D 1585543649 2837890 dcb05842ea83e1a0dd643448d6fca5efe461edfc age=49.78 F (-4,-947) hunger pop=48
D 1585543702 2837872 dca75e529655db4735c8859531966064b39c0181 age=58.95 F (-232,-742) hunger pop=47
D 1585543705 2837945 6c6ba8a9483d6069dd640fa97c0455f1dc0cadb0 age=5.99 F (-806,292) hunger pop=47
D 1585543764 2837871 6c60d0d7588b2c96719e0029d8de2d0b1bad0575 age=60.00 M (-794,280) oldAge pop=45
D 1585543799 2837873 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 M (-802,233) oldAge pop=46
B 1585543808 2837950 5d0f254aec15a435fc3a85887a1824055b267064 M (-783,285) parent=2837934 pop=47 chain=17
D 1585543819 2837936 4e6f24de361bad832d9ead5c22c07b699f99d380 age=17.72 F (-5,-952) hunger pop=46
B 1585543860 2837951 544cc5174e751149560defb55ab119eadafd726e M (-791,284) parent=2837935 pop=47 chain=17
B 1585543929 2837952 3116bc3f98408c453410f2487ca19df256da03bc F (-793,292) parent=2837934 pop=48 chain=17
D 1585543929 2837919 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc age=31.63 F (-806,290) hunger pop=47
D 1585543931 2837952 3116bc3f98408c453410f2487ca19df256da03bc age=0.04 F (-793,292) disconnect pop=47
B 1585543936 2837953 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc F (-666,-556) parent=2837930 pop=47 chain=17
D 1585544026 2837877 522c94a5d6c3666ca9553df65ff694744d65524c age=60.00 F (-6,-953) oldAge pop=46
D 1585544059 2837878 e9e81c6f43974532e670534b1ed9a8f4a97a5e54 age=60.00 F (-7,-962) oldAge pop=45
D 1585544060 2837879 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 M (-680,-513) oldAge pop=45
B 1585544104 2837954 e9e81c6f43974532e670534b1ed9a8f4a97a5e54 F (-239,-766) parent=2837920 pop=45 chain=22
D 1585544105 2837881 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (16,-243) oldAge pop=44
B 1585544121 2837955 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-791,290) parent=2837940 pop=45 chain=18
B 1585544143 2837956 522c94a5d6c3666ca9553df65ff694744d65524c M (-803,279) parent=2837935 pop=46 chain=17
D 1585544143 2837882 7fb60aef6bd9a6e215a8e78df11a4c2166c57de1 age=60.00 F (-804,282) oldAge pop=45
D 1585544147 2837884 4eaa2360e731506e73900645f4b525b363f49cf3 age=60.00 F (-684,-528) oldAge pop=45
B 1585544154 2837957 7fb60aef6bd9a6e215a8e78df11a4c2166c57de1 F (-682,-530) parent=2837930 pop=45 chain=17
D 1585544166 2837885 f5371e15ce831e653fcc7b2dc692aaa439b4cd2c age=60.00 F (-226,-756) oldAge pop=44
D 1585544180 2837886 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 F (11,-966) oldAge pop=43
B 1585544218 2837958 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-778,187) parent=2837944 pop=44 chain=17
B 1585544229 2837959 14da7d38087f652f8e04de09c160a77edacbe48a F (-5,-954) parent=2837924 pop=45 chain=21
D 1585544300 2837893 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-3,-954) oldAge pop=44
B 1585544317 2837960 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-790,287) parent=2837934 pop=45 chain=17
D 1585544321 2837960 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.07 M (-790,287) disconnect pop=44
D 1585544331 2837951 544cc5174e751149560defb55ab119eadafd726e age=7.85 M (-793,283) hunger pop=43
D 1585544390 2837896 f43ade432fe0b4548590af19714c8289437d837c age=60.00 F (-221,-754) oldAge pop=42
D 1585544396 2837928 1190ec6b72c5ba1809a66b531d15530f4ed68016 age=30.68 M (-243,-750) killer_2837905 pop=41
B 1585544403 2837961 1190ec6b72c5ba1809a66b531d15530f4ed68016 M (-791,286) parent=2837934 pop=42 chain=17
D 1585544421 2837961 1190ec6b72c5ba1809a66b531d15530f4ed68016 age=0.30 M (-792,287) disconnect pop=41
B 1585544454 2837962 1190ec6b72c5ba1809a66b531d15530f4ed68016 F (-3,-954) parent=2837924 pop=42 chain=21
D 1585544458 2837901 7bc386a1548f13d32fd9c511a98595937d6a269d age=60.00 F (-685,-523) oldAge pop=41
D 1585544460 2837962 1190ec6b72c5ba1809a66b531d15530f4ed68016 age=0.11 F (-3,-954) disconnect pop=41
B 1585544473 2837963 2f7f75323e8280b812df78e85da80ccabd244b89 M (-792,278) parent=2837940 pop=41 chain=18
D 1585544477 2837963 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.06 M (-792,278) disconnect pop=40
B 1585544487 2837964 2f7f75323e8280b812df78e85da80ccabd244b89 F (-9,-956) parent=2837924 pop=41 chain=21
D 1585544503 2837964 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.27 F (-9,-956) disconnect pop=40
B 1585544511 2837965 2f7f75323e8280b812df78e85da80ccabd244b89 M (-687,-526) parent=2837941 pop=41 chain=17
D 1585544533 2837965 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.37 M (-684,-521) disconnect pop=40
B 1585544542 2837966 2f7f75323e8280b812df78e85da80ccabd244b89 F (-684,-520) parent=2837946 pop=41 chain=18
D 1585544566 2837954 e9e81c6f43974532e670534b1ed9a8f4a97a5e54 age=7.70 F (-197,-740) hunger pop=40
D 1585544571 2837966 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.49 F (-684,-523) disconnect pop=39
B 1585544589 2837967 2f7f75323e8280b812df78e85da80ccabd244b89 F (-821,-155) noParent pop=40 chain=1
D 1585544665 2837904 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 age=60.00 F (-676,-518) oldAge pop=39
D 1585544721 2837905 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 F (-235,-753) oldAge pop=38
B 1585544774 2837968 2390dc50db107a80d00b8dd9cca122141eaae527 F (-753,-521) parent=2837941 pop=39 chain=17
B 1585544791 2837969 39296c04b20e5b46ace3469c4f45d3a0f06c2147 F (-682,-525) parent=2837953 pop=40 chain=18
B 1585544850 2837970 bdea11856ae8147bf0d8101259e9875bcb36ca7d F (-802,261) parent=2837940 pop=41 chain=18
D 1585544861 2837946 313f46d3f53306a55b22b9f9fd99028ce51f1dbb age=24.37 F (-684,-521) hunger pop=40
B 1585544870 2837971 313f46d3f53306a55b22b9f9fd99028ce51f1dbb M (-681,-524) parent=2837929 pop=41 chain=17
D 1585544872 2837906 0f0fbc30fe2fa1356ead6c00e6a42fc844b29cf7 age=60.00 F (-793,282) oldAge pop=40
D 1585544936 2837907 7803c17300c5f04e4f339e367ca850117a27c986 age=60.00 M (-63,-1142) oldAge pop=39
B 1585544942 2837972 19ea8b28776b9a8bb60957736e8919b1f0811a15 F (-685,-521) parent=2837941 pop=40 chain=17
D 1585545026 2837908 96c92d7a1de8c2c7a988b37810a6889ba638a748 age=59.34 M (-5,-979) hunger pop=39
B 1585545033 2837973 f597899c910b0009b033154ba30f7bcf8cc951b7 M (-684,-521) parent=2837941 pop=40 chain=17
B 1585545033 2837974 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce M (-684,-521) parent=2837941 pop=41 chain=17
B 1585545033 2837975 96c92d7a1de8c2c7a988b37810a6889ba638a748 F (-901,-150) parent=2837967 pop=42 chain=2
D 1585545066 2837909 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=60.00 M (-900,-148) oldAge pop=41
B 1585545074 2837976 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 M (-677,-513) parent=2837953 pop=42 chain=18
D 1585545087 2837910 0e3288847cf2c17c15037d7d63033298be479757 age=59.76 M (-245,-755) hunger pop=41
B 1585545095 2837977 0e3288847cf2c17c15037d7d63033298be479757 F (-851,297) parent=2837935 pop=42 chain=17
D 1585545190 2837911 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-802,284) oldAge pop=41
D 1585545192 2837921 e178149c770f84fc9475587a23186faa94b85ba4 age=50.05 F (-695,-520) hunger pop=41
B 1585545199 2837978 e178149c770f84fc9475587a23186faa94b85ba4 F (-796,281) parent=2837944 pop=41 chain=17
D 1585545231 2837978 e178149c770f84fc9475587a23186faa94b85ba4 age=0.55 F (-794,272) disconnect pop=40
B 1585545239 2837979 e178149c770f84fc9475587a23186faa94b85ba4 F (-909,-146) parent=2837967 pop=41 chain=2
D 1585545276 2837912 985c824bf4b058912ddcf1ac83aedf94dcf11612 age=60.00 M (-5,-968) oldAge pop=40
D 1585545317 2837914 74f7c550fbb2cb47bc9e6784a5fb606222ce0605 age=58.33 F (-794,285) hunger pop=39
B 1585545338 2837980 25de0a71df2f4144e20a6f1cd084b9e356f697b6 F (-685,-526) parent=2837953 pop=40 chain=18
D 1585545381 2837942 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=38.94 M (51,-1019) hunger pop=38
B 1585545393 2837981 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-676,-519) parent=2837957 pop=39 chain=18
B 1585545395 2837982 81a1d26655de5c01b9e583145dea8efb1e781557 F (-5,-966) parent=2837959 pop=40 chain=22
D 1585545411 2837981 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.30 M (-684,-521) disconnect pop=39
B 1585545418 2837983 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-887,-144) parent=2837967 pop=40 chain=2
D 1585545518 2837941 31051c1dd1db14051d7b9122510147e9a99b4afe age=41.92 F (-686,-512) hunger pop=39
B 1585545524 2837984 31051c1dd1db14051d7b9122510147e9a99b4afe F (-787,279) parent=2837944 pop=40 chain=17
B 1585545545 2837985 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-895,-152) parent=2837967 pop=41 chain=2
B 1585545574 2837986 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-678,-519) parent=2837953 pop=42 chain=18
B 1585545584 2837987 74f7c550fbb2cb47bc9e6784a5fb606222ce0605 M (-682,-528) parent=2837957 pop=43 chain=18
D 1585545668 2837920 5ced3400248537be4f5a5794551133bef294ca57 age=59.22 F (-245,-757) hunger pop=42
B 1585545680 2837988 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (0,-953) parent=2837959 pop=43 chain=22
B 1585545793 2837989 8a25387155e142ff0392526053542903a8756217 F (-787,277) parent=2837970 pop=44 chain=19
D 1585545810 2837983 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=6.53 F (-959,-113) hunger pop=43
B 1585545817 2837990 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-891,-140) parent=2837967 pop=44 chain=2
D 1585545821 2837990 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.07 M (-891,-140) disconnect pop=43
B 1585545829 2837991 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-796,288) parent=2837970 pop=44 chain=19
B 1585545868 2837992 6cef466753083402976a70eda0cc5747e7f45ce9 M (-686,-529) parent=2837968 pop=45 chain=18
B 1585545883 2837993 5ced3400248537be4f5a5794551133bef294ca57 F (-685,-511) parent=2837972 pop=46 chain=18
B 1585545894 2837994 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-684,-522) parent=2837957 pop=47 chain=18
D 1585545895 2837922 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 M (-781,287) oldAge pop=46
B 1585545897 2837995 985c824bf4b058912ddcf1ac83aedf94dcf11612 M (-886,-137) parent=2837967 pop=48 chain=2
B 1585545902 2837996 4e5512f0f06a31dc8d1173999fd954f686a80b98 M (-699,-523) parent=2837953 pop=48 chain=18
D 1585545911 2837923 62b3eabdf998712505f0082d9711bc57c685d7fd age=60.00 M (-227,-753) oldAge pop=47
B 1585545924 2837997 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d F (-814,246) parent=2837955 pop=48 chain=19
B 1585545924 2837998 4628090746f4988cd21f2b76d05c2cc8b671c442 F (-1,-956) parent=2837959 pop=49 chain=22
D 1585545927 2837994 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.54 F (-685,-521) disconnect pop=48
B 1585545948 2837999 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-683,-522) parent=2837957 pop=49 chain=18
D 1585545965 2837999 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.29 M (-685,-522) disconnect pop=48
D 1585545972 2837974 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.66 M (-683,-520) hunger pop=47
D 1585545980 2837973 f597899c910b0009b033154ba30f7bcf8cc951b7 age=15.78 M (-685,-513) hunger pop=46
D 1585546005 2837924 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=60.00 F (-2,-956) oldAge pop=45
B 1585546012 2838000 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-685,-513) parent=2837972 pop=46 chain=18
D 1585546016 2838000 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.06 F (-685,-513) disconnect pop=45
B 1585546023 2838001 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-870,-120) parent=2837975 pop=46 chain=3
D 1585546029 2838001 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.09 F (-870,-120) disconnect pop=45
B 1585546036 2838002 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-796,287) parent=2837977 pop=46 chain=18
D 1585546041 2838002 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.09 F (-796,287) disconnect pop=45
B 1585546048 2838003 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-888,-138) parent=2837967 pop=46 chain=2
D 1585546050 2838003 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.04 M (-888,-138) disconnect pop=45
B 1585546058 2838004 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-680,-522) parent=2837972 pop=46 chain=18
D 1585546060 2838004 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.03 M (-680,-522) disconnect pop=45
B 1585546066 2838005 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-889,-137) parent=2837967 pop=46 chain=2
D 1585546069 2838005 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.04 M (-889,-137) disconnect pop=45
B 1585546076 2838006 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-709,-522) parent=2837969 pop=46 chain=19
D 1585546078 2838006 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.04 F (-709,-522) disconnect pop=45
D 1585546083 2837991 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=4.23 M (-883,280) hunger pop=44
B 1585546086 2838007 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-804,272) parent=2837970 pop=46 chain=19
D 1585546088 2838007 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.03 F (-804,272) disconnect pop=44
B 1585546093 2838008 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (-869,-137) parent=2837975 pop=46 chain=3
D 1585546096 2837925 21a33063d99e4071f21d065c91a55d7a3161df8a age=60.00 M (-683,-522) oldAge pop=44
D 1585546132 2837926 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-233,-751) oldAge pop=43
D 1585546141 2837992 6cef466753083402976a70eda0cc5747e7f45ce9 age=4.54 M (-684,-521) hunger pop=42
B 1585546148 2838009 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-685,-523) parent=2837957 pop=43 chain=18
D 1585546150 2838009 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.04 M (-685,-523) disconnect pop=42
D 1585546153 2837927 55f111b4c59a40dafa7c99d2cbfe5e2936c5b66f age=60.00 M (-2,-959) oldAge pop=42
B 1585546157 2838010 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-802,280) parent=2837977 pop=43 chain=18
B 1585546158 2838011 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-686,-529) parent=2837968 pop=43 chain=18
D 1585546159 2837929 3a16026b8c782d90244e960b1351b0b5982ec417 age=60.00 F (-684,-520) oldAge pop=42
D 1585546159 2837930 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 F (-683,-522) oldAge pop=42
D 1585546161 2838011 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.05 M (-686,-529) disconnect pop=42
B 1585546163 2838012 55f111b4c59a40dafa7c99d2cbfe5e2936c5b66f F (-879,-148) parent=2837979 pop=44 chain=3
B 1585546164 2838013 ccfedf82b1ea8aac799584a36ea0d5f2abba693f M (-686,-529) parent=2837968 pop=45 chain=18
B 1585546187 2838014 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-742,-553) parent=2837969 pop=43 chain=19
D 1585546248 2838014 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=1.02 F (-685,-524) hunger pop=42
B 1585546259 2838015 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-839,-197) parent=2837975 pop=43 chain=3
D 1585546266 2838015 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.13 M (-838,-197) disconnect pop=42
D 1585546315 2837933 d22a4467e0d796fc0184a0b3a610995c33ba4c55 age=60.00 M (-225,-752) oldAge pop=41
D 1585546326 2837934 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=60.00 F (-802,284) oldAge pop=40
B 1585546332 2838016 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-2,-955) parent=2837959 pop=41 chain=22
B 1585546339 2838017 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-1,-955) parent=2837959 pop=42 chain=22
D 1585546344 2837957 7fb60aef6bd9a6e215a8e78df11a4c2166c57de1 age=36.49 F (-685,-523) hunger pop=41
B 1585546344 2838018 eb01fdb02568f08e95820d4b6e608a2679dddf0f M (-6,-970) parent=2837982 pop=43 chain=23
D 1585546353 2837935 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=60.00 F (-788,284) oldAge pop=41
B 1585546359 2838019 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-1,-956) parent=2837959 pop=42 chain=22
B 1585546397 2838020 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-799,276) parent=2837984 pop=43 chain=18
D 1585546429 2837940 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=59.19 F (-800,281) hunger pop=42
B 1585546437 2838021 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-878,-139) parent=2837975 pop=43 chain=3
D 1585546443 2838021 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.09 F (-878,-139) disconnect pop=42
B 1585546450 2838022 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (0,-956) parent=2837959 pop=43 chain=22
D 1585546452 2838022 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.04 M (0,-956) disconnect pop=42
B 1585546459 2838023 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (-680,-534) parent=2837986 pop=43 chain=19
D 1585546461 2838023 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.04 M (-680,-534) disconnect pop=42
B 1585546469 2838024 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (-684,-519) parent=2837969 pop=43 chain=19
B 1585546471 2838025 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 F (-784,271) parent=2837970 pop=44 chain=19
D 1585546473 2838024 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.06 M (-684,-519) disconnect pop=43
B 1585546481 2838026 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (0,-955) parent=2837959 pop=44 chain=22
D 1585546484 2838026 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.06 M (0,-955) disconnect pop=43
B 1585546488 2838027 562ce880a1b0d6b8cb8cd293de06d9458f22974c M (-700,-532) parent=2837969 pop=45 chain=19
B 1585546491 2838028 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (-924,-216) parent=2837979 pop=45 chain=3
D 1585546494 2838028 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.06 M (-924,-216) disconnect pop=44
B 1585546501 2838029 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (-790,288) parent=2837955 pop=45 chain=19
B 1585546523 2838030 f597899c910b0009b033154ba30f7bcf8cc951b7 F (-923,-203) parent=2837979 pop=46 chain=3
B 1585546533 2838031 1e55b580f9975391566ac2d5b783f24bf981f26c M (25,-960) parent=2837988 pop=47 chain=23
D 1585546537 2837971 313f46d3f53306a55b22b9f9fd99028ce51f1dbb age=27.79 M (-677,-511) hunger pop=46
B 1585546595 2838032 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-789,283) parent=2837970 pop=46 chain=19
D 1585546596 2837943 058f10f5b16a807ad783b787c40ba965d9e717c6 age=55.53 M (-688,-529) hunger pop=45
D 1585546687 2837986 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=18.55 F (-745,-551) hunger pop=44
B 1585546697 2838033 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-691,-519) parent=2837968 pop=45 chain=18
B 1585546717 2838034 bb7a5e41ba373c44015e3eec40c723e3a183a34d F (-790,287) parent=2837989 pop=46 chain=20
B 1585546807 2838035 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-798,279) parent=2837977 pop=47 chain=18
B 1585546816 2838036 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db M (-799,279) parent=2837984 pop=48 chain=18
B 1585546834 2838037 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 M (-6,-942) parent=2837988 pop=49 chain=23
B 1585546850 2838038 8ac173f9346f99eff5fb54d55b57acaace951896 F (-834,283) parent=2837997 pop=50 chain=20
D 1585546879 2837944 85115130cc3b2f532bb40bba3ac5d9b23d74cb73 age=60.00 F (-793,284) oldAge pop=49
B 1585546887 2838039 85115130cc3b2f532bb40bba3ac5d9b23d74cb73 M (-669,-537) parent=2837980 pop=50 chain=19
D 1585546909 2838038 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.97 F (-793,283) disconnect pop=49
D 1585546913 2838031 1e55b580f9975391566ac2d5b783f24bf981f26c age=6.34 M (19,-938) hunger pop=49
B 1585546913 2838040 8ac173f9346f99eff5fb54d55b57acaace951896 F (-887,-139) parent=2837985 pop=51 chain=3
B 1585547029 2838041 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-681,-520) parent=2837968 pop=50 chain=18
D 1585547099 2837997 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d age=19.59 F (-907,270) hunger pop=49
D 1585547135 2837979 e178149c770f84fc9475587a23186faa94b85ba4 age=31.61 F (-862,-142) hunger pop=48
B 1585547142 2838042 e178149c770f84fc9475587a23186faa94b85ba4 F (-798,279) parent=2837977 pop=49 chain=18
D 1585547159 2837947 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=60.00 M (-790,284) oldAge pop=48
