B 1652853208 5113184 5df7317fc2e303e2c245bd2896757f913705ff3f F (-61180,-76) parent=5113096 pop=37 chain=103
D 1652853219 5113163 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=9.65 F (-61976,303) hunger pop=37
D 1652853244 5113179 689442ec6bb949ded2e833ee9d7c4f7d4f03cf87 age=4.05 F (-61205,-20) hunger pop=36
B 1652853253 5113186 689442ec6bb949ded2e833ee9d7c4f7d4f03cf87 M (-61219,-58) parent=5113108 pop=38 chain=103
B 1652853258 5113188 13838dcf049de2da17ecff3e70c3bdfc31f82352 F (-61937,301) parent=5113162 pop=38 chain=2
B 1652853260 5113189 643a4514687a7d855786358324e1fd120be2f0a2 M (-61201,-69) parent=5113080 pop=39 chain=103
B 1652853261 5113190 ac37b805b712778f4b7d17c01103abd4de7b5b50 F (-61241,-85) parent=5113120 pop=40 chain=103
D 1652853268 5113189 643a4514687a7d855786358324e1fd120be2f0a2 age=0.13 M (-61199,-69) disconnect pop=39
B 1652853278 5113191 643a4514687a7d855786358324e1fd120be2f0a2 F (-61937,304) parent=5113162 pop=40 chain=2
D 1652853311 5113129 74303b8edc3e0cea9ebe73b259beff5f394507aa age=28.30 F (-81114,-19461) hunger pop=39
B 1652853319 5113192 74303b8edc3e0cea9ebe73b259beff5f394507aa M (-61930,310) parent=5113162 pop=41 chain=2
D 1652853324 5113191 643a4514687a7d855786358324e1fd120be2f0a2 age=0.75 F (-61930,305) disconnect pop=39
B 1652853334 5113193 643a4514687a7d855786358324e1fd120be2f0a2 F (-61186,-169) parent=5113080 pop=40 chain=103
D 1652853345 5113193 643a4514687a7d855786358324e1fd120be2f0a2 age=0.18 F (-61186,-169) disconnect pop=39
B 1652853359 5113194 6a95eb894de690842b78ae6540b98c27f95ed35d M (-61186,-169) parent=5113080 pop=40 chain=103
D 1652853373 5113188 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=1.93 F (-61938,304) hunger pop=39
B 1652853381 5113195 13838dcf049de2da17ecff3e70c3bdfc31f82352 F (-62078,158) parent=5113181 pop=41 chain=2
B 1652853398 5113196 607122f71354f8827bd3482082a613ca51639985 F (-62077,159) parent=5113181 pop=41 chain=2
D 1652853419 5113042 49d60286274d1de542e06eb69b64b947b08b7e94 age=60.00 M (-61187,-69) oldAge pop=40
D 1652853425 5113178 d8ad104bf43189ab2dd99db58561d5f6a636bbb9 age=7.83 M (-61941,296) hunger pop=40
D 1652853436 5113195 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=0.92 F (-62076,160) hunger pop=38
B 1652853444 5113197 13838dcf049de2da17ecff3e70c3bdfc31f82352 F (-61903,335) parent=5113162 pop=40 chain=2
B 1652853458 5113198 c4932291081aa8df4a508980d92516d6cac828f2 M (-61213,-77) parent=5113103 pop=40 chain=103
D 1652853462 5113198 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 M (-61213,-77) disconnect pop=39
B 1652853469 5113199 c4932291081aa8df4a508980d92516d6cac828f2 F (-62080,163) parent=5113181 pop=41 chain=2
B 1652853478 5113200 d892ab38958e0b7930f182750b6b3485d9df5eb0 F (-61199,-70) parent=5113108 pop=41 chain=103
D 1652853520 5113177 7f0ea1261b7f67b7fda8a43729493e92f13d7c1c age=9.40 M (-61911,308) hunger pop=40
D 1652853544 5113197 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=1.67 F (-61936,303) hunger pop=39
B 1652853553 5113201 13838dcf049de2da17ecff3e70c3bdfc31f82352 F (-61936,304) parent=5113162 pop=41 chain=2
D 1652853612 5113102 62d3442f9e2a8eaaf91d6d1043186ffb58119cc4 age=35.75 M (-61200,-21) hunger pop=39
D 1652853628 5113181 72c05cf9d1804cf3cf0a809ca691b82b761c9916 age=23.67 F (-62092,143) hunger pop=38
B 1652853639 5113202 d8ad104bf43189ab2dd99db58561d5f6a636bbb9 F (-61961,315) parent=5113162 pop=39 chain=2
B 1652853639 5113203 7f0ea1261b7f67b7fda8a43729493e92f13d7c1c F (-61961,315) parent=5113162 pop=40 chain=2
B 1652853667 5113204 72c05cf9d1804cf3cf0a809ca691b82b761c9916 M (-61218,-93) parent=5113109 pop=41 chain=104
B 1652853673 5113205 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-61180,-69) parent=5113120 pop=42 chain=103
D 1652853689 5113201 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=2.28 F (-61936,298) hunger pop=41
D 1652853690 5113162 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=31.72 F (-61962,277) hunger pop=41
B 1652853697 5113206 13838dcf049de2da17ecff3e70c3bdfc31f82352 F (-61930,334) parent=5113171 pop=43 chain=3
B 1652853698 5113207 26f40cea86952afa05d44b77ee3512e9b3e0c604 M (-61930,334) parent=5113171 pop=44 chain=3
D 1652853715 5113202 d8ad104bf43189ab2dd99db58561d5f6a636bbb9 age=1.27 F (-61935,306) hunger pop=41
D 1652853733 5113186 689442ec6bb949ded2e833ee9d7c4f7d4f03cf87 age=8.01 M (-61199,-71) hunger pop=40
D 1652853768 5113203 7f0ea1261b7f67b7fda8a43729493e92f13d7c1c age=2.15 F (-61926,305) hunger pop=39
B 1652853801 5113208 b5206f42a4562e019c964764915f9367afd40d1b F (-61219,-75) parent=5113154 pop=40 chain=104
B 1652853817 5113209 62669c42d1651f7bd43b253e042da744c4cf7757 M (-61218,-75) parent=5113154 pop=41 chain=104
B 1652853818 5113210 7f0ea1261b7f67b7fda8a43729493e92f13d7c1c F (-61949,345) parent=5113171 pop=42 chain=3
B 1652853818 5113211 d8ad104bf43189ab2dd99db58561d5f6a636bbb9 F (-61949,345) parent=5113171 pop=43 chain=3
D 1652853823 5113192 74303b8edc3e0cea9ebe73b259beff5f394507aa age=8.40 M (-61926,300) hunger pop=42
B 1652853851 5113212 b0b5256d294aa15f664bee6229cb1065217701a6 M (-61187,-71) parent=5113108 pop=43 chain=103
B 1652853852 5113213 abcb62d819877c9f4fa6c057cdd84060155b7710 M (-61203,-87) parent=5113168 pop=44 chain=103
D 1652853854 5113047 37af7fc50ce231d5abeffa322cfd002e88394fb0 age=60.00 F (-61200,-63) oldAge pop=43
B 1652853858 5113214 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 M (-61180,-59) parent=5113158 pop=45 chain=103
B 1652853907 5113215 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-62269,120) noParent pop=45 chain=1
B 1652853920 5113216 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-61201,-69) parent=5113174 pop=46 chain=104
D 1652853931 5113216 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.18 M (-61200,-67) disconnect pop=45
D 1652853932 5113211 d8ad104bf43189ab2dd99db58561d5f6a636bbb9 age=1.90 F (-61937,343) hunger pop=45
D 1652853945 5113214 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=1.46 M (-61199,-68) disconnect pop=43
D 1652853959 5113171 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=19.06 F (-61925,311) hunger pop=42
B 1652853969 5113217 4caced289ef25497c89be178ab1e8c32831a1f37 F (-61203,-76) parent=5113109 pop=43 chain=104
D 1652853977 5113217 4caced289ef25497c89be178ab1e8c32831a1f37 age=0.13 F (-61203,-76) disconnect pop=42
B 1652853977 5113218 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-62067,153) parent=5113182 pop=44 chain=3
B 1652853983 5113219 81080c875bc62d2561a84d54a4a100023113d104 M (-61206,-65) parent=5113158 pop=45 chain=103
B 1652853985 5113220 4caced289ef25497c89be178ab1e8c32831a1f37 F (-62325,133) parent=5113215 pop=46 chain=2
B 1652854006 5113221 7caa5ae4c75475c146c27616afefc66e12f71d02 M (-61191,-77) parent=5113166 pop=45 chain=104
B 1652854008 5113222 a627ab3e778669b2cba826991c8fb54ba461678f F (-61201,-67) parent=5113158 pop=46 chain=103
D 1652854009 5113219 81080c875bc62d2561a84d54a4a100023113d104 age=0.44 M (-61201,-67) disconnect pop=45
D 1652854009 5113222 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-61201,-67) disconnect pop=45
B 1652854012 5113223 739e8f3f48f817d17c1c6baaa4327f8ad73fb5ec F (-61201,-67) parent=5113158 pop=47 chain=103
B 1652854015 5113224 a627ab3e778669b2cba826991c8fb54ba461678f F (-62325,133) parent=5113215 pop=48 chain=2
D 1652854031 5113210 7f0ea1261b7f67b7fda8a43729493e92f13d7c1c age=3.55 F (-61937,343) hunger pop=45
B 1652854036 5113225 1a40c1667da7ad632848dae53120198f7e6317c6 M (-61231,-88) parent=5113120 pop=47 chain=103
D 1652854039 5113225 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.05 M (-61231,-88) disconnect pop=46
B 1652854047 5113226 1a40c1667da7ad632848dae53120198f7e6317c6 F (-62075,160) parent=5113182 pop=47 chain=3
D 1652854049 5113166 359b10aa22b58f4878604205f81176d886cd5f5b age=22.61 F (-61188,-54) hunger pop=46
B 1652854074 5113227 bd85d5b8211d7a8ee00efd4a110431f88c9fd3d5 F (-61191,-78) parent=5113108 pop=46 chain=103
B 1652854075 5113228 7f0ea1261b7f67b7fda8a43729493e92f13d7c1c M (-62075,160) parent=5113182 pop=47 chain=3
B 1652854075 5113229 d8ad104bf43189ab2dd99db58561d5f6a636bbb9 M (-62075,160) parent=5113182 pop=48 chain=3
D 1652854093 5113207 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=6.58 M (-61972,270) hunger pop=47
B 1652854099 5113230 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-62076,160) parent=5113182 pop=49 chain=3
D 1652854101 5113230 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.03 F (-62076,160) disconnect pop=48
B 1652854107 5113231 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-62344,126) parent=5113215 pop=49 chain=2
D 1652854109 5113231 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.03 F (-62344,126) disconnect pop=48
B 1652854113 5113232 26f40cea86952afa05d44b77ee3512e9b3e0c604 M (-61204,-29) parent=5113176 pop=49 chain=104
D 1652854115 5113232 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 M (-61204,-29) disconnect pop=48
B 1652854119 5113233 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61200,-69) parent=5113174 pop=49 chain=104
D 1652854120 5113233 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61200,-69) disconnect pop=48
B 1652854125 5113234 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61198,-70) parent=5113109 pop=50 chain=104
D 1652854126 5113234 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61198,-70) disconnect pop=48
B 1652854130 5113235 26f40cea86952afa05d44b77ee3512e9b3e0c604 M (-61194,-87) parent=5113154 pop=50 chain=104
D 1652854132 5113235 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.04 M (-61194,-87) disconnect pop=48
D 1652854132 5113051 69a921494d7293cd9922d114a3be9f011277a16e age=60.00 F (-61200,-55) oldAge pop=48
D 1652854134 5113182 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=17.28 F (-62066,167) hunger pop=48
B 1652854137 5113236 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61199,-70) parent=5113109 pop=49 chain=104
D 1652854138 5113236 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61199,-70) disconnect pop=48
B 1652854143 5113237 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61238,-92) parent=5113120 pop=48 chain=103
B 1652854143 5113238 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-61208,-71) parent=5113183 pop=49 chain=104
D 1652854144 5113237 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61238,-92) disconnect pop=47
B 1652854147 5113239 f146721755c78f2905a8f537b91c524803d22888 M (-61238,-92) parent=5113120 pop=49 chain=103
B 1652854148 5113240 26f40cea86952afa05d44b77ee3512e9b3e0c604 M (-61181,-77) parent=5113154 pop=49 chain=104
D 1652854150 5113240 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 M (-61181,-77) disconnect pop=48
B 1652854150 5113241 eae3f2bddd54cedd181ac3f8148f04ad492f2cd9 M (-61207,-73) parent=5113184 pop=50 chain=104
B 1652854154 5113242 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61206,-71) parent=5113184 pop=51 chain=104
D 1652854155 5113218 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=2.96 F (-62087,148) hunger pop=49
D 1652854155 5113242 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61206,-71) disconnect pop=49
B 1652854159 5113243 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-62362,126) parent=5113215 pop=51 chain=2
B 1652854159 5113244 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61201,-69) parent=5113183 pop=52 chain=104
D 1652854161 5113244 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61201,-69) disconnect pop=50
B 1652854165 5113245 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61201,-68) parent=5113184 pop=51 chain=104
D 1652854166 5113245 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61201,-68) disconnect pop=49
D 1652854169 5113212 b0b5256d294aa15f664bee6229cb1065217701a6 age=5.29 M (-61203,-30) hunger pop=49
D 1652854170 5113226 1a40c1667da7ad632848dae53120198f7e6317c6 age=2.04 F (-62080,159) hunger pop=49
B 1652854171 5113247 26f40cea86952afa05d44b77ee3512e9b3e0c604 M (-61201,-71) parent=5113109 pop=51 chain=104
D 1652854172 5113247 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 M (-61201,-71) disconnect pop=50
B 1652854175 5113248 b0b5256d294aa15f664bee6229cb1065217701a6 M (-61199,-68) parent=5113158 pop=51 chain=103
B 1652854177 5113249 26f40cea86952afa05d44b77ee3512e9b3e0c604 M (-61201,-67) parent=5113183 pop=51 chain=104
D 1652854178 5113249 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 M (-61201,-67) disconnect pop=50
B 1652854179 5113250 830df1379e28fc052a1747665ccc3302dad0fc98 F (-61146,-85) parent=5113190 pop=51 chain=104
D 1652854182 5113238 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.65 M (-61200,-69) disconnect pop=48
B 1652854182 5113251 1a40c1667da7ad632848dae53120198f7e6317c6 M (-62363,124) parent=5113215 pop=50 chain=2
B 1652854183 5113252 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61143,-82) parent=5113190 pop=51 chain=104
D 1652854184 5113252 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61143,-82) disconnect pop=50
B 1652854189 5113253 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61202,-69) parent=5113109 pop=51 chain=104
D 1652854190 5113253 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61202,-69) disconnect pop=50
B 1652854194 5113254 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61211,-74) parent=5113120 pop=50 chain=103
B 1652854195 5113255 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-61202,-98) parent=5113180 pop=51 chain=104
D 1652854196 5113254 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.03 F (-61211,-74) disconnect pop=50
B 1652854202 5113256 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61199,-68) parent=5113183 pop=51 chain=104
D 1652854203 5113256 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61199,-68) disconnect pop=50
B 1652854208 5113257 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61198,-84) parent=5113154 pop=51 chain=104
D 1652854210 5113257 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.04 F (-61198,-84) disconnect pop=50
B 1652854215 5113258 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61191,-87) parent=5113168 pop=51 chain=103
D 1652854217 5113258 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-61191,-87) disconnect pop=50
D 1652854218 5113255 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.39 M (-61202,-97) disconnect pop=50
D 1652854224 5113196 607122f71354f8827bd3482082a613ca51639985 age=13.77 F (-62029,172) hunger pop=49
B 1652854224 5113259 26f40cea86952afa05d44b77ee3512e9b3e0c604 M (-61201,-70) parent=5113180 pop=51 chain=104
B 1652854226 5113260 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-62367,124) parent=5113215 pop=52 chain=2
D 1652854228 5113228 7f0ea1261b7f67b7fda8a43729493e92f13d7c1c age=2.53 M (-62077,160) hunger pop=50
B 1652854229 5113261 607122f71354f8827bd3482082a613ca51639985 M (-62367,123) parent=5113215 pop=51 chain=2
D 1652854253 5113229 d8ad104bf43189ab2dd99db58561d5f6a636bbb9 age=2.96 M (-62076,153) hunger pop=48
B 1652854286 5113263 23523a6ad3580a295c54936469e8ac7e62809c24 M (-61181,-89) parent=5113154 pop=49 chain=104
D 1652854288 5113260 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=1.05 F (-62362,118) disconnect pop=48
D 1652854292 5113263 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.10 M (-61181,-89) disconnect pop=48
B 1652854295 5113264 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-61098,-81) parent=5113109 pop=50 chain=104
B 1652854297 5113265 23523a6ad3580a295c54936469e8ac7e62809c24 F (-61075,-79) parent=5113190 pop=51 chain=104
D 1652854302 5113265 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.08 F (-61075,-79) disconnect pop=48
B 1652854303 5113266 fc9071b66993aa650ed65240df0db4460ffe3e7b M (-61202,-68) parent=5113158 pop=50 chain=103
D 1652854306 5113264 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.17 M (-61098,-81) disconnect pop=49
D 1652854306 5113066 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=60.00 M (-61207,-48) oldAge pop=49
B 1652854308 5113267 69a921494d7293cd9922d114a3be9f011277a16e F (-61200,-67) parent=5113180 pop=51 chain=104
D 1652854308 5113261 607122f71354f8827bd3482082a613ca51639985 age=1.32 M (-62363,118) disconnect pop=50
B 1652854309 5113268 23523a6ad3580a295c54936469e8ac7e62809c24 F (-62074,162) parent=5113199 pop=52 chain=3
B 1652854312 5113269 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-62076,160) parent=5113199 pop=52 chain=3
B 1652854313 5113270 607122f71354f8827bd3482082a613ca51639985 F (-61066,-80) parent=5113109 pop=52 chain=104
D 1652854316 5113270 607122f71354f8827bd3482082a613ca51639985 age=0.05 F (-61066,-80) disconnect pop=50
B 1652854321 5113271 607122f71354f8827bd3482082a613ca51639985 F (-62076,161) parent=5113199 pop=50 chain=3
B 1652854363 5113272 b4e44455966c9105c6a66230961b1900ed601ec4 F (-62311,-282) noParent pop=50 chain=1
D 1652854379 5113206 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=11.38 F (-61899,324) hunger pop=49
D 1652854417 5113248 b0b5256d294aa15f664bee6229cb1065217701a6 age=4.03 M (-61203,-30) hunger pop=48
B 1652854423 5113273 b0b5256d294aa15f664bee6229cb1065217701a6 F (-61238,-90) parent=5113120 pop=50 chain=103
B 1652854438 5113274 13838dcf049de2da17ecff3e70c3bdfc31f82352 F (-62275,-242) parent=5113272 pop=50 chain=2
D 1652854503 5113073 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=60.00 M (-61204,-84) oldAge pop=49
B 1652854506 5113275 f054ef1559485962c93136af192820ccf3de6739 M (-61160,-72) parent=5113109 pop=51 chain=104
B 1652854518 5113276 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (-61148,-38) parent=5113176 pop=51 chain=104
D 1652854572 5113271 607122f71354f8827bd3482082a613ca51639985 age=4.18 F (-62049,177) hunger pop=50
D 1652854574 5113205 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=15.01 M (-61197,-8) hunger pop=50
B 1652854578 5113277 607122f71354f8827bd3482082a613ca51639985 F (-62077,158) parent=5113199 pop=52 chain=3
D 1652854587 5113267 69a921494d7293cd9922d114a3be9f011277a16e age=4.66 F (-61160,-85) hunger pop=49
B 1652854595 5113278 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-61212,-89) parent=5113158 pop=51 chain=103
B 1652854612 5113279 69a921494d7293cd9922d114a3be9f011277a16e F (-62380,320) noParent pop=51 chain=1
B 1652854644 5113280 f692a58d63971f5536da964b0c0938382a489290 F (-61211,-85) parent=5113168 pop=52 chain=103
D 1652854660 5113080 d4b3fd40e4d42a4c52b2dfc417f4f649273c95c9 age=60.00 F (-61149,107) oldAge pop=51
D 1652854696 5113085 f02d4608170465b69a7bd743730fed28ef84ed6f age=60.00 M (-61188,-83) oldAge pop=50
D 1652854698 5113269 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=6.44 F (-62025,175) hunger pop=50
B 1652854699 5113281 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-61402,-176) parent=5113200 pop=52 chain=104
B 1652854720 5113282 643a4514687a7d855786358324e1fd120be2f0a2 F (-62079,159) parent=5113199 pop=51 chain=3
D 1652854727 5113281 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.46 F (-61402,-176) disconnect pop=50
D 1652854730 5113272 b4e44455966c9105c6a66230961b1900ed601ec4 age=20.12 F (-61935,-295) hunger pop=50
B 1652854734 5113283 b4e44455966c9105c6a66230961b1900ed601ec4 F (-61201,-58) parent=5113180 pop=52 chain=104
B 1652854735 5113284 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-60963,-59) parent=5113190 pop=53 chain=104
D 1652854743 5113284 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.14 M (-60963,-59) disconnect pop=50
B 1652854751 5113285 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-62466,269) parent=5113279 pop=52 chain=2
D 1652854762 5113088 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 M (-61180,-72) oldAge pop=50
B 1652854771 5113286 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-60972,-98) parent=5113190 pop=52 chain=104
B 1652854785 5113287 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-61294,-64) parent=5113208 pop=52 chain=105
B 1652854787 5113288 0480b8031aeeb67165eaf86cd1447f825e59a0c1 M (-61207,-70) parent=5113183 pop=53 chain=104
D 1652854925 5113096 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=58.78 F (-61257,-65) hunger pop=52
B 1652854970 5113289 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 M (-61202,-66) parent=5113183 pop=53 chain=104
D 1652854978 5113184 5df7317fc2e303e2c245bd2896757f913705ff3f age=29.49 F (-61220,100) hunger pop=52
B 1652854984 5113290 5df7317fc2e303e2c245bd2896757f913705ff3f F (-61214,-85) parent=5113176 pop=54 chain=104
D 1652855009 5113273 b0b5256d294aa15f664bee6229cb1065217701a6 age=9.76 F (-61203,-68) hunger pop=52
D 1652855069 5113285 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=5.30 F (-62623,258) hunger pop=51
B 1652855078 5113291 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-62086,157) parent=5113199 pop=53 chain=3
D 1652855079 5113286 ff05cfc55a806a583c1a916323799fd95f4495a0 age=5.14 M (-60882,11) hunger pop=51
B 1652855128 5113292 1b9b9d54f6db805866bbce080cebebf2229cb64a F (-62367,125) parent=5113224 pop=52 chain=3
D 1652855185 5113279 69a921494d7293cd9922d114a3be9f011277a16e age=23.54 F (-62695,200) hunger pop=51
D 1652855185 5113103 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-61213,-81) oldAge pop=51
B 1652855192 5113293 62a5605ebf882c70b584a957b2f19ede9219546b F (-61194,1) parent=5113183 pop=53 chain=104
B 1652855192 5113294 523b2561e235368e3c37f362b1bcc4ca18d783e1 M (-62357,132) parent=5113243 pop=54 chain=3
B 1652855205 5113295 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-60971,-86) parent=5113190 pop=53 chain=104
D 1652855230 5113293 62a5605ebf882c70b584a957b2f19ede9219546b age=0.64 F (-61200,-66) hunger pop=52
B 1652855237 5113296 62a5605ebf882c70b584a957b2f19ede9219546b F (-62078,159) parent=5113268 pop=54 chain=4
D 1652855255 5113296 62a5605ebf882c70b584a957b2f19ede9219546b age=0.29 F (-62077,158) disconnect pop=52
B 1652855259 5113297 62a5605ebf882c70b584a957b2f19ede9219546b M (-60971,-90) parent=5113227 pop=54 chain=104
B 1652855311 5113299 c2d26bb6197c5de6bf6f5f26135e2b0cfc7ccac3 F (-62427,136) parent=5113224 pop=55 chain=3
D 1652855399 5113259 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=19.58 M (-61197,-66) hunger pop=54
B 1652855406 5113300 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61828,-378) parent=5113274 pop=56 chain=3
D 1652855409 5113300 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.04 F (-61828,-378) disconnect pop=55
B 1652855414 5113301 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-60959,-71) parent=5113227 pop=56 chain=104
D 1652855415 5113301 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.02 F (-60959,-71) disconnect pop=55
B 1652855421 5113302 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-61815,-364) parent=5113274 pop=56 chain=3
D 1652855421 5113215 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=39.24 F (-62413,125) hunger pop=55
B 1652855435 5113303 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-62362,320) noParent pop=55 chain=1
B 1652855459 5113304 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-62124,183) parent=5113268 pop=56 chain=4
D 1652855465 5113304 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.10 M (-62124,183) disconnect pop=55
D 1652855470 5113290 5df7317fc2e303e2c245bd2896757f913705ff3f age=8.11 F (-61081,4) hunger pop=55
B 1652855505 5113305 5df7317fc2e303e2c245bd2896757f913705ff3f F (-60998,-107) parent=5113190 pop=55 chain=104
B 1652855519 5113306 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac M (-62369,127) parent=5113243 pop=55 chain=3
D 1652855521 5113106 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=60.00 M (-61200,-16) oldAge pop=54
D 1652855543 5113305 5df7317fc2e303e2c245bd2896757f913705ff3f age=0.64 F (-60973,-102) hunger pop=53
B 1652855549 5113307 5df7317fc2e303e2c245bd2896757f913705ff3f M (-62081,159) parent=5113277 pop=55 chain=4
D 1652855598 5113183 0de568e0fdc7a29a67ac58a69163df04d712e312 age=41.19 F (-61201,226) hunger pop=53
B 1652855679 5113308 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-62076,163) parent=5113199 pop=54 chain=3
B 1652855683 5113309 89981eb5e10b0c5293e033b7be04fa09938469f3 F (-61204,-86) parent=5113278 pop=55 chain=104
D 1652855688 5113108 23d2a3af4aaf4343092db28095efce8b0cb145e8 age=60.00 F (-61198,-70) oldAge pop=54
D 1652855690 5113109 f11258ceea7a6f4d9b61366b7c028cfe7933ad9b age=59.50 F (-61200,-17) hunger pop=54
B 1652855694 5113310 23d2a3af4aaf4343092db28095efce8b0cb145e8 M (-61200,-57) parent=5113200 pop=56 chain=104
