B 1551576099 479192 124ad379a9c157fe9f5776272d6608756b769768 F (-32838,-1010) parent=479143 pop=139 chain=2
B 1551576102 479193 7319310c4be244259ab71b5b31c691f1aa505955 F (-34048,-1621) parent=478969 pop=140 chain=3
D 1551576108 479190 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d age=0.55 F (-34495,-1767) hunger pop=138
D 1551576110 479155 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=17.41 F (-33426,-778) hunger pop=138
D 1551576113 479170 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 age=2.44 M (-31709,-4374) hunger pop=138
B 1551576113 479194 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d F (-34190,-1479) parent=479180 pop=139 chain=2
D 1551576115 478969 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=14.52 F (-34050,-1632) hunger pop=138
B 1551576117 479195 7aa621b898ec35b481bb32ba5318c46e6ec5990e M (-31467,-4026) parent=479048 pop=139 chain=2
B 1551576118 479196 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 M (-34123,-2734) parent=478759 pop=140 chain=3
D 1551576118 478725 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=33.84 F (-33444,-3628) hunger pop=139
B 1551576119 479198 6a478359464d0d1576533dd9ae3eb4d266e90d71 M (-32507,-4440) parent=479039 pop=141 chain=2
D 1551576121 479063 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=9.36 M (-33184,-2384) hunger pop=139
B 1551576122 479199 522259e624a2ff9d1737eca351ec7faf7ec6c441 M (-32806,-2928) parent=478822 pop=141 chain=4
B 1551576131 479200 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 M (-33589,-1066) parent=479160 pop=140 chain=2
D 1551576139 479194 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d age=0.43 F (-34183,-1438) hunger pop=139
D 1551576142 478876 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=22.21 F (-32805,-2932) hunger pop=139
D 1551576142 479158 6ffce0a6e3a258e997d88d23a9d874a5adb568ab age=3.69 F (-30838,-2989) hunger pop=140
B 1551576144 479202 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d F (-34710,-2227) noParent pop=142 chain=1
D 1551576144 478846 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=24.50 F (-31361,-2864) hunger pop=140
D 1551576145 479188 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 age=15.23 F (-34401,-1882) hunger pop=140
D 1551576145 479193 7319310c4be244259ab71b5b31c691f1aa505955 age=0.72 F (-34050,-1631) hunger pop=140
B 1551576149 479203 7319310c4be244259ab71b5b31c691f1aa505955 F (-34312,-3975) parent=478981 pop=140 chain=2
B 1551576151 479204 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (-32318,-3140) parent=478837 pop=138 chain=4
B 1551576151 479205 d85e5f90eba3731866b8e768c21b79e479e68ba6 M (-34596,-2568) parent=478953 pop=139 chain=2
B 1551576154 479206 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 F (-34774,-2486) noParent pop=139 chain=1
D 1551576155 479165 a644e0f8723684d4c4c9a8d700fa5ef5ea88ff53 age=3.54 M (-32516,-4415) hunger pop=138
B 1551576159 479207 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-34720,-2228) parent=479202 pop=140 chain=2
D 1551576160 479179 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=2.50 M (-32807,-2933) hunger pop=139
B 1551576160 479208 a644e0f8723684d4c4c9a8d700fa5ef5ea88ff53 F (-31704,-4387) parent=478937 pop=141 chain=3
B 1551576162 479209 30f3395546b0c167aa2bc55dd0390f386c5b339f M (-30841,-2982) parent=479079 pop=141 chain=2
D 1551576162 478623 11e3a75fb005816174a4a019d8b3f1517895bc2f age=43.01 F (-32956,-2424) hunger pop=140
D 1551576163 479207 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.08 F (-34720,-2228) disconnect pop=140
B 1551576164 479210 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 M (-32811,-2929) parent=478702 pop=142 chain=4
B 1551576167 479211 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-34871,-2789) noParent pop=141 chain=1
D 1551576176 479191 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 age=1.33 M (-34422,-1527) disconnect pop=139
B 1551576177 479212 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-32601,-941) parent=479139 pop=141 chain=2
D 1551576178 478473 1167309bf91acd71613d68cba71c47a65e4d90c6 age=53.89 M (-33017,-2867) hunger pop=140
B 1551576180 479213 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 F (-34877,-2783) parent=479211 pop=142 chain=2
B 1551576189 479214 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-34415,-1510) parent=479184 pop=141 chain=2
D 1551576191 479039 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=25.79 F (-32516,-4418) hunger pop=140
D 1551576193 479206 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 age=14.65 F (-34779,-2480) hunger pop=140
D 1551576194 478991 4575a0b701386797e53e1a98721e75d06294f164 age=14.66 M (-32891,-2947) hunger pop=140
D 1551576194 479208 a644e0f8723684d4c4c9a8d700fa5ef5ea88ff53 age=0.56 F (-31722,-4394) hunger pop=140
B 1551576196 479215 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-34924,-2977) noParent pop=142 chain=1
B 1551576198 479216 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 F (-34817,-3213) noParent pop=142 chain=1
D 1551576199 479198 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=1.32 M (-32517,-4417) hunger pop=140
B 1551576199 479217 a644e0f8723684d4c4c9a8d700fa5ef5ea88ff53 M (-32802,-2932) parent=478776 pop=141 chain=4
B 1551576201 479218 de9f6d7cb67560dab91fa3760f46bb3d4b27944c M (-34816,-3213) parent=479216 pop=141 chain=2
D 1551576202 479200 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 age=1.18 M (-33599,-1063) hunger pop=140
B 1551576203 479219 6a478359464d0d1576533dd9ae3eb4d266e90d71 F (-34165,-2732) parent=478952 pop=142 chain=4
B 1551576207 479220 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 F (-31624,-1443) parent=478897 pop=142 chain=2
D 1551576209 478973 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=15.81 M (-32105,-3349) hunger pop=140
B 1551576214 479221 da66c5f84a89812d6c4ae10f1f33dd654fd43edf M (-33034,-3123) parent=478802 pop=141 chain=4
D 1551576220 479196 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 age=1.70 M (-34179,-2731) hunger pop=140
D 1551576221 479214 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.52 F (-34415,-1509) disconnect pop=140
D 1551576221 479015 93ad7dbbb140b6780052318adb127dff44c0a85d age=13.32 M (-33170,-4745) hunger pop=140
D 1551576222 478758 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=33.47 F (-34151,-2777) hunger pop=140
B 1551576223 479222 c2ec34ee672f577b39abe9392da92f13fcf5b75b M (-34893,-3030) parent=479215 pop=142 chain=2
B 1551576226 479223 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-34805,-3535) noParent pop=142 chain=1
B 1551576226 479224 93ad7dbbb140b6780052318adb127dff44c0a85d F (-32805,-2927) parent=478761 pop=142 chain=4
D 1551576227 478719 ebcb7f0479d39e417bd3d55ab0b9e4724f5bd545 age=50.51 F (-32415,-3669) hunger pop=140
D 1551576228 479222 c2ec34ee672f577b39abe9392da92f13fcf5b75b age=0.08 M (-34893,-3028) disconnect pop=139
D 1551576232 479218 de9f6d7cb67560dab91fa3760f46bb3d4b27944c age=0.51 M (-34791,-3191) hunger pop=137
B 1551576233 479225 c2ec34ee672f577b39abe9392da92f13fcf5b75b F (-34715,-3769) noParent pop=139 chain=1
B 1551576236 479226 de9f6d7cb67560dab91fa3760f46bb3d4b27944c M (-34797,-3522) parent=479223 pop=139 chain=2
D 1551576237 479209 30f3395546b0c167aa2bc55dd0390f386c5b339f age=1.25 M (-30808,-3010) hunger pop=137
D 1551576238 479162 2bde0605a5be0b02fba604056d30f4dc698d6169 age=5.03 F (-33600,-1063) hunger pop=137
D 1551576238 479189 fde919e137d90eeda36a3d12223166ad0a7857a2 age=16.79 F (-34335,-1937) hunger pop=137
D 1551576240 479159 e493acce764581ecdea4accc2e57c2bd7b4cc07e age=5.25 M (-34124,-2741) hunger pop=137
B 1551576242 479227 30f3395546b0c167aa2bc55dd0390f386c5b339f F (-33190,-2381) parent=478944 pop=138 chain=4
B 1551576246 479228 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-32811,-2929) parent=478702 pop=136 chain=4
B 1551576246 479229 e493acce764581ecdea4accc2e57c2bd7b4cc07e M (-34124,-2741) parent=478985 pop=137 chain=4
D 1551576248 479118 5251d78032d47c065d8ea69ec1e9442dc6b36d4f age=7.72 M (-33602,-3637) hunger pop=136
B 1551576252 479230 5251d78032d47c065d8ea69ec1e9442dc6b36d4f M (-30970,-2395) parent=479085 pop=138 chain=2
B 1551576253 479231 e0864c77952cdab043cc6d6a2442122bbaee2562 M (-34713,-3773) parent=479225 pop=139 chain=2
D 1551576256 479082 4e725f0eea41f795d4c8382aba8ab9d61e2ee551 age=10.46 F (-30758,-3004) hunger pop=137
B 1551576260 479232 4e725f0eea41f795d4c8382aba8ab9d61e2ee551 M (-33185,-2394) parent=478863 pop=139 chain=4
D 1551576260 479228 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.24 F (-32811,-2929) disconnect pop=138
B 1551576264 479233 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-30781,-3029) parent=479080 pop=139 chain=2
D 1551576266 479225 c2ec34ee672f577b39abe9392da92f13fcf5b75b age=14.55 F (-34712,-3773) hunger pop=137
D 1551576267 479216 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 age=15.16 F (-34802,-3228) hunger pop=137
D 1551576268 479230 5251d78032d47c065d8ea69ec1e9442dc6b36d4f age=0.26 M (-30974,-2388) disconnect pop=137
D 1551576269 478631 1b91ca24ac4b10821fc1d633aeda3235d9f5634f age=43.95 F (-33639,-3675) hunger pop=137
B 1551576270 479234 c2ec34ee672f577b39abe9392da92f13fcf5b75b F (-34645,-3904) noParent pop=139 chain=1
D 1551576272 479149 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=6.28 M (-31464,-4234) hunger pop=137
B 1551576279 479235 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-31449,-3986) parent=479048 pop=135 chain=2
B 1551576282 479236 3e3ae4934ccbd0999476331b68cdb2422fefef59 F (-33183,-2388) parent=478793 pop=136 chain=4
B 1551576285 479237 206214c08374a8118951a962adc4c83cb4cbd2aa M (-31469,-4247) parent=479059 pop=136 chain=2
B 1551576286 479238 5251d78032d47c065d8ea69ec1e9442dc6b36d4f F (-34366,-1419) parent=479184 pop=137 chain=2
D 1551576287 479231 e0864c77952cdab043cc6d6a2442122bbaee2562 age=0.56 M (-34713,-3773) hunger pop=136
D 1551576289 479176 34626f808c0a3629b8955f3f8f22ab183207839b age=5.06 F (-31361,-2864) hunger pop=136
B 1551576294 479239 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-32814,-2924) parent=478950 pop=136 chain=4
D 1551576297 479233 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.55 F (-30780,-3021) hunger pop=135
D 1551576298 479204 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=2.46 M (-32322,-3124) hunger pop=135
B 1551576300 479241 34626f808c0a3629b8955f3f8f22ab183207839b F (-34651,-2178) parent=479202 pop=138 chain=2
B 1551576301 479242 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-33598,-1061) parent=479160 pop=139 chain=2
B 1551576306 479243 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (-32849,-1006) parent=479143 pop=138 chain=2
D 1551576307 479137 5b8ecaf347247b171d56e93acc97e26390e41861 age=7.70 F (-33046,-2404) hunger pop=137
D 1551576309 479186 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=4.16 M (-32801,-2929) hunger pop=137
B 1551576313 479245 5b8ecaf347247b171d56e93acc97e26390e41861 F (-34661,-3912) parent=479234 pop=139 chain=2
B 1551576314 479246 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-31656,-1491) parent=478897 pop=140 chain=2
B 1551576315 479247 450bc0639c5cebd8ec7fc26bc839538171f4dc28 M (-30993,-2306) parent=479085 pop=140 chain=2
D 1551576322 479133 27c71ade1ad1894b7fe3ae49155f4fd8bea6d47c age=8.04 F (-32307,-3123) hunger pop=139
D 1551576325 479245 5b8ecaf347247b171d56e93acc97e26390e41861 age=0.20 F (-34659,-3920) disconnect pop=139
B 1551576330 479248 5b8ecaf347247b171d56e93acc97e26390e41861 M (-32812,-2928) parent=478702 pop=140 chain=4
D 1551576333 479248 5b8ecaf347247b171d56e93acc97e26390e41861 age=0.06 M (-32812,-2928) disconnect pop=138
B 1551576334 479249 6440ac85546e1f34416b9910e3e25f69951a7dcc M (-32799,-2932) parent=478776 pop=140 chain=4
B 1551576339 479250 5b8ecaf347247b171d56e93acc97e26390e41861 M (-32070,-4733) parent=479019 pop=140 chain=3
D 1551576340 479243 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=0.56 M (-32819,-995) hunger pop=139
D 1551576344 479187 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 age=4.62 F (-33184,-2383) hunger pop=139
B 1551576345 479251 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (-34023,-3438) parent=478960 pop=140 chain=3
D 1551576348 479195 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=3.86 M (-31470,-3907) hunger pop=140
D 1551576348 479247 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=0.56 M (-30990,-2264) hunger pop=140
D 1551576350 479054 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c age=13.68 F (-34125,-2736) hunger pop=139
D 1551576350 479061 2404c543903b92e6092251f6805745a97eda7f37 age=13.28 F (-34183,-2702) hunger pop=139
B 1551576351 479253 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 M (-32803,-2931) parent=478761 pop=141 chain=4
B 1551576352 479254 7aa621b898ec35b481bb32ba5318c46e6ec5990e F (-32809,-2928) parent=478702 pop=142 chain=4
D 1551576352 479242 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.85 F (-33582,-1061) hunger pop=141
B 1551576353 479255 450bc0639c5cebd8ec7fc26bc839538171f4dc28 F (-31748,-4395) parent=478937 pop=142 chain=3
D 1551576353 479226 de9f6d7cb67560dab91fa3760f46bb3d4b27944c age=1.96 M (-34883,-3544) hunger pop=140
D 1551576354 479234 c2ec34ee672f577b39abe9392da92f13fcf5b75b age=15.40 F (-34661,-3912) hunger pop=140
B 1551576357 479256 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-34906,-2799) parent=479211 pop=140 chain=2
D 1551576357 479138 b40577f2d50393f0160cc95cab45e4d46ea171d2 age=8.46 M (-33184,-2383) hunger pop=139
B 1551576361 479257 c2ec34ee672f577b39abe9392da92f13fcf5b75b F (-34470,-4134) noParent pop=138 chain=1
B 1551576362 479258 b40577f2d50393f0160cc95cab45e4d46ea171d2 F (-34129,-2741) parent=478757 pop=139 chain=3
D 1551576363 479048 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=28.22 F (-31469,-3849) hunger pop=137
B 1551576364 479259 de9f6d7cb67560dab91fa3760f46bb3d4b27944c M (-34470,-4135) parent=479257 pop=139 chain=2
B 1551576366 479260 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-34153,-2778) parent=478952 pop=140 chain=4
D 1551576367 479254 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=0.26 F (-32808,-2943) disconnect pop=139
D 1551576368 479249 6440ac85546e1f34416b9910e3e25f69951a7dcc age=0.56 M (-32730,-2932) hunger pop=139
B 1551576369 479261 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-34203,-1486) parent=479180 pop=140 chain=2
B 1551576370 479262 1167309bf91acd71613d68cba71c47a65e4d90c6 M (-34320,-3990) parent=478981 pop=141 chain=2
B 1551576371 479263 7aa621b898ec35b481bb32ba5318c46e6ec5990e F (-34130,-2729) parent=478759 pop=142 chain=3
B 1551576373 479264 6440ac85546e1f34416b9910e3e25f69951a7dcc M (-33185,-2392) parent=478793 pop=142 chain=4
B 1551576374 479265 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 F (-34369,-4414) noParent pop=142 chain=1
B 1551576374 479266 fde919e137d90eeda36a3d12223166ad0a7857a2 F (-34369,-4414) noParent pop=143 chain=1
D 1551576377 478629 bfeb1e58ac77d66cb902373f21f069f2fd940997 age=60.00 F (-31347,-2849) oldAge pop=142
D 1551576377 479142 4b7c39cab3ed62d89ba8e8e8ea11854bb2b3502c age=8.68 F (-31452,-3831) hunger pop=142
B 1551576380 479267 4b7c39cab3ed62d89ba8e8e8ea11854bb2b3502c F (-34360,-4414) parent=479266 pop=144 chain=2
B 1551576384 479268 bfeb1e58ac77d66cb902373f21f069f2fd940997 M (-34346,-4414) parent=479265 pop=143 chain=2
D 1551576386 478944 cd9555d169d02587e08c197d48c9b926fe0ebbe1 age=20.94 F (-33162,-2374) hunger pop=142
D 1551576386 478759 41c5cd59f3e919f993c11655bbafb215465e4dde age=36.20 F (-34123,-2735) hunger pop=142
D 1551576387 479235 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=1.80 F (-31465,-3859) hunger pop=141
D 1551576387 479223 63f2c8646e6d780684491e9d354b87b9cdf27419 age=16.69 F (-34890,-3533) hunger pop=141
D 1551576389 479268 bfeb1e58ac77d66cb902373f21f069f2fd940997 age=0.09 M (-34346,-4414) disconnect pop=141
D 1551576389 479261 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=0.34 M (-34202,-1485) disconnect pop=141
B 1551576390 479269 cd9555d169d02587e08c197d48c9b926fe0ebbe1 M (-33953,-2212) parent=478714 pop=143 chain=3
B 1551576392 479270 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-33920,-3872) parent=478914 pop=142 chain=3
B 1551576393 479271 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-34330,-3976) parent=479030 pop=141 chain=3
B 1551576394 479272 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c F (-33936,-4704) noParent pop=140 chain=1
D 1551576395 479072 821c7fddc8e9e64aada22103f15d5cc4c7dfff9b age=13.23 M (-32871,-2401) hunger pop=139
B 1551576395 479273 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c F (-34131,-2730) parent=479022 pop=141 chain=4
D 1551576396 479255 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=0.72 F (-31747,-4356) hunger pop=140
D 1551576398 479273 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=0.05 F (-34131,-2730) disconnect pop=140
B 1551576400 479274 821c7fddc8e9e64aada22103f15d5cc4c7dfff9b M (-32586,-952) parent=479139 pop=141 chain=2
B 1551576401 479275 450bc0639c5cebd8ec7fc26bc839538171f4dc28 F (-30800,-3008) parent=479079 pop=141 chain=2
D 1551576401 479246 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=1.45 F (-31659,-1490) disconnect pop=140
D 1551576402 478793 2ff8afa4dea460c49ca4ce8202e136d6e927f48c age=32.54 F (-33185,-2394) hunger pop=139
B 1551576402 479277 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c M (-31658,-1491) parent=478897 pop=142 chain=2
B 1551576406 479278 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-33939,-4723) parent=479272 pop=142 chain=2
D 1551576406 479086 3edef64ee708cafb97f1be372e9e66d621bf1188 age=12.67 M (-30827,-2493) hunger pop=141
D 1551576408 479278 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.04 M (-33939,-4723) disconnect pop=139
B 1551576412 479279 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-34202,-1474) parent=479180 pop=140 chain=2
D 1551576414 479267 4b7c39cab3ed62d89ba8e8e8ea11854bb2b3502c age=0.56 F (-34312,-4415) hunger pop=138
D 1551576414 479279 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.04 M (-34202,-1474) disconnect pop=138
B 1551576416 479280 653e3c825a43e04b0a750b9f7187cade9db4fd39 F (-34375,-1395) parent=479184 pop=140 chain=2
B 1551576417 479281 4b7c39cab3ed62d89ba8e8e8ea11854bb2b3502c M (-33923,-4730) parent=479272 pop=141 chain=2
B 1551576418 479282 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-33734,-4810) noParent pop=142 chain=1
D 1551576420 479264 6440ac85546e1f34416b9910e3e25f69951a7dcc age=0.79 M (-33181,-2371) disconnect pop=139
D 1551576425 478900 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 age=25.15 F (-33193,-2445) hunger pop=139
B 1551576426 479283 6440ac85546e1f34416b9910e3e25f69951a7dcc M (-33738,-4812) parent=479282 pop=140 chain=2
D 1551576428 479241 34626f808c0a3629b8955f3f8f22ab183207839b age=2.13 F (-34646,-2173) hunger pop=139
B 1551576429 479284 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 F (-33555,-4997) noParent pop=141 chain=1
B 1551576434 479285 34626f808c0a3629b8955f3f8f22ab183207839b F (-34628,-2579) parent=478953 pop=140 chain=2
D 1551576435 479269 cd9555d169d02587e08c197d48c9b926fe0ebbe1 age=0.73 M (-33950,-2209) hunger pop=139
B 1551576438 479286 cd9555d169d02587e08c197d48c9b926fe0ebbe1 M (-32822,-2932) parent=479053 pop=141 chain=5
D 1551576439 479270 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=0.78 F (-33917,-3874) hunger pop=140
B 1551576439 479287 5e3e0e259418ac5df3c905a5bc484b793cf64b26 M (-32416,-3673) parent=479028 pop=142 chain=3
D 1551576441 479259 de9f6d7cb67560dab91fa3760f46bb3d4b27944c age=1.28 M (-34460,-4270) hunger pop=140
B 1551576442 479288 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (-35030,-3132) parent=479215 pop=142 chain=2
D 1551576443 479022 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c age=16.78 F (-34123,-2741) hunger pop=141
B 1551576445 479289 de9f6d7cb67560dab91fa3760f46bb3d4b27944c F (-33606,-1043) parent=479160 pop=142 chain=2
B 1551576448 479290 ae2132b7c7d529d281e3cfaa26a9d42a55b1575c F (-34339,-3986) parent=479030 pop=142 chain=3
D 1551576449 478954 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=21.04 M (-32829,-2930) hunger pop=140
D 1551576451 479227 30f3395546b0c167aa2bc55dd0390f386c5b339f age=3.48 F (-33186,-2393) hunger pop=140
B 1551576453 479291 bb7d8006a7ff2eb4760c697282004b131f7d2c79 M (-32810,-2929) parent=478822 pop=142 chain=4
D 1551576453 478804 c0e594559d76a35bd97ae52b5094e8b814b8b0d9 age=32.22 M (-32953,-2403) hunger pop=141
D 1551576456 479257 c2ec34ee672f577b39abe9392da92f13fcf5b75b age=15.59 F (-34477,-4284) hunger pop=138
B 1551576460 479292 7d901b69dde0d98359749659ad03dcb63adb6722 M (-33014,-3128) parent=478802 pop=139 chain=4
B 1551576461 479293 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-32818,-2928) parent=479060 pop=140 chain=5
B 1551576462 479294 c2ec34ee672f577b39abe9392da92f13fcf5b75b F (-33556,-5024) parent=479284 pop=140 chain=2
D 1551576469 479202 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d age=19.43 F (-34611,-2163) hunger pop=139
D 1551576469 478450 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=60.00 M (-32809,-2929) oldAge pop=139
D 1551576471 479289 de9f6d7cb67560dab91fa3760f46bb3d4b27944c age=0.43 F (-33609,-1040) hunger pop=139
D 1551576473 479282 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=14.91 F (-33738,-4847) hunger pop=139
B 1551576474 479295 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d F (-34393,-1373) parent=479184 pop=141 chain=2
B 1551576475 479296 de9f6d7cb67560dab91fa3760f46bb3d4b27944c F (-33265,-5019) noParent pop=140 chain=1
B 1551576477 479297 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-33025,-5107) noParent pop=140 chain=1
B 1551576479 479298 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-33267,-5016) parent=479296 pop=140 chain=2
B 1551576480 479299 ebcb7f0479d39e417bd3d55ab0b9e4724f5bd545 M (-33025,-5104) parent=479297 pop=141 chain=2
D 1551576481 479283 6440ac85546e1f34416b9910e3e25f69951a7dcc age=0.93 M (-33732,-4842) disconnect pop=140
D 1551576482 478764 09462a1a5f138f0f1ce3d19e752d409a59240882 age=37.38 M (-34098,-2675) hunger pop=140
D 1551576485 479298 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=0.10 M (-33267,-5016) disconnect pop=140
B 1551576486 479300 6440ac85546e1f34416b9910e3e25f69951a7dcc F (-32837,-5065) noParent pop=142 chain=1
B 1551576488 479301 09462a1a5f138f0f1ce3d19e752d409a59240882 M (-32837,-5065) parent=479300 pop=141 chain=2
D 1551576488 478702 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=42.24 F (-32818,-2913) hunger pop=140
D 1551576497 478948 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=22.34 M (-31599,-1458) hunger pop=138
D 1551576497 479219 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=4.90 F (-34169,-2682) hunger pop=138
B 1551576498 479302 3edef64ee708cafb97f1be372e9e66d621bf1188 F (-33264,-5006) parent=479296 pop=140 chain=2
D 1551576498 479169 25f9db6d2544790186bc7463a080d62177163ce1 age=8.89 M (-34357,-3992) hunger pop=139
D 1551576499 479301 09462a1a5f138f0f1ce3d19e752d409a59240882 age=0.20 M (-32837,-5065) disconnect pop=139
B 1551576500 479303 8a6934e6b653ee204837c9230c8beb8ef5c9cb86 F (-32412,-3673) parent=479028 pop=141 chain=3
D 1551576502 479260 9e7995abba65a7ceeeff821de1660e96ba151c58 age=2.26 M (-34132,-2738) hunger pop=139
B 1551576503 479304 6a478359464d0d1576533dd9ae3eb4d266e90d71 M (-34150,-2767) parent=478952 pop=139 chain=4
B 1551576505 479305 09462a1a5f138f0f1ce3d19e752d409a59240882 M (-32869,-1020) parent=479143 pop=139 chain=2
B 1551576506 479306 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-34624,-2581) parent=478953 pop=140 chain=2
D 1551576509 479305 09462a1a5f138f0f1ce3d19e752d409a59240882 age=0.07 M (-32869,-1020) disconnect pop=138
B 1551576513 479307 09462a1a5f138f0f1ce3d19e752d409a59240882 F (-30861,-3018) parent=479080 pop=140 chain=2
D 1551576514 479295 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d age=0.67 F (-34367,-1309) hunger pop=138
D 1551576517 479307 09462a1a5f138f0f1ce3d19e752d409a59240882 age=0.06 F (-30861,-3018) disconnect pop=138
B 1551576519 479308 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d F (-32872,-5092) parent=479300 pop=140 chain=2
D 1551576519 479297 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=14.70 F (-33027,-5100) hunger pop=138
B 1551576519 479309 b5499343d13a4448572af44924b2b958742c3e64 F (-34123,-2735) parent=478985 pop=140 chain=4
