D 1570171352 2131247 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=60.00 M (315,125) oldAge pop=1
D 1570171701 2131254 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=60.00 F (-201,289) oldAge pop=0
B 1570171803 2131256 f4754f11167abb288594b2c86f2f2b5af634a409 F (351,119) noParent pop=1 chain=1
B 1570171805 2131257 02d1829b7179139f580b5b529c035c001f6141d5 F (351,119) parent=2131256 pop=2 chain=2
B 1570171806 2131258 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (351,135) noParent pop=3 chain=1
B 1570171817 2131259 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (343,122) parent=2131258 pop=4 chain=2
B 1570171826 2131260 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (338,181) noParent pop=5 chain=1
B 1570171906 2131261 fc7c4f3be422045b8eaaa82378d760214af912a8 F (245,289) parent=2131260 pop=6 chain=2
D 1570171937 2131260 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=15.85 F (246,289) hunger pop=5
D 1570171938 2131261 fc7c4f3be422045b8eaaa82378d760214af912a8 age=0.54 F (245,289) hunger pop=5
B 1570171946 2131262 fc7c4f3be422045b8eaaa82378d760214af912a8 F (78,331) parent=2131256 pop=5 chain=2
B 1570171959 2131264 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (288,172) noParent pop=7 chain=1
B 1570172008 2131265 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (291,188) parent=2131264 pop=8 chain=2
B 1570172063 2131266 4e32e95362349bcf4e44ceae69550fcfe8105be6 F (335,113) parent=2131258 pop=9 chain=2
B 1570172121 2131269 ad1db520355d24654d4e49e8f57b2a1b961d7656 F (-36,178) parent=2131256 pop=12 chain=2
D 1570172154 2131269 ad1db520355d24654d4e49e8f57b2a1b961d7656 age=0.54 F (-36,139) hunger pop=11
B 1570172160 2131270 ad1db520355d24654d4e49e8f57b2a1b961d7656 F (351,129) noParent pop=12 chain=1
B 1570172161 2131271 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (351,130) parent=2131270 pop=13 chain=2
B 1570172253 2131272 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (314,122) parent=2131258 pop=14 chain=2
B 1570172284 2131273 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-184,295) parent=2131256 pop=15 chain=2
B 1570172356 2131274 594814fadf6cfbd53679c88fc0d0a3606f3de988 M (-181,321) parent=2131256 pop=16 chain=2
B 1570172388 2131275 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (334,246) parent=2131264 pop=17 chain=2
B 1570172403 2131276 5d0f254aec15a435fc3a85887a1824055b267064 F (20281,20103) noParent pop=18 chain=1
B 1570172467 2131277 1e55b580f9975391566ac2d5b783f24bf981f26c M (-202,290) parent=2131256 pop=19 chain=2
B 1570172511 2131278 9f2a6f7ebf01fb054d834204b8d2582534d108dc F (282,198) parent=2131264 pop=18 chain=2
B 1570172522 2131279 338d8f982d6ccaf022818acb91803ea368a7dfba M (336,118) parent=2131258 pop=19 chain=2
D 1570172523 2131279 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.01 M (336,118) disconnect pop=18
B 1570172533 2131280 b02bec6bae5382873f58175da2600e86ca84b64c F (329,118) parent=2131270 pop=19 chain=2
B 1570172533 2131281 a692ffc229b3d018672a435401cc22f8d0eda657 F (329,118) parent=2131270 pop=20 chain=2
B 1570172539 2131282 338d8f982d6ccaf022818acb91803ea368a7dfba F (317,84) noParent pop=21 chain=1
D 1570172599 2131281 a692ffc229b3d018672a435401cc22f8d0eda657 age=1.10 F (326,121) hunger pop=20
D 1570172615 2131280 b02bec6bae5382873f58175da2600e86ca84b64c age=1.37 F (314,120) disconnect pop=19
D 1570172631 2131282 338d8f982d6ccaf022818acb91803ea368a7dfba age=15.53 F (350,-64) hunger pop=18
B 1570172648 2131283 a692ffc229b3d018672a435401cc22f8d0eda657 F (-188,283) parent=2131256 pop=19 chain=2
B 1570172648 2131284 b02bec6bae5382873f58175da2600e86ca84b64c F (-188,283) parent=2131256 pop=20 chain=2
B 1570172699 2131285 338d8f982d6ccaf022818acb91803ea368a7dfba F (-206,268) parent=2131257 pop=21 chain=3
B 1570172759 2131286 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (280,207) parent=2131264 pop=22 chain=2
B 1570172785 2131287 e794a54a7f734b9bbdd0181199a1052288163f6f F (-167,276) parent=2131257 pop=23 chain=3
D 1570172789 2131287 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.07 F (-168,275) disconnect pop=22
D 1570172797 2131276 5d0f254aec15a435fc3a85887a1824055b267064 age=20.57 F (19785,20455) hunger pop=21
B 1570172820 2131288 5d0f254aec15a435fc3a85887a1824055b267064 F (353,101) parent=2131258 pop=22 chain=2
B 1570172838 2131289 927e7a85eda2c3864be38253c73bf10208ef6a6c M (35,247) parent=2131262 pop=23 chain=3
B 1570172867 2131290 9832feee0cb0815df5c1a076cb68778d15604a59 M (12,254) parent=2131265 pop=24 chain=3
D 1570172870 2131290 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.05 M (12,254) disconnect pop=23
B 1570172876 2131291 9832feee0cb0815df5c1a076cb68778d15604a59 F (-183,299) parent=2131257 pop=24 chain=3
D 1570172879 2131291 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.06 F (-183,299) disconnect pop=23
B 1570172884 2131292 9832feee0cb0815df5c1a076cb68778d15604a59 M (173,39) parent=2131259 pop=25 chain=3
D 1570172887 2131292 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.05 M (173,39) disconnect pop=23
B 1570172892 2131293 9832feee0cb0815df5c1a076cb68778d15604a59 F (339,125) parent=2131270 pop=25 chain=2
D 1570172898 2131293 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.09 F (339,125) disconnect pop=23
B 1570172899 2131294 17249b21917f42cff522c756ef7cd6778612d0e3 M (-182,293) parent=2131257 pop=25 chain=3
B 1570172903 2131295 9832feee0cb0815df5c1a076cb68778d15604a59 M (296,301) parent=2131264 pop=26 chain=2
D 1570172903 2131294 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.06 M (-182,293) disconnect pop=24
D 1570172906 2131295 9832feee0cb0815df5c1a076cb68778d15604a59 age=0.05 M (296,301) disconnect pop=24
B 1570172909 2131296 17249b21917f42cff522c756ef7cd6778612d0e3 M (329,117) parent=2131266 pop=25 chain=3
B 1570172910 2131297 9832feee0cb0815df5c1a076cb68778d15604a59 F (278,107) noParent pop=26 chain=1
D 1570172912 2131296 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.06 M (329,117) disconnect pop=24
B 1570172918 2131298 17249b21917f42cff522c756ef7cd6778612d0e3 F (351,159) noParent pop=25 chain=1
B 1570172927 2131299 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-193,289) parent=2131257 pop=26 chain=3
D 1570172930 2131299 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.04 F (-193,289) disconnect pop=24
B 1570172937 2131300 911690aa48062c3c5f03904792ccd1c788f3d9e4 M (314,120) parent=2131258 pop=25 chain=2
B 1570172968 2131301 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-206,238) parent=2131256 pop=26 chain=2
B 1570172982 2131302 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (309,109) parent=2131298 pop=27 chain=2
D 1570173053 2131278 9f2a6f7ebf01fb054d834204b8d2582534d108dc age=9.02 F (229,95) hunger pop=26
B 1570173144 2131303 e794a54a7f734b9bbdd0181199a1052288163f6f F (5,243) parent=2131271 pop=27 chain=3
B 1570173144 2131304 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (5,243) parent=2131271 pop=28 chain=3
B 1570173144 2131305 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (5,243) parent=2131271 pop=29 chain=3
D 1570173147 2131304 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.05 F (6,243) disconnect pop=28
B 1570173147 2131306 2b8f31979c577d1205081a660f25a4184be73af2 M (317,122) parent=2131266 pop=30 chain=3
D 1570173147 2131303 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.06 F (6,243) disconnect pop=29
D 1570173150 2131305 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.10 F (5,243) disconnect pop=29
B 1570173155 2131307 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (265,163) parent=2131264 pop=28 chain=2
B 1570173155 2131308 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (265,163) parent=2131264 pop=29 chain=2
B 1570173155 2131309 e794a54a7f734b9bbdd0181199a1052288163f6f M (265,163) parent=2131264 pop=30 chain=2
D 1570173157 2131307 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.03 M (265,163) disconnect pop=29
D 1570173157 2131309 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.04 M (267,163) disconnect pop=29
D 1570173159 2131308 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.06 M (268,164) disconnect pop=29
B 1570173163 2131310 e794a54a7f734b9bbdd0181199a1052288163f6f F (-82,-196) parent=2131259 pop=29 chain=3
B 1570173163 2131311 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-82,-196) parent=2131259 pop=30 chain=3
B 1570173163 2131312 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-82,-196) parent=2131259 pop=31 chain=3
D 1570173165 2131312 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.03 F (-82,-196) disconnect pop=29
D 1570173165 2131311 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.04 F (-82,-196) disconnect pop=29
D 1570173167 2131310 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.06 F (-81,-196) disconnect pop=29
B 1570173173 2131313 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (305,182) noParent pop=28 chain=1
B 1570173173 2131314 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (305,182) noParent pop=29 chain=1
B 1570173173 2131315 e794a54a7f734b9bbdd0181199a1052288163f6f F (305,182) noParent pop=30 chain=1
B 1570173189 2131316 83b7869f8035ae281c5cc0350bc51eba1be6945b F (282,71) parent=2131298 pop=31 chain=2
D 1570173193 2131289 927e7a85eda2c3864be38253c73bf10208ef6a6c age=5.93 M (32,245) hunger pop=30
B 1570173206 2131317 9f2a6f7ebf01fb054d834204b8d2582534d108dc F (334,150) parent=2131315 pop=31 chain=2
B 1570173265 2131318 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-31,223) parent=2131297 pop=32 chain=2
D 1570173297 2131318 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.54 F (-71,171) hunger pop=31
D 1570173314 2131302 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=5.54 F (315,122) killer_2131272 pop=30
B 1570173321 2131319 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (30,245) parent=2131262 pop=31 chain=3
B 1570173321 2131320 6623c30eccd1e396af327f157142f60e53adadbc F (13,254) parent=2131271 pop=32 chain=3
B 1570173322 2131321 927e7a85eda2c3864be38253c73bf10208ef6a6c F (344,122) parent=2131314 pop=33 chain=2
D 1570173327 2131286 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=9.46 F (106,161) hunger pop=32
B 1570173337 2131322 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (278,190) parent=2131265 pop=33 chain=3
B 1570173396 2131323 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-196,278) parent=2131273 pop=34 chain=3
B 1570173397 2131324 cd556da8c90d78b54db456d30a759c56c669283e F (-201,282) parent=2131257 pop=35 chain=3
D 1570173401 2131321 927e7a85eda2c3864be38253c73bf10208ef6a6c age=1.32 F (319,119) hunger pop=34
B 1570173407 2131325 927e7a85eda2c3864be38253c73bf10208ef6a6c F (343,87) parent=2131298 pop=35 chain=2
D 1570173451 2131317 9f2a6f7ebf01fb054d834204b8d2582534d108dc age=4.08 F (335,120) hunger pop=34
B 1570173457 2131326 9f2a6f7ebf01fb054d834204b8d2582534d108dc F (-202,287) parent=2131273 pop=35 chain=3
D 1570173468 2131275 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=17.99 F (338,118) killer_2131272 pop=34
D 1570173507 2131277 1e55b580f9975391566ac2d5b783f24bf981f26c age=17.34 M (-348,-84) hunger pop=33
B 1570173522 2131327 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (336,118) parent=2131314 pop=34 chain=2
D 1570173537 2131315 e794a54a7f734b9bbdd0181199a1052288163f6f age=20.08 F (328,118) hunger pop=34
B 1570173623 2131329 a5e0064d8013e118229098f06135bf5caeb80160 M (-214,282) parent=2131284 pop=35 chain=3
D 1570173633 2131329 a5e0064d8013e118229098f06135bf5caeb80160 age=0.16 M (-214,282) disconnect pop=34
B 1570173638 2131330 a5e0064d8013e118229098f06135bf5caeb80160 F (329,124) parent=2131259 pop=35 chain=3
B 1570173639 2131331 e794a54a7f734b9bbdd0181199a1052288163f6f F (-16,78) noParent pop=36 chain=1
B 1570173642 2131332 8d3395d3718a88965b022980bd515ef8043a3c28 F (-191,287) parent=2131285 pop=37 chain=4
D 1570173645 2131330 a5e0064d8013e118229098f06135bf5caeb80160 age=0.12 F (323,125) disconnect pop=36
B 1570173663 2131333 a5e0064d8013e118229098f06135bf5caeb80160 F (16,256) parent=2131271 pop=37 chain=3
D 1570173672 2131333 a5e0064d8013e118229098f06135bf5caeb80160 age=0.15 F (16,256) disconnect pop=36
B 1570173679 2131334 a5e0064d8013e118229098f06135bf5caeb80160 F (-15,79) parent=2131331 pop=37 chain=2
D 1570173684 2131334 a5e0064d8013e118229098f06135bf5caeb80160 age=0.08 F (-15,79) disconnect pop=36
B 1570173690 2131335 a5e0064d8013e118229098f06135bf5caeb80160 F (-318,208) parent=2131288 pop=37 chain=3
B 1570173702 2131336 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd M (-249,282) parent=2131284 pop=38 chain=3
D 1570173706 2131336 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd age=0.08 M (-249,282) disconnect pop=37
B 1570173711 2131337 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd F (341,116) parent=2131313 pop=38 chain=2
D 1570173717 2131264 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=43.30 F (264,229) hunger pop=37
D 1570173721 2131337 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd age=0.17 F (332,118) disconnect pop=37
B 1570173723 2131338 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-215,289) parent=2131283 pop=38 chain=3
D 1570173724 2131272 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=24.51 M (329,131) killer_2131298 pop=37
B 1570173727 2131339 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd F (18,247) parent=2131271 pop=38 chain=3
B 1570173732 2131340 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (-326,198) parent=2131288 pop=38 chain=3
D 1570173732 2131339 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd age=0.08 F (18,247) disconnect pop=37
B 1570173740 2131341 df138627e217a61d643144629a900b84d3f86680 F (272,190) parent=2131265 pop=38 chain=3
D 1570173740 2131338 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.29 M (-201,289) disconnect pop=37
D 1570173754 2131331 e794a54a7f734b9bbdd0181199a1052288163f6f age=15.93 F (-15,79) hunger pop=36
B 1570173816 2131342 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (321,121) parent=2131314 pop=37 chain=2
D 1570173856 2131342 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.67 F (322,120) disconnect pop=36
B 1570173861 2131343 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-58,49) noParent pop=38 chain=1
B 1570173910 2131344 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-193,281) parent=2131257 pop=38 chain=3
B 1570173914 2131345 e794a54a7f734b9bbdd0181199a1052288163f6f F (-145,124) parent=2131343 pop=39 chain=2
D 1570173930 2131345 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.27 F (-154,115) disconnect pop=38
B 1570173937 2131346 e794a54a7f734b9bbdd0181199a1052288163f6f F (-322,197) parent=2131297 pop=39 chain=2
B 1570173963 2131347 8a010f0ddf7d52c12792f39382d673e11f945ca2 F (316,124) parent=2131266 pop=40 chain=3
D 1570174016 2131326 9f2a6f7ebf01fb054d834204b8d2582534d108dc age=9.31 F (-192,289) hunger pop=39
D 1570174112 2131340 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=6.35 M (-245,78) hunger pop=38
B 1570174127 2131348 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 M (-185,282) parent=2131257 pop=39 chain=3
D 1570174158 2131335 a5e0064d8013e118229098f06135bf5caeb80160 age=7.80 F (-246,78) hunger pop=38
B 1570174178 2131349 e1636ae2996c7b004e5433d1eee7f0f8d135c36b F (-319,194) parent=2131288 pop=39 chain=3
D 1570174210 2131349 e1636ae2996c7b004e5433d1eee7f0f8d135c36b age=0.54 F (-326,205) hunger pop=38
B 1570174217 2131350 e1636ae2996c7b004e5433d1eee7f0f8d135c36b F (28,234) parent=2131320 pop=38 chain=4
B 1570174234 2131351 a6910f17344e85e8ac36f08faa4776e655cec2c8 M (-200,293) parent=2131273 pop=39 chain=3
B 1570174259 2131352 c6301b7ac0d68274bedf47312e211c0f97b44f2b M (-209,290) parent=2131324 pop=40 chain=4
B 1570174262 2131353 1e55b580f9975391566ac2d5b783f24bf981f26c M (-203,287) parent=2131284 pop=41 chain=3
B 1570174315 2131354 7cc405cd94c36d4dd85855b28ee41ce09345e62c F (17,247) parent=2131319 pop=42 chain=4
D 1570174335 2131351 a6910f17344e85e8ac36f08faa4776e655cec2c8 age=1.69 M (-208,288) disconnect pop=41
B 1570174345 2131355 a6910f17344e85e8ac36f08faa4776e655cec2c8 M (314,123) parent=2131325 pop=42 chain=3
D 1570174346 2131270 ad1db520355d24654d4e49e8f57b2a1b961d7656 age=50.44 F (319,124) hunger pop=41
B 1570174373 2131356 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (308,122) parent=2131314 pop=42 chain=2
D 1570174455 2131319 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=18.90 F (17,247) hunger pop=41
D 1570174464 2131346 e794a54a7f734b9bbdd0181199a1052288163f6f age=8.79 F (126,67) hunger pop=40
B 1570174465 2131357 338730d3e14d2d0d5a3adb3627bbfa451d994513 F (16,248) parent=2131320 pop=42 chain=4
B 1570174470 2131358 e794a54a7f734b9bbdd0181199a1052288163f6f F (211,67) parent=2131297 pop=42 chain=2
D 1570174474 2131358 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.06 F (211,67) disconnect pop=41
B 1570174478 2131359 e794a54a7f734b9bbdd0181199a1052288163f6f F (-264,70) parent=2131343 pop=43 chain=2
D 1570174485 2131359 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.10 F (-263,69) disconnect pop=41
B 1570174490 2131360 e794a54a7f734b9bbdd0181199a1052288163f6f F (-73,-31) noParent pop=42 chain=1
D 1570174492 2131288 5d0f254aec15a435fc3a85887a1824055b267064 age=27.86 F (-182,300) killer_2131301 pop=41
B 1570174518 2131361 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-186,301) parent=2131332 pop=42 chain=5
D 1570174536 2131360 e794a54a7f734b9bbdd0181199a1052288163f6f age=14.77 F (-51,-63) hunger pop=41
B 1570174542 2131362 e794a54a7f734b9bbdd0181199a1052288163f6f F (-271,131) parent=2131343 pop=42 chain=2
B 1570174561 2131363 0932f3c062ea5f28846545674b71522850822052 M (-196,293) parent=2131324 pop=43 chain=4
D 1570174563 2131256 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-191,291) oldAge pop=42
D 1570174564 2131363 0932f3c062ea5f28846545674b71522850822052 age=0.06 M (-196,293) disconnect pop=42
D 1570174566 2131258 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (350,111) oldAge pop=42
B 1570174569 2131364 0932f3c062ea5f28846545674b71522850822052 F (31,233) parent=2131320 pop=43 chain=4
D 1570174574 2131364 0932f3c062ea5f28846545674b71522850822052 age=0.08 F (31,233) disconnect pop=40
B 1570174579 2131365 0932f3c062ea5f28846545674b71522850822052 F (259,178) parent=2131322 pop=42 chain=4
D 1570174585 2131365 0932f3c062ea5f28846545674b71522850822052 age=0.09 F (259,178) disconnect pop=40
B 1570174590 2131366 0932f3c062ea5f28846545674b71522850822052 F (-53,-77) noParent pop=42 chain=1
B 1570174591 2131367 5d0f254aec15a435fc3a85887a1824055b267064 F (-20003,-20101) noParent pop=42 chain=1
B 1570174603 2131368 f4754f11167abb288594b2c86f2f2b5af634a409 M (-204,294) parent=2131284 pop=43 chain=3
D 1570174635 2131347 8a010f0ddf7d52c12792f39382d673e11f945ca2 age=11.20 F (305,97) hunger pop=43
D 1570174684 2131297 9832feee0cb0815df5c1a076cb68778d15604a59 age=43.56 F (309,47) hunger pop=42
D 1570174702 2131367 5d0f254aec15a435fc3a85887a1824055b267064 age=15.85 F (-20015,-20076) hunger pop=41
D 1570174798 2131298 17249b21917f42cff522c756ef7cd6778612d0e3 age=45.33 F (313,125) hunger pop=40
D 1570174821 2131313 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=41.47 F (332,132) hunger pop=39
B 1570174877 2131370 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-200,269) parent=2131283 pop=39 chain=3
B 1570174889 2131371 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-237,282) parent=2131284 pop=40 chain=3
D 1570174918 2131370 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.68 M (-197,290) disconnect pop=39
B 1570174925 2131372 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (31,245) parent=2131320 pop=40 chain=4
D 1570174931 2131372 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.11 M (31,245) disconnect pop=39
B 1570174936 2131373 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (273,186) parent=2131341 pop=41 chain=4
D 1570174945 2131373 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.15 F (273,186) disconnect pop=39
B 1570174952 2131374 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-254,68) parent=2131343 pop=40 chain=2
D 1570174957 2131374 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.10 F (-254,68) disconnect pop=39
B 1570174963 2131375 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (343,-185) parent=2131366 pop=40 chain=2
D 1570174966 2131375 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.05 F (343,-185) disconnect pop=39
B 1570174972 2131376 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (38,-65) noParent pop=40 chain=1
D 1570174978 2131371 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=1.48 M (-197,268) disconnect pop=39
B 1570174985 2131377 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-253,67) parent=2131343 pop=40 chain=2
D 1570174990 2131377 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.09 F (-253,67) disconnect pop=39
B 1570174998 2131378 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (59,-48) parent=2131376 pop=40 chain=2
D 1570175011 2131378 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.21 F (59,-48) disconnect pop=39
B 1570175016 2131379 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (78,-66) noParent pop=40 chain=1
D 1570175023 2131376 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=14.85 F (37,-51) hunger pop=39
B 1570175030 2131380 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (114,-63) parent=2131379 pop=40 chain=2
D 1570175052 2131380 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.38 F (115,-63) disconnect pop=39
B 1570175058 2131381 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (165,-39) parent=2131379 pop=40 chain=2
D 1570175064 2131381 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.09 F (165,-39) disconnect pop=39
B 1570175070 2131382 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (349,111) parent=2131327 pop=40 chain=3
D 1570175074 2131382 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.07 F (350,111) disconnect pop=39
B 1570175079 2131383 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (89,-14) noParent pop=41 chain=1
D 1570175131 2131383 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=14.87 F (89,50) hunger pop=39
B 1570175137 2131384 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (79,39) noParent pop=40 chain=1
B 1570175166 2131385 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-199,280) parent=2131324 pop=41 chain=4
D 1570175217 2131301 e8e408e4abfe4b633d0543d41452f38d898126a2 age=37.47 M (-196,288) hunger pop=40
D 1570175225 2131320 6623c30eccd1e396af327f157142f60e53adadbc age=31.73 F (1,253) hunger pop=39
D 1570175247 2131350 e1636ae2996c7b004e5433d1eee7f0f8d135c36b age=17.16 F (49,234) hunger pop=38
B 1570175304 2131386 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-198,280) parent=2131324 pop=39 chain=4
D 1570175386 2131386 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=1.36 F (-192,279) hunger pop=38
B 1570175396 2131387 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (317,124) parent=2131325 pop=39 chain=3
D 1570175405 2131257 02d1829b7179139f580b5b529c035c001f6141d5 age=60.00 F (-201,289) oldAge pop=38
D 1570175417 2131259 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=60.00 F (343,112) oldAge pop=37
B 1570175426 2131388 02d1829b7179139f580b5b529c035c001f6141d5 F (6,245) parent=2131357 pop=38 chain=5
D 1570175426 2131379 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=20.84 F (348,109) hunger pop=37
B 1570175468 2131389 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (351,107) parent=2131327 pop=38 chain=3
D 1570175489 2131361 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=16.20 M (-201,289) hunger pop=37
B 1570175527 2131390 a2f64cc2c46a9d04eae098424517756cac312232 F (-192,279) parent=2131324 pop=38 chain=4
B 1570175541 2131391 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-137,219) parent=2131332 pop=39 chain=5
D 1570175546 2131262 fc7c4f3be422045b8eaaa82378d760214af912a8 age=60.00 F (39,244) oldAge pop=38
B 1570175567 2131393 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-254,78) parent=2131362 pop=40 chain=3
D 1570175608 2131265 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=60.00 F (277,188) oldAge pop=39
D 1570175663 2131266 4e32e95362349bcf4e44ceae69550fcfe8105be6 age=60.00 F (351,107) oldAge pop=38
B 1570175668 2131394 4e32e95362349bcf4e44ceae69550fcfe8105be6 M (-210,288) parent=2131344 pop=39 chain=4
B 1570175721 2131395 0771510976b6e0de1a6847de99aed61b75aa1448 M (-201,290) parent=2131332 pop=40 chain=5
D 1570175761 2131271 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (7,248) oldAge pop=39
B 1570175784 2131396 9bedf2260cc6aa96db9d1446e1a76ced66f1941d F (323,118) parent=2131327 pop=40 chain=3
