D 1579141268 2579439 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.12 M (-11152,-481) disconnect pop=81
B 1579141274 2579440 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-9226,-124) parent=2579349 pop=82 chain=17
D 1579141274 2579238 dff8ea696318265a5078e97097c2ba272c83f8c3 age=58.47 F (-12658,-39) hunger pop=81
D 1579141278 2579440 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.07 F (-9226,-124) disconnect pop=81
B 1579141280 2579441 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-12170,-157) parent=2579274 pop=82 chain=42
B 1579141284 2579442 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-10569,-231) parent=2579350 pop=82 chain=37
D 1579141285 2579441 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.08 M (-12170,-157) disconnect pop=81
B 1579141290 2579443 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-12692,-882) parent=2579265 pop=82 chain=11
D 1579141293 2579442 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.16 M (-10569,-231) disconnect pop=81
D 1579141296 2579443 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.09 M (-12692,-882) disconnect pop=81
B 1579141299 2579444 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-12241,-799) parent=2579385 pop=82 chain=25
B 1579141300 2579445 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-11144,-467) parent=2579290 pop=83 chain=36
B 1579141304 2579446 deee08def37b2a053947e7682078ab3b9ab5b17f M (-12708,-877) parent=2579383 pop=83 chain=12
D 1579141305 2579445 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.09 M (-11144,-467) disconnect pop=82
B 1579141306 2579447 e056bb7a3bcb935d68712a1f158cc30668490ca4 F (-12663,-35) parent=2579348 pop=84 chain=4
D 1579141309 2579167 e28d4646b48fd093438834056a2e1cf55d13a15f age=60.00 F (-12684,-882) oldAge pop=83
B 1579141314 2579448 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-9241,-117) parent=2579384 pop=83 chain=64
D 1579141317 2579448 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 M (-9241,-117) disconnect pop=82
D 1579141317 2579444 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.30 F (-12251,-805) disconnect pop=82
B 1579141323 2579449 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-10555,-215) parent=2579350 pop=82 chain=37
B 1579141323 2579450 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-12166,-163) parent=2579356 pop=83 chain=42
D 1579141326 2579449 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 M (-10555,-215) disconnect pop=82
D 1579141326 2579371 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=17.81 F (-11149,-478) hunger pop=82
D 1579141329 2579450 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.10 F (-12166,-163) disconnect pop=82
B 1579141333 2579451 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-9238,-113) parent=2579349 pop=82 chain=17
D 1579141335 2579425 f086015734074d67d9c6b08506e094a5151fecbf age=5.01 F (-12708,-878) hunger pop=80
B 1579141335 2579452 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-9250,-115) parent=2579352 pop=82 chain=64
D 1579141336 2579451 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 F (-9238,-113) disconnect pop=81
D 1579141337 2579438 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=1.28 F (-12160,-126) disconnect pop=81
B 1579141342 2579453 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-12238,-799) parent=2579278 pop=80 chain=24
D 1579141342 2579452 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.11 F (-9249,-114) disconnect pop=79
B 1579141344 2579454 f086015734074d67d9c6b08506e094a5151fecbf F (-12765,-508) parent=2579370 pop=81 chain=25
D 1579141345 2579453 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-12238,-799) disconnect pop=80
B 1579141348 2579455 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-12671,-42) parent=2579288 pop=81 chain=3
B 1579141349 2579456 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-12671,-42) parent=2579288 pop=82 chain=3
D 1579141360 2579455 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.20 M (-12670,-41) disconnect pop=80
B 1579141362 2579457 1808d0f607e616870e0f20a1587684e6c349e767 M (-12711,-884) parent=2579303 pop=82 chain=11
B 1579141366 2579459 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-12713,-883) parent=2579300 pop=83 chain=11
D 1579141369 2579459 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.05 M (-12713,-883) disconnect pop=82
B 1579141375 2579460 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-9228,-113) parent=2579349 pop=83 chain=17
D 1579141381 2579460 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.10 F (-9228,-113) disconnect pop=82
B 1579141386 2579461 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-12108,-47) parent=2579274 pop=83 chain=42
D 1579141393 2579461 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.11 F (-12108,-47) disconnect pop=82
B 1579141394 2579462 f30a37eec3cc4e53bd15944386ccffae416fa67e M (-12671,-40) parent=2579288 pop=84 chain=3
B 1579141399 2579463 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-12759,-514) parent=2579292 pop=84 chain=24
D 1579141405 2579427 e1cc1c78fd814fefee46c8602f9deb77ff47ba7d age=5.44 M (-12250,-805) hunger pop=83
D 1579141405 2579463 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.10 M (-12759,-514) disconnect pop=83
B 1579141411 2579464 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-10503,-213) parent=2579350 pop=83 chain=37
D 1579141426 2579356 997787d8138f8a60f17fa8b1baac0d86270136c6 age=21.29 F (-12166,-163) hunger pop=82
D 1579141430 2579179 98dbb39e65b67ee23e65bdd10da010c53e966560 age=60.00 M (-12774,-514) oldAge pop=82
B 1579141441 2579465 98dbb39e65b67ee23e65bdd10da010c53e966560 F (-12703,-884) parent=2579281 pop=82 chain=11
D 1579141446 2579181 40d5e8b50751d3982757cd59b98dc02a2b136575 age=60.00 M (-12692,-887) oldAge pop=81
D 1579141461 2579408 5d0f254aec15a435fc3a85887a1824055b267064 age=12.43 M (-9245,-113) hunger pop=80
D 1579141471 2579185 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (-9249,-115) oldAge pop=79
D 1579141474 2579429 6529c90db1af5cfbb683ceb590485059fb1151fe age=5.10 M (-10502,-213) hunger pop=79
B 1579141477 2579466 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-12167,-159) parent=2579379 pop=80 chain=42
D 1579141481 2579466 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.07 M (-12167,-159) disconnect pop=78
D 1579141505 2579395 0388fd9299edb5dd2f73892ea780185537763005 age=15.62 M (-12649,-43) hunger pop=77
B 1579141537 2579467 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-11152,-482) parent=2579290 pop=78 chain=36
D 1579141543 2579346 0d6bcbb9187cd004ef4632a95b79a0e3b3e06bac age=25.54 F (-12161,-143) hunger pop=77
B 1579141547 2579468 2b1c5b5222ec835a964b0b75189f8cc992540a5b M (-12663,-35) parent=2579288 pop=79 chain=3
D 1579141555 2579446 deee08def37b2a053947e7682078ab3b9ab5b17f age=4.19 M (-12691,-882) killer_2579265 pop=77
B 1579141562 2579469 deee08def37b2a053947e7682078ab3b9ab5b17f M (-12771,-513) parent=2579292 pop=78 chain=24
D 1579141586 2579303 efce0ae8f45b517f172003b00bfbf5037a5a2e02 age=35.43 F (-12708,-887) hunger pop=77
D 1579141591 2579248 397943fda35948a12606659b50069ab5f5a3c4b0 age=46.59 M (-11220,-370) hunger pop=76
D 1579141603 2579196 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-12171,-175) oldAge pop=75
B 1579141605 2579470 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 M (-9250,-115) parent=2579352 pop=77 chain=64
D 1579141613 2579197 3c4ac3d0d97118f3a69268c3cd84f74099c4cd06 age=60.00 F (-9234,-116) oldAge pop=75
B 1579141629 2579471 d657e65a4c6ac49aaf1edab3509348335e2ed619 M (-12701,-887) parent=2579300 pop=76 chain=11
B 1579141656 2579472 97c3753a522ba08e047e6b815064e15a641aa91e M (-10517,-272) parent=2579350 pop=77 chain=37
D 1579141689 2579208 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=60.00 M (-12692,-882) oldAge pop=76
B 1579141695 2579473 ae735c62b0315e67ed76f355dc77d124a70f3363 F (-12662,-55) parent=2579348 pop=77 chain=4
D 1579141700 2579469 deee08def37b2a053947e7682078ab3b9ab5b17f age=2.30 M (-12767,-513) hunger pop=76
D 1579141709 2579353 211eec0cf0dd0e08df0a2527eb8b74e586de7cce age=26.18 M (-12689,-889) hunger pop=75
D 1579141720 2579210 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-12171,-176) oldAge pop=74
D 1579141729 2579428 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=10.77 F (-9250,-132) hunger pop=73
D 1579141783 2579265 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=48.18 F (-12703,-886) hunger pop=73
D 1579141795 2579301 ce7f90e9cb74398dc65f6a04f79c983b26a3a9f7 age=39.67 M (-8981,7) hunger pop=72
B 1579141836 2579475 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-12680,-882) parent=2579383 pop=73 chain=12
D 1579141852 2579370 c4379e3d7fca783b0cc314f001103feb67711128 age=26.61 F (-12773,-514) hunger pop=72
B 1579141859 2579476 c4379e3d7fca783b0cc314f001103feb67711128 F (-12176,-168) parent=2579393 pop=73 chain=43
D 1579141889 2579468 2b1c5b5222ec835a964b0b75189f8cc992540a5b age=5.69 M (-12678,-39) hunger pop=72
D 1579141890 2579313 f4d9b9c331da22db7fa8f37b4892acd93ffe983a age=38.70 M (-8434,-379) hunger pop=72
B 1579141896 2579477 f4d9b9c331da22db7fa8f37b4892acd93ffe983a M (-11648,-849) parent=2579404 pop=72 chain=12
D 1579141902 2579220 5f28d8ea56c1075b69c9f4e9218de9721d4026fd age=58.93 F (-12167,-158) hunger pop=71
B 1579141909 2579478 5f28d8ea56c1075b69c9f4e9218de9721d4026fd M (-12662,-33) parent=2579419 pop=72 chain=4
D 1579141913 2579269 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 age=49.87 M (-12761,-503) hunger pop=71
D 1579141922 2579219 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 F (-12764,-518) oldAge pop=70
B 1579141926 2579479 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 F (-10725,-211) parent=2579350 pop=72 chain=37
D 1579141930 2579477 f4d9b9c331da22db7fa8f37b4892acd93ffe983a age=0.57 M (-11648,-849) hunger pop=70
B 1579141942 2579480 f4d9b9c331da22db7fa8f37b4892acd93ffe983a M (-11153,-483) parent=2579402 pop=71 chain=37
D 1579141978 2579283 549fec82bf513698b97cfa18f57856a4da879552 age=47.21 M (-9236,-108) hunger pop=70
B 1579141981 2579481 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-9250,-115) parent=2579352 pop=72 chain=64
D 1579141989 2579481 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.13 F (-9250,-115) disconnect pop=70
B 1579141996 2579482 8a77f9aee3ffb46b9ed4448263092de850a07f6e M (-10915,-77) parent=2579368 pop=71 chain=42
D 1579142002 2579482 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.10 M (-10915,-77) disconnect pop=70
B 1579142013 2579483 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-11021,-831) parent=2579404 pop=71 chain=12
D 1579142022 2579483 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=0.16 F (-11021,-831) disconnect pop=70
B 1579142029 2579484 8a77f9aee3ffb46b9ed4448263092de850a07f6e F (-12768,-508) parent=2579394 pop=71 chain=25
B 1579142076 2579486 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-12689,-880) parent=2579411 pop=72 chain=12
D 1579142084 2579454 f086015734074d67d9c6b08506e094a5151fecbf age=12.34 F (-12762,-503) hunger pop=71
B 1579142092 2579487 f086015734074d67d9c6b08506e094a5151fecbf M (-11155,-483) parent=2579432 pop=72 chain=38
B 1579142093 2579488 e4fcfd22641578f4eccc84c4978f5350d21215fe M (-9240,-113) parent=2579335 pop=73 chain=64
D 1579142100 2579331 51669953b2fcfbab88f8d5c2d35105fed179d70c age=37.22 M (-9241,-112) killer_2579237 pop=72
B 1579142106 2579489 51669953b2fcfbab88f8d5c2d35105fed179d70c F (-10778,-268) parent=2579350 pop=73 chain=37
D 1579142107 2579487 f086015734074d67d9c6b08506e094a5151fecbf age=0.24 M (-11155,-483) disconnect pop=72
B 1579142109 2579490 5d0f254aec15a435fc3a85887a1824055b267064 F (-9242,-112) parent=2579349 pop=74 chain=17
B 1579142124 2579491 f086015734074d67d9c6b08506e094a5151fecbf F (-12668,-36) parent=2579348 pop=74 chain=4
D 1579142131 2579491 f086015734074d67d9c6b08506e094a5151fecbf age=0.11 F (-12664,-36) disconnect pop=73
B 1579142140 2579492 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 M (-9223,-64) parent=2579384 pop=74 chain=64
D 1579142149 2579490 5d0f254aec15a435fc3a85887a1824055b267064 age=0.66 F (-9245,-123) disconnect pop=73
B 1579142155 2579493 5d0f254aec15a435fc3a85887a1824055b267064 F (-12768,-526) parent=2579403 pop=74 chain=25
D 1579142159 2579493 5d0f254aec15a435fc3a85887a1824055b267064 age=0.05 F (-12768,-526) disconnect pop=73
B 1579142165 2579494 5d0f254aec15a435fc3a85887a1824055b267064 M (-11160,-663) parent=2579416 pop=74 chain=37
D 1579142172 2579475 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=5.61 M (-12707,-884) hunger pop=73
B 1579142176 2579495 36cccaa18396001a641ed8739b26b7cbea88e4ff F (-12685,-882) parent=2579383 pop=75 chain=12
D 1579142178 2579492 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=0.64 M (-9223,-81) hunger pop=73
B 1579142179 2579496 f086015734074d67d9c6b08506e094a5151fecbf F (-12762,-506) parent=2579394 pop=75 chain=25
D 1579142184 2579384 043b1e485e9833c9d022b91faf7955a4bee73797 age=29.26 F (-9222,-66) killer_2579237 pop=73
D 1579142186 2579237 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=59.67 F (-9201,-126) hunger pop=73
D 1579142187 2579496 f086015734074d67d9c6b08506e094a5151fecbf age=0.13 F (-12762,-506) disconnect pop=73
B 1579142188 2579497 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 F (-9249,-127) parent=2579326 pop=75 chain=64
B 1579142195 2579498 043b1e485e9833c9d022b91faf7955a4bee73797 F (-12678,-880) parent=2579423 pop=73 chain=12
D 1579142198 2579498 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.05 F (-12678,-880) disconnect pop=72
B 1579142202 2579499 043b1e485e9833c9d022b91faf7955a4bee73797 M (-12767,-516) parent=2579394 pop=74 chain=25
D 1579142227 2579239 8264fbd680f8dc44e75625adb40be3564af5e957 age=60.00 F (-12669,-38) oldAge pop=72
B 1579142244 2579500 f086015734074d67d9c6b08506e094a5151fecbf M (-12711,-883) parent=2579411 pop=73 chain=12
D 1579142253 2579500 f086015734074d67d9c6b08506e094a5151fecbf age=0.15 M (-12712,-883) disconnect pop=72
D 1579142263 2579376 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=32.90 M (-12772,-511) hunger pop=71
B 1579142273 2579501 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-12663,-41) parent=2579431 pop=72 chain=4
D 1579142277 2579501 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.07 F (-12663,-41) disconnect pop=71
B 1579142283 2579502 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-12160,-166) parent=2579393 pop=72 chain=43
D 1579142295 2579502 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.20 F (-12160,-166) disconnect pop=71
B 1579142300 2579503 f086015734074d67d9c6b08506e094a5151fecbf F (-10129,46) parent=2579368 pop=72 chain=42
B 1579142301 2579504 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-9555,-238) parent=2579404 pop=73 chain=12
B 1579142305 2579505 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-12174,-152) parent=2579379 pop=74 chain=42
D 1579142314 2579504 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.22 M (-9555,-238) disconnect pop=73
B 1579142327 2579506 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-12711,-875) parent=2579383 pop=74 chain=12
D 1579142331 2579506 0a1851fae3b908524df0d4b9c104c9407163fe39 age=0.07 M (-12711,-875) disconnect pop=73
B 1579142337 2579507 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-9239,-95) parent=2579349 pop=74 chain=17
B 1579142337 2579508 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-12767,-512) parent=2579394 pop=75 chain=25
D 1579142337 2579242 6a4686d93ed3a36040ce640facfaaf02544ab06d age=60.00 M (-9251,-127) oldAge pop=74
B 1579142348 2579509 6a4686d93ed3a36040ce640facfaaf02544ab06d F (-12764,-523) parent=2579403 pop=75 chain=25
D 1579142351 2579503 f086015734074d67d9c6b08506e094a5151fecbf age=0.86 F (-10107,23) hunger pop=74
D 1579142355 2579509 6a4686d93ed3a36040ce640facfaaf02544ab06d age=0.12 F (-12764,-523) disconnect pop=74
B 1579142358 2579510 f086015734074d67d9c6b08506e094a5151fecbf M (-12150,-726) parent=2579385 pop=75 chain=25
B 1579142362 2579511 6a4686d93ed3a36040ce640facfaaf02544ab06d M (-10239,-121) parent=2579464 pop=75 chain=38
D 1579142365 2579510 f086015734074d67d9c6b08506e094a5151fecbf age=0.13 M (-12150,-726) disconnect pop=74
B 1579142375 2579512 f086015734074d67d9c6b08506e094a5151fecbf M (-10016,-12) parent=2579368 pop=75 chain=42
B 1579142384 2579513 1c989b33ca1a7a1c299d3276097bafd190e9308e M (-12702,-887) parent=2579465 pop=76 chain=12
D 1579142389 2579512 f086015734074d67d9c6b08506e094a5151fecbf age=0.22 M (-10016,-12) disconnect pop=75
D 1579142389 2579334 9f0ef03080cce605572c2d379399be585c1e33e5 age=41.27 M (-9253,-125) hunger pop=75
D 1579142392 2579511 6a4686d93ed3a36040ce640facfaaf02544ab06d age=0.50 M (-10239,-121) disconnect pop=75
D 1579142395 2579489 51669953b2fcfbab88f8d5c2d35105fed179d70c age=4.82 F (-10786,-317) hunger pop=73
B 1579142397 2579514 f086015734074d67d9c6b08506e094a5151fecbf F (-10239,-120) parent=2579464 pop=75 chain=38
B 1579142398 2579515 6a4686d93ed3a36040ce640facfaaf02544ab06d F (-12661,-40) parent=2579447 pop=75 chain=5
B 1579142400 2579516 51669953b2fcfbab88f8d5c2d35105fed179d70c F (-9250,-115) parent=2579352 pop=76 chain=64
B 1579142401 2579517 9f0ef03080cce605572c2d379399be585c1e33e5 F (-11155,-478) parent=2579402 pop=76 chain=37
D 1579142411 2579368 417e2ba16c9e1981ed98d77175ff2b0806a3992a age=36.02 F (-10010,-13) hunger pop=75
B 1579142424 2579518 417e2ba16c9e1981ed98d77175ff2b0806a3992a M (-11156,-479) parent=2579467 pop=76 chain=37
D 1579142468 2579479 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 age=9.02 F (-10185,-224) hunger pop=75
B 1579142474 2579519 c7f06ba7db80857f5bc0f5eba96beb2547f1b358 F (-12666,-36) parent=2579431 pop=76 chain=4
B 1579142529 2579521 9b91916b48b2d2727c04704252cdfea5d1dcd93c F (-12684,-884) parent=2579423 pop=78 chain=12
B 1579142540 2579522 811a9e3061c075c1c430f8002a1882749656cd1f M (-11150,-477) parent=2579416 pop=79 chain=37
D 1579142541 2579495 36cccaa18396001a641ed8739b26b7cbea88e4ff age=6.10 F (-12704,-886) hunger pop=78
B 1579142547 2579523 36cccaa18396001a641ed8739b26b7cbea88e4ff M (-12663,-34) parent=2579447 pop=79 chain=5
D 1579142608 2579470 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=16.71 M (-9251,-110) hunger pop=78
B 1579142608 2579524 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-12666,-30) parent=2579473 pop=80 chain=5
B 1579142637 2579525 42a2d43fb6cdacc3982a9b23d466a9c6bca3621f M (-12701,-888) parent=2579465 pop=78 chain=12
D 1579142641 2579274 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=60.00 F (-12188,-149) oldAge pop=77
B 1579142647 2579526 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 M (-11146,-489) parent=2579432 pop=78 chain=38
D 1579142650 2579507 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=5.23 F (-9243,-136) hunger pop=77
D 1579142651 2579526 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 age=0.06 M (-11146,-489) disconnect pop=77
B 1579142658 2579527 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 F (-12678,-887) parent=2579411 pop=77 chain=12
D 1579142668 2579385 d3a73ebf531362609efb8411c9879df79bc85754 age=37.07 F (-12241,-796) hunger pop=76
D 1579142670 2579281 66173e9c3458698f5993023084d665e32f3c6190 age=59.43 F (-12704,-886) hunger pop=76
D 1579142672 2579278 5ae973c1975247642c5a58e571f69bf42664ec2c age=60.00 F (-12247,-811) oldAge pop=76
B 1579142678 2579528 5ae973c1975247642c5a58e571f69bf42664ec2c M (-12672,-41) parent=2579419 pop=75 chain=4
D 1579142687 2579528 5ae973c1975247642c5a58e571f69bf42664ec2c age=0.15 M (-12672,-41) disconnect pop=74
B 1579142693 2579529 5ae973c1975247642c5a58e571f69bf42664ec2c M (-10241,-120) parent=2579464 pop=75 chain=38
D 1579142698 2579529 5ae973c1975247642c5a58e571f69bf42664ec2c age=0.08 M (-10241,-120) disconnect pop=74
B 1579142705 2579530 5ae973c1975247642c5a58e571f69bf42664ec2c F (-12711,-875) parent=2579383 pop=75 chain=12
B 1579142711 2579531 397943fda35948a12606659b50069ab5f5a3c4b0 F (-12675,-833) parent=2579423 pop=76 chain=12
D 1579142717 2579288 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.01 F (-12683,-39) hunger pop=75
D 1579142738 2579525 42a2d43fb6cdacc3982a9b23d466a9c6bca3621f age=1.69 M (-12743,-887) hunger pop=75
D 1579142750 2579350 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=44.70 F (-10751,-279) killer_2579472 pop=74
B 1579142752 2579533 66173e9c3458698f5993023084d665e32f3c6190 M (-8779,-88) parent=2579404 pop=76 chain=12
D 1579142763 2579407 09c2d2e66e4469c0e0ba79d69c0fc225b83e94a6 age=34.31 M (-9242,-123) hunger pop=74
B 1579142767 2579534 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-11157,-481) parent=2579432 pop=76 chain=38
B 1579142769 2579535 09c2d2e66e4469c0e0ba79d69c0fc225b83e94a6 F (-11148,-486) parent=2579402 pop=76 chain=37
B 1579142774 2579536 42a2d43fb6cdacc3982a9b23d466a9c6bca3621f F (-10239,-120) parent=2579464 pop=77 chain=38
D 1579142786 2579326 0e4d213c7653d0cca240f0b650958292dbabe7dd age=49.67 F (-9241,-113) hunger pop=76
B 1579142786 2579537 c0d0053366e2bc8de6c87c0b5832ec244dec705b F (-12177,-163) parent=2579393 pop=78 chain=43
D 1579142790 2579533 66173e9c3458698f5993023084d665e32f3c6190 age=0.64 M (-8785,-124) hunger pop=77
B 1579142793 2579538 8ac173f9346f99eff5fb54d55b57acaace951896 F (-11149,-479) parent=2579416 pop=78 chain=37
D 1579142793 2579537 c0d0053366e2bc8de6c87c0b5832ec244dec705b age=0.12 F (-12177,-163) disconnect pop=77
B 1579142793 2579539 3dc52efa71e19dde15bac815f45bf71b10252dfe F (-12167,-161) parent=2579476 pop=79 chain=44
B 1579142796 2579540 a9627dd13d489c7cfca7995930ee698a064c6949 M (-8701,-69) parent=2579404 pop=79 chain=12
B 1579142800 2579541 c0d0053366e2bc8de6c87c0b5832ec244dec705b F (-12677,-38) parent=2579419 pop=79 chain=4
D 1579142806 2579290 a3f3e974e72292b70d06ba988137be4c986e382b age=59.99 F (-11159,-478) hunger pop=78
B 1579142809 2579542 66173e9c3458698f5993023084d665e32f3c6190 M (-11155,-482) parent=2579467 pop=80 chain=37
B 1579142810 2579543 07f82d560ef29eda383c88db0174c53fa491543e M (-12766,-514) parent=2579394 pop=81 chain=25
D 1579142813 2579540 a9627dd13d489c7cfca7995930ee698a064c6949 age=0.29 M (-8697,-74) disconnect pop=79
B 1579142818 2579544 a9627dd13d489c7cfca7995930ee698a064c6949 M (-8689,-68) parent=2579404 pop=81 chain=12
D 1579142824 2579544 a9627dd13d489c7cfca7995930ee698a064c6949 age=0.11 M (-8689,-68) disconnect pop=79
B 1579142829 2579545 a9627dd13d489c7cfca7995930ee698a064c6949 F (-8649,-68) parent=2579404 pop=81 chain=12
D 1579142836 2579545 a9627dd13d489c7cfca7995930ee698a064c6949 age=0.12 F (-8649,-68) disconnect pop=79
B 1579142840 2579546 a9627dd13d489c7cfca7995930ee698a064c6949 F (-8707,-77) parent=2579404 pop=81 chain=12
D 1579142852 2579335 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=48.81 F (-9240,-113) hunger pop=79
D 1579142854 2579292 2b2d7e351fcccfe6a36958d707acbbf1df5cf5db age=60.00 F (-12767,-517) oldAge pop=79
D 1579142882 2579352 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=46.36 F (-9250,-115) hunger pop=77
D 1579142884 2579530 5ae973c1975247642c5a58e571f69bf42664ec2c age=2.97 F (-12711,-876) hunger pop=77
B 1579142891 2579547 5ae973c1975247642c5a58e571f69bf42664ec2c F (-12702,-889) parent=2579465 pop=77 chain=12
D 1579142893 2579295 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-11150,-482) oldAge pop=76
D 1579142896 2579296 272ab14514fd164f8ec53b2d3fd0588b92838978 age=60.00 F (-12171,-158) oldAge pop=76
B 1579142897 2579548 d8dc296ce93a8f90528a16fab9425b512bd66945 F (-10235,-122) parent=2579464 pop=78 chain=38
B 1579142929 2579549 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 M (-11152,-492) parent=2579467 pop=77 chain=37
D 1579142933 2579300 f96f456c0409932400b2fc61bed0b709f5f8f067 age=59.37 F (-12687,-877) hunger pop=76
D 1579142939 2579546 a9627dd13d489c7cfca7995930ee698a064c6949 age=1.65 F (-8706,-62) disconnect pop=75
B 1579142944 2579550 a9627dd13d489c7cfca7995930ee698a064c6949 M (-12665,-29) parent=2579473 pop=77 chain=5
B 1579142985 2579551 b3f4ce7eba525f0d65fd46436e8bf9b486e47197 M (-10235,-122) parent=2579464 pop=77 chain=38
B 1579142994 2579552 292e4d9cf4ee60d3aec7f48e70e28d1f0d28e291 F (-11160,-483) parent=2579402 pop=78 chain=37
D 1579143042 2579551 b3f4ce7eba525f0d65fd46436e8bf9b486e47197 age=0.94 M (-10242,-51) hunger pop=77
D 1579143047 2579538 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.25 F (-11148,-481) hunger pop=76
