D 1559268422 1443851 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf age=0.54 F (-46088,-49749) hunger pop=107
B 1559268424 1443859 75a0a3eab9f733a20461f724b80a94a348d33366 F (-46055,-49803) parent=1443463 pop=109 chain=40
D 1559268425 1443859 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 F (-46055,-49803) disconnect pop=108
D 1559268425 1443847 40180039bb531152e4f827a1e5f4a147742db3e1 age=1.05 M (-47094,-47157) disconnect pop=107
D 1559268426 1443844 6be8ea5d53058c5b9d0e161ca71a27334b46cb29 age=1.49 M (-47098,-47158) hunger pop=107
B 1559268426 1443860 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf M (-47095,-47157) parent=1443695 pop=109 chain=30
B 1559268429 1443861 75a0a3eab9f733a20461f724b80a94a348d33366 M (-46102,-49452) parent=1443740 pop=109 chain=45
B 1559268430 1443862 40180039bb531152e4f827a1e5f4a147742db3e1 F (-46063,-49797) parent=1443463 pop=110 chain=40
D 1559268430 1443861 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 M (-46102,-49452) disconnect pop=109
B 1559268432 1443863 6be8ea5d53058c5b9d0e161ca71a27334b46cb29 M (-47090,-47161) parent=1443665 pop=108 chain=29
B 1559268434 1443864 75a0a3eab9f733a20461f724b80a94a348d33366 M (-45670,-49032) parent=1443519 pop=109 chain=44
D 1559268435 1443864 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (-45670,-49032) disconnect pop=107
B 1559268439 1443865 75a0a3eab9f733a20461f724b80a94a348d33366 F (-47097,-47163) parent=1443721 pop=109 chain=30
D 1559268440 1443865 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 F (-47097,-47163) disconnect pop=108
B 1559268446 1443866 75a0a3eab9f733a20461f724b80a94a348d33366 M (-46116,-49429) parent=1443632 pop=108 chain=45
B 1559268447 1443867 9281205696b92b20cc4aff7a7f84374f25f5736b M (-46068,-49797) parent=1443564 pop=109 chain=45
D 1559268447 1443866 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (-46116,-49429) disconnect pop=108
B 1559268452 1443868 75a0a3eab9f733a20461f724b80a94a348d33366 M (-46085,-49475) parent=1443537 pop=110 chain=40
D 1559268456 1443860 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf age=0.49 M (-47067,-47137) hunger pop=108
D 1559268463 1443868 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.19 M (-46085,-49475) disconnect pop=107
B 1559268467 1443869 75a0a3eab9f733a20461f724b80a94a348d33366 F (-45671,-49052) parent=1443664 pop=109 chain=45
D 1559268470 1443869 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.04 F (-45671,-49052) disconnect pop=107
B 1559268470 1443870 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf F (-45669,-49034) parent=1443519 pop=109 chain=44
B 1559268470 1443871 c2d24da9d4934398882622ea78bcb069a5140efe M (-47094,-47159) parent=1443749 pop=110 chain=30
B 1559268474 1443872 75a0a3eab9f733a20461f724b80a94a348d33366 M (-46090,-49471) parent=1443537 pop=111 chain=40
D 1559268475 1443872 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (-46090,-49471) disconnect pop=109
B 1559268481 1443873 75a0a3eab9f733a20461f724b80a94a348d33366 M (-47100,-47167) parent=1443735 pop=110 chain=29
D 1559268482 1443873 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 M (-47100,-47167) disconnect pop=109
B 1559268487 1443874 75a0a3eab9f733a20461f724b80a94a348d33366 F (-46112,-49429) parent=1443632 pop=110 chain=45
D 1559268487 1443874 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 F (-46112,-49429) disconnect pop=108
B 1559268489 1443875 228c41102d2b9b41cacd8ddd17b439d6e5e81831 M (-46061,-49802) parent=1443630 pop=110 chain=40
D 1559268491 1443660 6274624f34bc351d98b09ed17c3ebe24173e54b8 age=25.78 F (-46101,-49446) killer_1443750 pop=109
B 1559268492 1443876 75a0a3eab9f733a20461f724b80a94a348d33366 F (-45673,-49034) parent=1443440 pop=111 chain=43
D 1559268493 1443876 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.03 F (-45673,-49034) disconnect pop=109
B 1559268498 1443877 75a0a3eab9f733a20461f724b80a94a348d33366 F (-47107,-47169) parent=1443695 pop=109 chain=30
D 1559268504 1443871 c2d24da9d4934398882622ea78bcb069a5140efe age=0.56 M (-47094,-47157) disconnect pop=108
D 1559268513 1443757 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=12.17 M (-46059,-49803) killer_1443463 pop=107
D 1559268515 1443877 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.27 F (-47107,-47169) disconnect pop=107
B 1559268518 1443878 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-47107,-47166) parent=1443720 pop=109 chain=30
B 1559268519 1443879 903bd3c555473060842047dd8b1e033aee5d5644 F (-47201,-47354) parent=1443748 pop=109 chain=30
B 1559268519 1443880 75a0a3eab9f733a20461f724b80a94a348d33366 F (-46059,-49803) parent=1443564 pop=110 chain=45
D 1559268523 1443405 c1ee504255bb084ff64ade48d92878e4eccd0192 age=44.20 M (-47097,-47149) hunger pop=108
B 1559268524 1443881 691f244793448fde692acd762939844695c963e9 F (-45670,-49056) parent=1443664 pop=110 chain=45
D 1559268525 1443824 408012eb411dd6a9f99e87bfcb62d934bb3d2779 age=6.60 F (-46056,-49805) hunger pop=109
D 1559268537 1443742 284dbc29a85b90db08ebf207d5fb1265dca764f9 age=16.65 F (-47110,-47162) hunger pop=107
D 1559268548 1443790 e762f91e6198914d126fdb54edf48db55e361af7 age=9.12 F (-47095,-47158) hunger pop=106
B 1559268548 1443882 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46058,-49806) parent=1443630 pop=108 chain=40
D 1559268553 1443863 6be8ea5d53058c5b9d0e161ca71a27334b46cb29 age=2.02 M (-47089,-47173) hunger pop=106
B 1559268557 1443883 6be8ea5d53058c5b9d0e161ca71a27334b46cb29 F (-46100,-49471) parent=1443751 pop=108 chain=45
D 1559268563 1443268 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-46058,-49801) oldAge pop=106
D 1559268572 1443287 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=57.70 F (-45677,-49037) hunger pop=105
B 1559268583 1443884 4188e2c32a9b5e48fdb1eb609d869cbf417a06bf M (-46056,-49805) parent=1443630 pop=106 chain=40
D 1559268588 1443884 4188e2c32a9b5e48fdb1eb609d869cbf417a06bf age=0.08 M (-46056,-49805) disconnect pop=105
B 1559268592 1443885 4188e2c32a9b5e48fdb1eb609d869cbf417a06bf M (-47098,-47157) parent=1443462 pop=107 chain=29
D 1559268598 1443830 b5771bfdc604de073e432f53a5571c73ed81ba98 age=6.58 F (-45669,-49034) hunger pop=105
D 1559268603 1443885 4188e2c32a9b5e48fdb1eb609d869cbf417a06bf age=0.18 M (-47098,-47157) disconnect pop=104
B 1559268608 1443886 4188e2c32a9b5e48fdb1eb609d869cbf417a06bf M (-46116,-49430) parent=1443632 pop=106 chain=45
D 1559268611 1443886 4188e2c32a9b5e48fdb1eb609d869cbf417a06bf age=0.06 M (-46116,-49430) disconnect pop=104
B 1559268616 1443887 4188e2c32a9b5e48fdb1eb609d869cbf417a06bf F (-45688,-49022) parent=1443519 pop=106 chain=44
D 1559268620 1443878 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=1.70 F (-47103,-47163) disconnect pop=104
D 1559268623 1443744 5536143c719f511904e41f7cca965420e052d635 age=17.71 M (-46057,-49226) hunger pop=104
B 1559268625 1443888 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 M (-46121,-49438) parent=1443730 pop=106 chain=45
B 1559268627 1443889 5536143c719f511904e41f7cca965420e052d635 F (-45882,-49608) parent=1443537 pop=106 chain=40
D 1559268631 1443889 5536143c719f511904e41f7cca965420e052d635 age=0.06 F (-45882,-49608) disconnect pop=104
B 1559268636 1443890 5536143c719f511904e41f7cca965420e052d635 F (-45677,-49047) parent=1443754 pop=106 chain=44
D 1559268640 1443890 5536143c719f511904e41f7cca965420e052d635 age=0.07 F (-45677,-49047) disconnect pop=104
B 1559268644 1443892 5536143c719f511904e41f7cca965420e052d635 F (-46115,-49429) parent=1443632 pop=107 chain=45
D 1559268647 1443892 5536143c719f511904e41f7cca965420e052d635 age=0.05 F (-46115,-49429) disconnect pop=105
B 1559268652 1443893 5536143c719f511904e41f7cca965420e052d635 F (-46116,-49429) parent=1443740 pop=107 chain=45
D 1559268656 1443798 2ab901b56dc2eeea1230ef09da85e56a35b6d77e age=10.60 F (-46078,-49666) hunger pop=105
D 1559268656 1443893 5536143c719f511904e41f7cca965420e052d635 age=0.07 F (-46116,-49429) disconnect pop=105
D 1559268658 1443276 037dc7edbe602946e80584d9e2e85043d60a7112 age=59.97 M (-47090,-47155) hunger pop=105
B 1559268660 1443894 5536143c719f511904e41f7cca965420e052d635 F (-47103,-47166) parent=1443720 pop=107 chain=30
D 1559268661 1443502 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=37.81 M (-47083,-47178) killer_1443552 pop=105
B 1559268668 1443895 81c183e28056913a8c8aed18fac365354c41b8b9 M (-46113,-49446) parent=1443751 pop=104 chain=45
D 1559268679 1443279 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-46260,-47754) oldAge pop=103
D 1559268696 1443842 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=6.60 M (-45674,-49019) hunger pop=102
D 1559268701 1443751 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=17.83 F (-46102,-49443) hunger pop=102
B 1559268704 1443896 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-46039,-49798) parent=1443662 pop=103 chain=40
D 1559268705 1443870 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf age=3.92 F (-45678,-49033) hunger pop=102
B 1559268705 1443897 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-47099,-47167) parent=1443735 pop=104 chain=29
B 1559268708 1443898 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-46101,-49447) parent=1443632 pop=104 chain=45
D 1559268710 1443883 6be8ea5d53058c5b9d0e161ca71a27334b46cb29 age=2.55 F (-46119,-49439) hunger pop=103
D 1559268711 1443898 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.05 F (-46101,-49447) disconnect pop=102
B 1559268714 1443899 6be8ea5d53058c5b9d0e161ca71a27334b46cb29 F (-47090,-47159) parent=1443665 pop=104 chain=29
B 1559268716 1443900 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-46060,-49805) parent=1443712 pop=104 chain=41
D 1559268717 1443900 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-46060,-49805) disconnect pop=102
B 1559268721 1443901 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-45680,-49041) parent=1443754 pop=104 chain=44
D 1559268722 1443901 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-45680,-49041) disconnect pop=103
B 1559268726 1443902 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-47182,-47369) parent=1443748 pop=104 chain=30
D 1559268727 1443902 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-47182,-47369) disconnect pop=102
B 1559268731 1443903 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-45679,-49036) parent=1443709 pop=104 chain=45
D 1559268732 1443903 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-45679,-49036) disconnect pop=102
B 1559268736 1443904 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-46051,-49799) parent=1443564 pop=104 chain=45
D 1559268737 1443904 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-46051,-49799) disconnect pop=102
B 1559268741 1443905 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-46052,-49794) parent=1443630 pop=104 chain=40
D 1559268742 1443905 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-46052,-49794) disconnect pop=103
B 1559268746 1443906 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-47180,-47367) parent=1443748 pop=104 chain=30
D 1559268747 1443906 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-47180,-47367) disconnect pop=103
B 1559268751 1443907 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-47179,-47368) parent=1443748 pop=104 chain=30
D 1559268752 1443907 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-47179,-47368) disconnect pop=103
B 1559268756 1443908 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-45679,-49051) parent=1443664 pop=104 chain=45
D 1559268757 1443908 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-45679,-49051) disconnect pop=103
B 1559268761 1443909 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-46065,-49807) parent=1443712 pop=104 chain=41
B 1559268761 1443910 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-46101,-49446) parent=1443632 pop=105 chain=45
D 1559268762 1443909 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-46065,-49807) disconnect pop=103
B 1559268766 1443911 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-46091,-49209) parent=1443726 pop=105 chain=45
D 1559268766 1443910 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.09 F (-46101,-49446) disconnect pop=104
D 1559268767 1443911 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-46091,-49209) disconnect pop=103
B 1559268770 1443912 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-47097,-47159) parent=1443720 pop=105 chain=30
B 1559268771 1443913 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-46045,-49792) parent=1443537 pop=105 chain=40
D 1559268772 1443913 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-46045,-49792) disconnect pop=103
B 1559268776 1443914 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-46101,-49429) parent=1443740 pop=105 chain=45
D 1559268777 1443914 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-46101,-49429) disconnect pop=103
B 1559268781 1443915 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-47187,-47367) parent=1443748 pop=105 chain=30
D 1559268782 1443915 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-47187,-47367) disconnect pop=104
B 1559268786 1443916 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-45671,-49039) parent=1443664 pop=105 chain=45
D 1559268787 1443852 22ac156b976d7f36e475293499f45dee0bc2a132 age=6.55 M (-47098,-47158) hunger pop=104
D 1559268788 1443916 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-45671,-49039) disconnect pop=103
B 1559268792 1443917 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-46054,-49789) parent=1443564 pop=105 chain=45
D 1559268793 1443917 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-46054,-49789) disconnect pop=102
B 1559268797 1443918 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-46082,-49792) parent=1443679 pop=104 chain=41
D 1559268798 1443918 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-46082,-49792) disconnect pop=102
B 1559268802 1443919 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-45674,-49052) parent=1443709 pop=104 chain=45
D 1559268803 1443919 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-45674,-49052) disconnect pop=102
D 1559268803 1443896 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=1.65 M (-46026,-49783) hunger pop=102
B 1559268807 1443920 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-47179,-47369) parent=1443748 pop=104 chain=30
D 1559268809 1443920 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-47179,-47369) disconnect pop=101
B 1559268810 1443921 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-47103,-47151) parent=1443749 pop=103 chain=30
D 1559268810 1443380 8ac173f9346f99eff5fb54d55b57acaace951896 age=51.99 F (-46103,-49444) hunger pop=102
B 1559268813 1443922 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-46129,-49295) parent=1443726 pop=104 chain=45
D 1559268814 1443922 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-46129,-49295) disconnect pop=102
B 1559268818 1443923 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-45941,-49513) parent=1443745 pop=103 chain=41
B 1559268819 1443924 8ac173f9346f99eff5fb54d55b57acaace951896 M (-46053,-49785) parent=1443588 pop=103 chain=39
D 1559268819 1443923 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-45941,-49513) disconnect pop=102
B 1559268819 1443925 f7e7ce84f63d27374181576e6155c82a682e5804 M (-46100,-49438) parent=1443740 pop=104 chain=45
D 1559268822 1443912 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.85 M (-47096,-47157) disconnect pop=103
B 1559268823 1443926 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-47198,-47355) parent=1443748 pop=105 chain=30
D 1559268824 1443926 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-47198,-47355) disconnect pop=103
B 1559268828 1443927 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-45689,-49056) parent=1443709 pop=104 chain=45
D 1559268830 1443927 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-45689,-49056) disconnect pop=102
D 1559268831 1443702 99cc284f677e5619c685aafda9f062558deb8da3 age=27.75 M (-46103,-49555) hunger pop=102
D 1559268831 1443899 6be8ea5d53058c5b9d0e161ca71a27334b46cb29 age=1.97 F (-47098,-47165) hunger pop=102
B 1559268835 1443928 99cc284f677e5619c685aafda9f062558deb8da3 F (-46056,-49777) parent=1443630 pop=103 chain=40
B 1559268835 1443929 6be8ea5d53058c5b9d0e161ca71a27334b46cb29 F (-46063,-49805) parent=1443712 pop=104 chain=41
D 1559268836 1443833 c094e85b7f5133ff11cc62906e2df46bf658cebc age=10.02 F (-46063,-49807) hunger pop=102
B 1559268840 1443930 c094e85b7f5133ff11cc62906e2df46bf658cebc F (-46091,-49202) parent=1443726 pop=103 chain=45
D 1559268842 1443921 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=0.54 M (-47084,-47154) hunger pop=101
B 1559268847 1443931 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-45684,-49043) parent=1443664 pop=103 chain=45
B 1559268863 1443932 d5a35c6a14259d88f025cf68b4d2997c485551f3 F (-46049,-49800) parent=1443679 pop=102 chain=41
D 1559268868 1443880 75a0a3eab9f733a20461f724b80a94a348d33366 age=5.82 F (-46062,-49806) hunger pop=101
B 1559268872 1443933 75a0a3eab9f733a20461f724b80a94a348d33366 M (-46056,-49804) parent=1443630 pop=103 chain=40
D 1559268874 1443828 b421db167aabed6bda1ecde662d8d6e80a0a5349 age=11.81 F (-46105,-49402) killer_1443750 pop=101
D 1559268874 1443933 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.04 M (-46056,-49804) disconnect pop=101
D 1559268878 1443931 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=0.53 M (-45683,-49020) hunger pop=101
D 1559268880 1443825 bfc378a498622df0003b065b9b08eb666472e823 age=12.11 M (-45656,-49018) hunger pop=99
B 1559268882 1443934 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-47110,-47165) parent=1443749 pop=101 chain=30
B 1559268890 1443935 5f61f79b1ca2ae0d1a4b68c1b66c31f1747a83d5 M (-45673,-49037) parent=1443754 pop=100 chain=44
D 1559268897 1443717 a6ea6535b433062b50a3ddf3cf34a4308cb3fd02 age=25.96 M (-47099,-47160) hunger pop=99
B 1559268900 1443936 51a2388a06d565d151db8ba221c71a68ee1f5306 F (-46046,-49808) parent=1443662 pop=101 chain=40
D 1559268902 1443935 5f61f79b1ca2ae0d1a4b68c1b66c31f1747a83d5 age=0.21 M (-45678,-49040) disconnect pop=100
B 1559268907 1443937 5f61f79b1ca2ae0d1a4b68c1b66c31f1747a83d5 M (-47090,-47160) parent=1443665 pop=101 chain=29
B 1559268919 1443938 b421db167aabed6bda1ecde662d8d6e80a0a5349 M (-46075,-49802) parent=1443564 pop=101 chain=45
B 1559268920 1443939 fcb9aa5bda7932b778e08d5a84ad562ae8839e24 F (-46043,-49672) parent=1443745 pop=102 chain=41
B 1559268925 1443940 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-46098,-49451) parent=1443632 pop=103 chain=45
D 1559268926 1443940 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.03 M (-46098,-49451) disconnect pop=102
B 1559268931 1443941 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-46062,-49806) parent=1443712 pop=104 chain=41
D 1559268931 1443632 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 age=36.08 F (-46098,-49451) killer_1443750 pop=103
D 1559268933 1443941 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.03 F (-46062,-49806) disconnect pop=102
B 1559268937 1443942 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-47187,-47355) parent=1443748 pop=103 chain=30
D 1559268939 1443942 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.04 M (-47187,-47355) disconnect pop=101
B 1559268943 1443943 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-45677,-49049) parent=1443754 pop=103 chain=44
D 1559268945 1443943 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 M (-45677,-49049) disconnect pop=101
B 1559268949 1443944 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-46215,-49411) parent=1443730 pop=103 chain=45
D 1559268950 1443944 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-46215,-49411) disconnect pop=101
B 1559268954 1443945 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-46034,-49795) parent=1443679 pop=103 chain=41
B 1559268955 1443946 4e6f24de361bad832d9ead5c22c07b699f99d380 M (-47073,-47161) parent=1443617 pop=104 chain=29
D 1559268956 1443945 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.03 F (-46034,-49795) disconnect pop=102
B 1559268960 1443947 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-45669,-49032) parent=1443664 pop=104 chain=45
D 1559268961 1443947 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=0.02 F (-45669,-49032) disconnect pop=102
B 1559268965 1443948 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 F (-47087,-47163) parent=1443665 pop=104 chain=29
B 1559268965 1443949 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec M (-47192,-47352) parent=1443748 pop=105 chain=30
B 1559268969 1443950 80ad9d2cccb07013664ae8b7532a4a08dd6febf1 F (-46055,-49804) parent=1443588 pop=105 chain=39
D 1559268976 1443834 8152edd156c1f5dfd2ed31a0141082c967dee99b age=12.26 M (-47098,-47156) killer_1443749 pop=104
B 1559268980 1443951 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-46107,-49445) parent=1443649 pop=106 chain=45
D 1559268989 1443951 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=0.16 F (-46107,-49445) disconnect pop=104
B 1559268996 1443952 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-45673,-49034) parent=1443814 pop=103 chain=46
D 1559268996 1443383 9cdb50c73355b6bee45617afaa08c3ea065f615e age=54.64 F (-45686,-49043) hunger pop=102
B 1559268997 1443953 94e9291b189490139c7efe3d8e6a5484aac575b7 F (-47110,-47172) parent=1443720 pop=104 chain=30
D 1559269002 1443952 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=0.12 F (-45673,-49034) disconnect pop=103
D 1559269003 1443588 b0aa85a0dc4deed95073f1ed3b71841951ef7182 age=39.92 F (-46055,-49801) hunger pop=103
B 1559269008 1443955 b0aa85a0dc4deed95073f1ed3b71841951ef7182 M (-45669,-49030) parent=1443814 pop=103 chain=46
B 1559269012 1443956 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-46066,-49805) parent=1443712 pop=104 chain=41
D 1559269015 1443956 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=0.06 F (-46066,-49805) disconnect pop=103
B 1559269021 1443957 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-47096,-47158) parent=1443749 pop=104 chain=30
D 1559269024 1443957 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=0.05 F (-47096,-47158) disconnect pop=103
B 1559269029 1443958 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-45671,-49056) parent=1443754 pop=104 chain=44
B 1559269034 1443959 90394c1b831e80461332d6f94832b6d3c42c693d M (-46058,-49804) parent=1443712 pop=105 chain=41
D 1559269057 1443552 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=42.49 F (-47096,-47158) killer_1443835 pop=104
D 1559269108 1443377 8f9528d12f76841d0312a47227fb89e740dd2113 age=58.33 M (-46130,-49294) hunger pop=103
B 1559269119 1443960 422e5c39fbe63b54bad8134cc716362a917e636f F (-47105,-47168) parent=1443720 pop=104 chain=30
B 1559269121 1443961 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-46432,-48318) parent=1443813 pop=105 chain=45
D 1559269131 1443617 5b9229497b71fb70ff464343a92d05781c0d2373 age=40.53 F (-47095,-47157) killer_1443835 pop=104
B 1559269142 1443962 5b9229497b71fb70ff464343a92d05781c0d2373 F (-45670,-49034) parent=1443754 pop=105 chain=44
D 1559269148 1443391 fef6cb099589409bcae2141a8cdf17550829a43f age=55.60 F (-45910,-49783) hunger pop=104
B 1559269148 1443963 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46081,-49440) parent=1443726 pop=106 chain=45
D 1559269149 1443440 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=50.21 F (-45688,-49037) hunger pop=105
D 1559269153 1443426 8e686b1d4cc107bc6f9fb289ccf5fbb31a0d48c4 age=51.70 F (-46055,-49795) hunger pop=104
D 1559269154 1443537 84ed440c13395d9c62d2d966012c18225d0c4330 age=44.74 F (-46108,-49438) killer_1443855 pop=103
D 1559269159 1443961 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.63 M (-46437,-48314) disconnect pop=102
B 1559269163 1443964 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-47071,-47139) parent=1443695 pop=103 chain=30
D 1559269164 1443835 601b345b3345b6af8ad4bf1af866cfb0a83f2848 age=15.38 M (-47094,-47156) killer_1443675 pop=102
B 1559269172 1443965 84ed440c13395d9c62d2d966012c18225d0c4330 F (-45690,-49018) parent=1443709 pop=102 chain=45
D 1559269175 1443679 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=35.69 F (-46050,-49786) hunger pop=101
B 1559269175 1443966 8152edd156c1f5dfd2ed31a0141082c967dee99b M (-45671,-49028) parent=1443815 pop=103 chain=44
B 1559269183 1443967 601b345b3345b6af8ad4bf1af866cfb0a83f2848 F (-46072,-49795) parent=1443841 pop=103 chain=42
