D 1589776164 3006205 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.06 F (-8255,167) disconnect pop=45
D 1589776166 3006204 b29e7951591f182d7ea859edb2d245c9269ce652 age=0.13 M (-8440,172) disconnect pop=45
B 1589776176 3006206 b29e7951591f182d7ea859edb2d245c9269ce652 F (-8151,-26) parent=3006142 pop=45 chain=42
B 1589776180 3006207 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-8670,-131) parent=3006154 pop=46 chain=50
B 1589776180 3006208 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 F (-8668,-117) parent=3006138 pop=47 chain=49
D 1589776187 3006207 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.12 M (-8670,-131) disconnect pop=46
B 1589776201 3006209 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-8597,-59) parent=3006176 pop=47 chain=50
D 1589776207 3006209 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.11 F (-8597,-59) disconnect pop=46
B 1589776221 3006211 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-8685,-127) parent=3006154 pop=48 chain=50
D 1589776259 3006211 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.64 M (-8666,-134) disconnect pop=47
B 1589776283 3006212 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-8474,221) parent=3006149 pop=48 chain=39
D 1589776288 3006212 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.07 M (-8474,221) disconnect pop=47
B 1589776302 3006213 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-8487,204) parent=3006174 pop=48 chain=40
D 1589776306 3006213 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.06 F (-8487,204) disconnect pop=47
B 1589776322 3006214 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-8512,249) parent=3006149 pop=48 chain=39
D 1589776325 3006214 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.04 F (-8512,249) disconnect pop=47
B 1589776339 3006215 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-8258,171) parent=3006172 pop=48 chain=3
D 1589776343 3006215 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.07 F (-8258,171) disconnect pop=47
B 1589776358 3006216 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-8678,-113) parent=3006176 pop=48 chain=50
D 1589776396 3006196 4c61b8bcb538cbe906021926020e69c45aa6d64b age=6.53 F (-8675,-128) hunger pop=47
D 1589776421 3006107 7803c17300c5f04e4f339e367ca850117a27c986 age=60.00 F (-8151,-44) oldAge pop=46
D 1589776432 3006108 d1efbf16bfb875b93b59858985840e1091b011b1 age=60.00 M (-8146,-40) oldAge pop=45
D 1589776478 3006133 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-8240,167) oldAge pop=44
D 1589776542 3006109 b8be9bcbd7689250e73ec4a8f22a78ed7a6fe892 age=59.59 M (-8172,96) hunger pop=43
B 1589776582 3006217 b8be9bcbd7689250e73ec4a8f22a78ed7a6fe892 F (-8490,211) parent=3006174 pop=44 chain=40
D 1589776589 3006111 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-8692,-113) oldAge pop=43
B 1589776618 3006218 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-8149,-27) parent=3006180 pop=44 chain=42
D 1589776622 3006218 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=0.07 F (-8149,-27) disconnect pop=42
B 1589776623 3006219 a051cd90afb8dc900c6b425e0fbad57c6e13f908 F (-8238,160) parent=3006172 pop=44 chain=3
D 1589776636 3006217 b8be9bcbd7689250e73ec4a8f22a78ed7a6fe892 age=0.89 F (-8488,212) hunger pop=43
B 1589776644 3006221 b8be9bcbd7689250e73ec4a8f22a78ed7a6fe892 F (-8661,-130) parent=3006154 pop=44 chain=50
B 1589776689 3006222 62a5605ebf882c70b584a957b2f19ede9219546b F (-8149,-27) parent=3006180 pop=45 chain=42
D 1589776741 3006119 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=56.66 F (-8671,-149) hunger pop=44
B 1589776769 3006224 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a M (-8148,-27) parent=3006177 pop=46 chain=42
D 1589776810 3006224 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.68 M (-8148,-27) disconnect pop=45
B 1589776814 3006225 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-8241,162) parent=3006169 pop=47 chain=3
D 1589776840 3006113 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=60.00 F (-8480,202) oldAge pop=45
B 1589776845 3006226 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-8151,-28) parent=3006180 pop=47 chain=42
D 1589776872 3006134 a4307988a6b77625e9978257388f58225a8e91ff age=52.17 F (-8153,-28) hunger pop=45
D 1589776895 3006157 143eefd742c6510a1915b602ec310b9e3eb4fa4d age=41.27 M (-8160,-45) hunger pop=44
D 1589776921 3006159 73407406a8209f71fb35aec5e11d8ad598a8aeef age=36.15 M (-8666,513) hunger pop=43
D 1589776942 3006177 58ed195a6499a8a873c80a711300daec1643ac55 age=24.50 F (-8148,-27) hunger pop=42
B 1589776994 3006227 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde F (-28272,-20190) noParent pop=43 chain=1
B 1589777003 3006228 fc30cc900ac67a3fb03842348afbb07d97412c39 F (-8490,211) parent=3006174 pop=43 chain=40
D 1589777004 3006123 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=60.00 F (-8147,-27) oldAge pop=42
B 1589777009 3006229 73407406a8209f71fb35aec5e11d8ad598a8aeef M (-8499,203) parent=3006184 pop=44 chain=40
B 1589777012 3006230 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-8261,151) parent=3006172 pop=44 chain=3
D 1589777031 3006229 73407406a8209f71fb35aec5e11d8ad598a8aeef age=0.35 M (-8488,212) disconnect pop=43
D 1589777045 3006152 91f35a227e2567870d7d5cac91f0d724081884fd age=60.00 F (-8601,121) oldAge pop=42
B 1589777078 3006231 91f35a227e2567870d7d5cac91f0d724081884fd M (-8490,211) parent=3006174 pop=43 chain=40
D 1589777089 3006132 1d5e688a35df822f522a9046e12d87de036da434 age=57.50 F (-8666,-132) hunger pop=42
D 1589777131 3006130 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 M (-8160,-47) oldAge pop=41
D 1589777143 3006227 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde age=16.47 F (-28272,-20190) hunger pop=40
D 1589777215 3006131 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d age=60.00 M (-8680,-134) oldAge pop=38
D 1589777322 3006179 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=28.32 F (-8702,98) hunger pop=38
B 1589777327 3006233 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad M (-8480,215) parent=3006184 pop=40 chain=40
D 1589777331 3006233 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=0.07 M (-8480,215) disconnect pop=38
B 1589777332 3006234 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-8251,171) parent=3006169 pop=40 chain=3
B 1589777335 3006235 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (-8238,172) parent=3006172 pop=41 chain=3
D 1589777349 3006160 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=42.07 M (-8622,-341) hunger pop=39
D 1589777368 3006234 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.60 M (-8248,188) disconnect pop=38
B 1589777373 3006236 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8668,-133) parent=3006178 pop=39 chain=51
B 1589777378 3006237 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d F (-8490,211) parent=3006174 pop=40 chain=40
D 1589777449 3006137 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=60.00 F (-8670,-115) oldAge pop=40
D 1589777452 3006138 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-8663,-154) oldAge pop=40
D 1589777471 3006176 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=35.44 F (-8676,-133) hunger pop=38
B 1589777511 3006239 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb M (-8154,-27) parent=3006180 pop=39 chain=42
D 1589777521 3006225 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=11.78 F (-8251,255) hunger pop=38
B 1589777525 3006240 106d17926d29518de5268a6d26099d26d3ebec7c M (-8698,-116) parent=3006221 pop=40 chain=51
D 1589777527 3006239 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=0.27 M (-8152,-27) disconnect pop=38
D 1589777581 3006142 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-8151,-27) oldAge pop=37
B 1589777621 3006241 693b2470caaaa4d1f19b3480d471dacf940b7272 M (-8668,-133) parent=3006178 pop=37 chain=51
B 1589777644 3006242 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb F (-8259,176) parent=3006219 pop=38 chain=4
D 1589777673 3006147 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 M (-8667,-134) oldAge pop=37
D 1589777689 3006235 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=5.89 F (-8205,91) hunger pop=36
D 1589777690 3006242 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=0.76 F (-8259,176) disconnect pop=36
B 1589777692 3006243 f7b8f90653c8f16e69de9fdbb80fa2e4af77967a M (-8669,-131) parent=3006190 pop=38 chain=50
B 1589777693 3006244 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad M (-8151,-22) parent=3006180 pop=39 chain=42
D 1589777697 3006244 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=0.06 M (-8151,-22) disconnect pop=35
B 1589777711 3006245 cdfc07d6c91a470b46a1343659303f30353e3f38 M (-8469,207) parent=3006200 pop=36 chain=41
D 1589777769 3006172 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=44.58 F (-8289,-123) hunger pop=35
B 1589777779 3006246 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e F (-8631,-98) parent=3006221 pop=36 chain=51
D 1589777793 3006149 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 F (-8487,212) oldAge pop=35
D 1589777805 3006150 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 M (-7640,1481) oldAge pop=34
B 1589777816 3006247 ba6e9ab97ca977a76c990380050a05506818031a M (-8147,-34) parent=3006180 pop=35 chain=42
B 1589777875 3006248 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-8668,-133) parent=3006178 pop=35 chain=51
D 1589777955 3006154 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=60.00 F (-8666,-134) oldAge pop=34
B 1589777960 3006249 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-8485,204) parent=3006200 pop=35 chain=41
D 1589778030 3006174 04747604a94ec73cca01ce32be335d2d107cbb9a age=48.37 F (-8490,211) hunger pop=34
D 1589778060 3006158 26394e1801dabc8116dbe00f4e45317c5471b988 age=56.38 M (-8259,148) hunger pop=33
D 1589778123 3006240 106d17926d29518de5268a6d26099d26d3ebec7c age=9.96 M (-8665,-133) hunger pop=32
B 1589778189 3006250 38c8b5206d1d72808ac1835c570f991b772c4376 M (-8486,205) parent=3006228 pop=33 chain=41
D 1589778226 3006208 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 age=34.10 F (-6249,217) hunger pop=32
B 1589778232 3006251 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 F (-8258,191) parent=3006230 pop=33 chain=4
B 1589778302 3006252 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-8462,205) parent=3006237 pop=34 chain=41
B 1589778314 3006253 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-8666,-127) parent=3006221 pop=35 chain=51
D 1589778494 3006161 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 M (-8160,-38) oldAge pop=34
D 1589778510 3006251 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 age=4.63 F (-8250,167) hunger pop=33
D 1589778516 3006162 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 age=60.00 M (-8157,-30) oldAge pop=32
D 1589778571 3006248 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=11.59 M (-8557,-60) hunger pop=31
D 1589778577 3006250 38c8b5206d1d72808ac1835c570f991b772c4376 age=6.47 M (-8487,203) hunger pop=30
B 1589778604 3006254 38c8b5206d1d72808ac1835c570f991b772c4376 M (-8491,158) parent=3006237 pop=31 chain=41
D 1589778611 3006169 99d6281e055e79805ff150bb84075fa30977f7dd age=59.20 F (-8238,157) hunger pop=30
B 1589778628 3006255 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 F (-8238,156) parent=3006219 pop=31 chain=4
D 1589778632 3006167 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-8668,-125) oldAge pop=30
B 1589778665 3006256 ddb862cddf58714b0a4c529e59230ab6bfc36658 F (-8668,-130) parent=3006246 pop=31 chain=52
B 1589778665 3006257 5faf946d73c8c76e0d1eee0f84a0368d0b6d8ac0 F (-8250,167) parent=3006230 pop=32 chain=4
D 1589778666 3006255 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 age=0.64 F (-8246,97) hunger pop=31
B 1589778673 3006258 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 F (-8493,206) parent=3006228 pop=32 chain=41
B 1589778721 3006259 cd91d46b4e10fe2c7d1f1d2bcb0f96294e8e5290 F (-8152,-28) parent=3006222 pop=33 chain=43
D 1589778730 3006258 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 age=0.94 F (-8485,185) hunger pop=32
B 1589778736 3006260 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 F (-8487,212) parent=3006237 pop=33 chain=41
D 1589778741 3006226 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=31.59 F (-8141,-27) hunger pop=32
B 1589778746 3006261 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-8662,-123) parent=3006216 pop=34 chain=51
B 1589778793 3006262 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-8234,161) parent=3006219 pop=34 chain=4
D 1589778793 3006175 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=60.00 M (-8156,-27) oldAge pop=33
D 1589778832 3006184 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=51.05 F (-8491,213) hunger pop=32
D 1589778835 3006260 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 age=1.65 F (-8488,199) hunger pop=32
B 1589778841 3006263 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 F (-8235,161) parent=3006230 pop=32 chain=4
D 1589778905 3006263 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 age=1.08 F (-8260,150) hunger pop=31
B 1589778912 3006264 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 F (-8152,-28) parent=3006222 pop=32 chain=43
B 1589778985 3006265 4fe31ebae775175f57692af6f6859914d4bfe52f F (-8279,-173) noParent pop=33 chain=1
D 1589778991 3006228 fc30cc900ac67a3fb03842348afbb07d97412c39 age=33.14 F (-8484,202) hunger pop=32
B 1589779030 3006266 2470a6bcddeb999cad709d001653f47c9f62adb6 M (-8667,-134) parent=3006236 pop=33 chain=52
D 1589779032 3006254 38c8b5206d1d72808ac1835c570f991b772c4376 age=7.13 M (-8475,203) hunger pop=32
D 1589779036 3006266 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.09 M (-8667,-134) disconnect pop=32
B 1589779040 3006267 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-8670,-139) parent=3006236 pop=33 chain=52
D 1589779043 3006249 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=18.05 F (-8479,213) hunger pop=31
B 1589779049 3006268 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-8152,-28) parent=3006222 pop=32 chain=43
D 1589779108 3006200 36de801d75400e15f939504bf79d3f07e78bf9b5 age=50.57 F (-8470,205) hunger pop=31
B 1589779120 3006269 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-8246,162) parent=3006230 pop=32 chain=4
D 1589779125 3006269 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.08 F (-8246,162) disconnect pop=31
B 1589779139 3006270 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-8290,-95) parent=3006265 pop=32 chain=2
D 1589779146 3006178 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-8668,-133) oldAge pop=31
B 1589779221 3006271 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-28327,-20224) noParent pop=32 chain=1
D 1589779227 3006265 4fe31ebae775175f57692af6f6859914d4bfe52f age=18.04 F (-8280,-56) hunger pop=31
B 1589779235 3006272 4fe31ebae775175f57692af6f6859914d4bfe52f F (-8668,-132) parent=3006246 pop=32 chain=52
B 1589779264 3006273 9981c65269971170c460b42f8b52e33e942ef901 F (-8465,207) parent=3006237 pop=33 chain=41
D 1589779269 3006180 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-8154,-27) oldAge pop=32
D 1589779269 3006270 36de801d75400e15f939504bf79d3f07e78bf9b5 age=2.16 F (-8280,-56) hunger pop=32
D 1589779275 3006181 52e651e3bf5a276f0d317a88a53fa6b3d2eca526 age=60.00 F (-8666,-126) oldAge pop=30
B 1589779283 3006274 52e651e3bf5a276f0d317a88a53fa6b3d2eca526 F (-8238,154) parent=3006230 pop=31 chain=4
B 1589779297 3006275 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-8670,-130) parent=3006236 pop=32 chain=52
D 1589779301 3006275 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.06 F (-8670,-130) disconnect pop=31
B 1589779311 3006276 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-8238,157) parent=3006230 pop=32 chain=4
D 1589779332 3006271 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=15.84 F (-28337,-20204) hunger pop=31
D 1589779334 3006276 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.38 M (-8240,157) disconnect pop=31
B 1589779339 3006277 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-8667,-134) parent=3006246 pop=31 chain=52
D 1589779345 3006277 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.10 F (-8667,-134) disconnect pop=30
B 1589779350 3006278 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-8240,158) parent=3006230 pop=31 chain=4
D 1589779353 3006278 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.04 F (-8240,158) disconnect pop=30
B 1589779359 3006279 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-8667,-134) parent=3006246 pop=31 chain=52
D 1589779362 3006279 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.05 M (-8667,-134) disconnect pop=30
B 1589779367 3006280 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-8667,-132) parent=3006236 pop=31 chain=52
D 1589779370 3006280 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.04 M (-8667,-132) disconnect pop=30
B 1589779375 3006281 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-8248,162) parent=3006230 pop=31 chain=4
D 1589779378 3006185 ad1db520355d24654d4e49e8f57b2a1b961d7656 age=60.00 F (-8680,-124) oldAge pop=30
D 1589779378 3006281 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.05 F (-8248,162) disconnect pop=30
B 1589779383 3006282 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-28343,-20159) noParent pop=31 chain=1
B 1589779426 3006283 a2058f0b528feff1ff812df8c7c9c636aafa87cf F (-8667,-134) parent=3006246 pop=30 chain=52
B 1589779483 3006284 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-8579,226) parent=3006252 pop=31 chain=42
D 1589779533 3006245 cdfc07d6c91a470b46a1343659303f30353e3f38 age=30.37 M (-8478,197) hunger pop=30
D 1589779556 3006190 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=60.00 F (-8675,-133) oldAge pop=29
B 1589779564 3006285 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 F (-8153,-33) parent=3006259 pop=30 chain=44
B 1589779576 3006286 38c8b5206d1d72808ac1835c570f991b772c4376 F (-8667,-126) parent=3006256 pop=31 chain=53
D 1589779598 3006236 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=37.08 F (-8672,-128) hunger pop=30
B 1589779604 3006287 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-8486,208) parent=3006237 pop=31 chain=41
D 1589779776 3006206 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 F (-8151,-27) oldAge pop=31
B 1589779824 3006289 ad1db520355d24654d4e49e8f57b2a1b961d7656 F (-8246,166) parent=3006257 pop=32 chain=5
B 1589779873 3006290 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-8152,-28) parent=3006264 pop=33 chain=44
D 1589779891 3006290 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.29 M (-8153,-28) disconnect pop=32
B 1589779896 3006291 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-8257,168) parent=3006262 pop=33 chain=5
D 1589779925 3006216 178e467f289790db8c9ec3a9a1f12f42d493b396 age=59.46 F (-8659,-119) hunger pop=32
D 1589779933 3006221 b8be9bcbd7689250e73ec4a8f22a78ed7a6fe892 age=54.81 F (-8664,-372) hunger pop=31
B 1589779941 3006292 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-28375,-20150) noParent pop=32 chain=1
B 1589779994 3006293 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-8667,-134) parent=3006246 pop=33 chain=52
B 1589780010 3006294 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 F (-8337,-164) noParent pop=34 chain=1
B 1589780024 3006295 7a2bc2464401afef0930b126f4834af307f695f0 M (-8246,166) parent=3006257 pop=35 chain=5
B 1589780123 3006296 355c8e1a504bfbd02b1cab9cf229d2a38f1e0c05 F (-8677,-126) parent=3006267 pop=35 chain=53
B 1589780123 3006297 3eadb5ab60d25dcdb17142ffc1e3f7697a0ff1de M (-8250,170) parent=3006262 pop=36 chain=5
B 1589780138 3006298 4f941b95200656bb94317f847a52583d7c0a57d0 F (-8480,215) parent=3006252 pop=37 chain=42
D 1589780171 3006257 5faf946d73c8c76e0d1eee0f84a0368d0b6d8ac0 age=25.10 F (-8246,166) hunger pop=36
D 1589780223 3006219 a051cd90afb8dc900c6b425e0fbad57c6e13f908 age=60.00 F (-8237,154) oldAge pop=35
D 1589780289 3006222 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-8157,-40) oldAge pop=34
D 1589780296 3006246 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e age=41.94 F (-8667,-134) hunger pop=33
D 1589780350 3006259 cd91d46b4e10fe2c7d1f1d2bcb0f96294e8e5290 age=27.14 F (-8165,-31) hunger pop=32
B 1589780448 3006300 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-8669,-129) parent=3006261 pop=34 chain=52
B 1589780582 3006301 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8245,168) parent=3006262 pop=35 chain=5
B 1589780600 3006303 3e5328e836c2f4a58a6828e1621418c1e719aea9 M (-8667,-122) parent=3006256 pop=37 chain=53
D 1589780612 3006230 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=60.00 F (-8246,167) oldAge pop=36
B 1589780636 3006304 a6910f17344e85e8ac36f08faa4776e655cec2c8 M (-8667,-131) parent=3006261 pop=37 chain=52
B 1589780657 3006305 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-8480,214) parent=3006252 pop=37 chain=42
D 1589780659 3006305 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.04 M (-8480,214) disconnect pop=36
D 1589780678 3006231 91f35a227e2567870d7d5cac91f0d724081884fd age=60.00 M (-8461,203) oldAge pop=35
B 1589780698 3006306 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-8668,-132) parent=3006283 pop=36 chain=53
D 1589780700 3006306 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.04 M (-8668,-132) disconnect pop=35
B 1589780706 3006307 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-8152,-28) parent=3006264 pop=36 chain=44
D 1589780708 3006307 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.04 F (-8152,-28) disconnect pop=35
B 1589780715 3006308 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-8362,-222) parent=3006294 pop=36 chain=2
D 1589780718 3006308 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.05 F (-8362,-222) disconnect pop=35
B 1589780724 3006309 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-8684,-110) parent=3006272 pop=36 chain=53
D 1589780727 3006309 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.04 M (-8684,-110) disconnect pop=35
B 1589780734 3006310 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-8165,-22) parent=3006285 pop=36 chain=45
D 1589780736 3006310 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.05 F (-8165,-22) disconnect pop=35
B 1589780742 3006311 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-8685,-117) parent=3006256 pop=36 chain=53
D 1589780745 3006311 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.05 M (-8685,-117) disconnect pop=35
B 1589780751 3006312 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-8250,167) parent=3006274 pop=36 chain=5
B 1589780778 3006313 91f35a227e2567870d7d5cac91f0d724081884fd F (-8669,-125) parent=3006286 pop=37 chain=54
D 1589780939 3006237 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d age=59.34 F (-8480,213) hunger pop=36
B 1589780950 3006314 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-28330,-20121) noParent pop=37 chain=1
D 1589780969 3006292 178e467f289790db8c9ec3a9a1f12f42d493b396 age=31.12 F (-28156,-20046) hunger pop=36
D 1589780972 3006264 a38556a1f9c44907cb63f2cae83e99f7e1d58ca0 age=34.35 F (-8152,-28) hunger pop=36
B 1589780973 3006315 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-28323,-20166) noParent pop=38 chain=1
D 1589781096 3006241 693b2470caaaa4d1f19b3480d471dacf940b7272 age=57.92 M (-8669,-116) hunger pop=35
B 1589781105 3006316 693b2470caaaa4d1f19b3480d471dacf940b7272 F (-8256,170) parent=3006262 pop=36 chain=5
B 1589781122 3006317 7bb9e2314520fb053a4f156e4d1fc07a1cd78a70 F (-8668,-117) parent=3006267 pop=37 chain=53
B 1589781162 3006318 fc30cc900ac67a3fb03842348afbb07d97412c39 M (-8683,-135) parent=3006283 pop=38 chain=53
D 1589781253 3006287 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=27.49 M (-8537,128) hunger pop=37
D 1589781292 3006243 f7b8f90653c8f16e69de9fdbb80fa2e4af77967a age=60.00 M (-8670,-124) oldAge pop=36
B 1589781386 3006319 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 F (-8228,220) parent=3006289 pop=37 chain=6
D 1589781416 3006247 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 M (-8241,167) oldAge pop=36
D 1589781424 3006319 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 age=0.64 F (-8228,220) hunger pop=35
