D 1554956584 869242 9f7248040973ccfb06000c8bbfd260d084994587 age=57.17 M (-26180,14705) hunger pop=92
B 1554956586 869553 eabfec7193ad356ba6f423b0cba09c1633cfbade F (-20032,8433) parent=869378 pop=93 chain=12
D 1554956612 869422 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=25.38 M (-33267,14235) hunger pop=90
B 1554956614 869554 9f7248040973ccfb06000c8bbfd260d084994587 F (-34307,2461) parent=869412 pop=92 chain=3
B 1554956616 869555 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-35231,9877) parent=869371 pop=93 chain=6
B 1554956622 869556 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (-32949,13647) parent=869369 pop=93 chain=7
B 1554956622 869557 ab000232ea07ad5368a57a1136cdf0f0fdfd3e43 M (-32949,13647) parent=869369 pop=94 chain=7
D 1554956622 869555 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=0.10 F (-35231,9877) disconnect pop=93
B 1554956627 869558 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 M (-31322,-178) parent=869508 pop=95 chain=2
D 1554956628 869478 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=16.37 M (-32921,13602) hunger pop=93
B 1554956633 869559 3c149d02fa7fd1cf59bd87fb041f397e80fe762a F (-35242,9873) parent=869467 pop=95 chain=7
D 1554956635 869513 e397c106ffb52f5cf82f2efab24ad008e1941806 age=10.89 M (-35234,9871) hunger pop=93
D 1554956636 869453 b7b9692ea7ce870b870eca16f67b41095413940a age=22.10 M (-35216,9883) hunger pop=93
D 1554956672 869557 ab000232ea07ad5368a57a1136cdf0f0fdfd3e43 age=0.84 M (-32974,13636) disconnect pop=92
D 1554956689 869556 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=1.12 M (-32958,13704) hunger pop=91
D 1554956694 869235 060e03f0495ec3e588d5e20a3d1150f84a86219b age=60.00 F (-26178,14684) oldAge pop=91
B 1554956697 869561 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (-34295,2402) parent=869503 pop=92 chain=4
B 1554956697 869562 ab000232ea07ad5368a57a1136cdf0f0fdfd3e43 M (-34295,2402) parent=869503 pop=93 chain=4
D 1554956700 869561 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 age=0.06 M (-34295,2402) disconnect pop=91
D 1554956705 869506 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=13.59 M (-35237,4555) hunger pop=90
B 1554956708 869563 2768967e0e7a3ed6eb65f8d26256e830682312bb M (-32938,13643) parent=869369 pop=92 chain=7
B 1554956711 869564 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-33196,11499) parent=869380 pop=92 chain=6
D 1554956716 869508 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=26.86 F (-31269,-153) hunger pop=91
D 1554956718 869294 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 age=47.38 F (-26167,14716) hunger pop=91
B 1554956720 869565 486ee5402e8923b9d6599624a2c1dfc0699c3b6d F (-35267,4515) parent=869444 pop=93 chain=4
D 1554956723 869565 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=0.06 F (-35267,4515) disconnect pop=91
B 1554956725 869566 060e03f0495ec3e588d5e20a3d1150f84a86219b F (-26575,-808) parent=869502 pop=92 chain=51
B 1554956732 869567 486ee5402e8923b9d6599624a2c1dfc0699c3b6d M (-35237,9884) parent=869460 pop=92 chain=6
D 1554956734 869567 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=0.04 M (-35237,9884) disconnect pop=91
D 1554956737 869240 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 F (-33405,13353) oldAge pop=91
B 1554956739 869568 486ee5402e8923b9d6599624a2c1dfc0699c3b6d M (-21231,1575) parent=869382 pop=93 chain=15
D 1554956740 869562 ab000232ea07ad5368a57a1136cdf0f0fdfd3e43 age=0.72 M (-34289,2456) hunger pop=91
D 1554956742 869568 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=0.05 M (-21231,1575) disconnect pop=91
B 1554956747 869569 486ee5402e8923b9d6599624a2c1dfc0699c3b6d M (-35185,4617) parent=869445 pop=91 chain=4
B 1554956748 869570 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (-35246,9872) parent=869479 pop=91 chain=7
B 1554956748 869571 ab000232ea07ad5368a57a1136cdf0f0fdfd3e43 M (-35246,9872) parent=869479 pop=92 chain=7
D 1554956749 869569 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=0.04 M (-35185,4617) disconnect pop=91
B 1554956753 869572 486ee5402e8923b9d6599624a2c1dfc0699c3b6d F (-30934,-429) noParent pop=93 chain=1
B 1554956755 869573 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-35237,9879) parent=869395 pop=93 chain=6
D 1554956759 869573 e8e408e4abfe4b633d0543d41452f38d898126a2 age=0.07 M (-35237,9879) disconnect pop=92
B 1554956763 869575 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-35267,4515) parent=869415 pop=95 chain=4
D 1554956767 869575 e8e408e4abfe4b633d0543d41452f38d898126a2 age=0.07 M (-35265,4518) disconnect pop=93
B 1554956770 869576 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-30898,-415) parent=869572 pop=95 chain=2
D 1554956774 869297 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=60.00 F (-34299,2462) oldAge pop=93
D 1554956795 869279 20cfa35c5afbb5b1910858ec3beb4fea1649c45e age=52.00 F (-20014,8417) hunger pop=92
B 1554956796 869577 78ce72117e7024fc6be249edc67b307bdf07c3f3 M (-26170,14666) parent=869423 pop=94 chain=25
B 1554956804 869578 4a6c4c012788f086ee0482625a8e15b6f32d2baa M (-31281,-144) parent=869509 pop=94 chain=3
B 1554956809 869579 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-35269,4512) parent=869444 pop=95 chain=4
D 1554956812 869579 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (-35269,4512) disconnect pop=94
B 1554956818 869580 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-30730,-540) noParent pop=95 chain=1
D 1554956831 869538 dfe3cf5a898c3e4ce6fe14f97a2a8d2d38a71df6 age=8.03 F (-26150,14638) hunger pop=94
B 1554956840 869581 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-26180,14685) parent=869394 pop=95 chain=25
D 1554956843 869581 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.06 F (-26180,14685) disconnect pop=94
B 1554956847 869582 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-26561,-825) parent=869408 pop=96 chain=48
D 1554956853 869582 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.10 M (-26561,-825) disconnect pop=94
D 1554956859 869382 c7661b60197d4e0f0893f46506b30192fe952822 age=35.57 F (-20774,1605) hunger pop=93
B 1554956863 869583 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-33196,11498) parent=869380 pop=95 chain=6
D 1554956865 869583 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.03 F (-33196,11498) disconnect pop=93
B 1554956868 869584 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-20048,8433) parent=869378 pop=95 chain=12
B 1554956871 869585 c7661b60197d4e0f0893f46506b30192fe952822 M (-26170,14686) parent=869394 pop=95 chain=25
D 1554956871 869584 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.05 M (-20048,8433) disconnect pop=94
B 1554956876 869586 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-32956,13647) parent=869369 pop=96 chain=7
D 1554956882 869586 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.11 M (-32955,13647) disconnect pop=94
B 1554956888 869587 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-31036,-461) parent=869572 pop=95 chain=2
D 1554956890 869580 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.20 F (-30722,-539) hunger pop=94
D 1554956893 869587 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.09 M (-31034,-461) disconnect pop=94
B 1554956897 869588 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-30465,-620) noParent pop=95 chain=1
D 1554956901 869256 6d255be5dab63831e685a8c51412474dd24dad7b age=58.85 F (-26566,-819) hunger pop=93
D 1554956904 869385 b30edbe8625a3214e19f6f248617e699fa532146 age=36.29 M (-35480,4008) hunger pop=93
B 1554956918 869590 da66c5f84a89812d6c4ae10f1f33dd654fd43edf M (-20041,8431) parent=869378 pop=94 chain=12
D 1554956931 869588 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=14.57 F (-30462,-624) hunger pop=93
B 1554956935 869591 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-30250,-709) noParent pop=95 chain=1
B 1554956940 869592 b30edbe8625a3214e19f6f248617e699fa532146 F (-33391,13330) parent=869437 pop=95 chain=7
B 1554956945 869593 6e96e7c2b22b13f6b60defa402a8e516d844f126 M (-26566,-819) parent=869502 pop=96 chain=51
D 1554956970 869412 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=33.04 F (-34299,2469) hunger pop=95
D 1554956971 869257 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=60.00 F (-26169,14682) oldAge pop=95
B 1554956975 869594 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (-35232,9873) parent=869479 pop=96 chain=7
D 1554956992 869434 959692a2077c82fe558549863e9de9f6b33fa0c4 age=30.86 F (-35237,9879) hunger pop=94
D 1554956995 869594 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=0.33 M (-35238,9879) disconnect pop=94
B 1554956998 869595 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 F (-33192,11492) parent=869455 pop=95 chain=7
D 1554956999 869591 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=15.08 F (-30309,-727) hunger pop=94
B 1554957004 869596 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-31265,-129) parent=869509 pop=95 chain=3
D 1554957005 869503 085e0aee288733040f275048397dc37dd6d4fb80 age=19.55 F (-34299,2443) hunger pop=93
D 1554957006 869314 b0f17645c3b4c8c892625628d95b58ec9bf63d57 age=47.13 F (-26573,-821) hunger pop=93
D 1554957016 869596 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.21 F (-31265,-129) disconnect pop=91
D 1554957020 869572 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=18.45 F (-31129,-445) hunger pop=91
B 1554957024 869597 486ee5402e8923b9d6599624a2c1dfc0699c3b6d M (-31282,-149) parent=869509 pop=92 chain=3
B 1554957024 869598 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-29958,-869) noParent pop=93 chain=1
D 1554957027 869597 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=0.04 M (-31282,-149) disconnect pop=91
D 1554957031 869261 6093c59308bb01d2981d3e06ade0f6350f6e87af age=59.60 M (-32957,13650) hunger pop=91
B 1554957031 869599 486ee5402e8923b9d6599624a2c1dfc0699c3b6d F (-29957,-859) parent=869598 pop=93 chain=2
D 1554957046 869595 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=0.79 F (-33206,11507) disconnect pop=90
B 1554957049 869600 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (-31294,-140) parent=869509 pop=92 chain=3
D 1554957053 869600 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=0.06 M (-31294,-140) disconnect pop=90
B 1554957056 869601 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 F (-35313,4471) parent=869445 pop=92 chain=4
D 1554957063 869599 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=0.54 F (-29912,-836) hunger pop=90
D 1554957064 869578 4a6c4c012788f086ee0482625a8e15b6f32d2baa age=4.34 M (-31266,-133) hunger pop=90
B 1554957069 869602 4a6c4c012788f086ee0482625a8e15b6f32d2baa M (-33181,11501) parent=869455 pop=91 chain=7
B 1554957075 869603 486ee5402e8923b9d6599624a2c1dfc0699c3b6d F (-29717,-867) noParent pop=91 chain=1
D 1554957075 869347 f1afbba26b0f4f9212a1578a377ca1e7ebb23aea age=45.41 M (-33189,11505) hunger pop=90
D 1554957077 869263 e0d3c902d03d909c62f663b29705b11c1544f62e age=60.00 F (-35272,4512) oldAge pop=90
D 1554957082 869264 82033d2855ac953b80b5dae8f3e174ed2a8249b2 age=60.00 F (-35238,9878) oldAge pop=88
D 1554957092 869413 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=35.02 M (-33200,11503) hunger pop=87
B 1554957107 869604 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-26200,14690) parent=869394 pop=88 chain=25
D 1554957108 869598 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=15.40 F (-29871,-824) hunger pop=87
D 1554957109 869460 f34b9e4984fb80962178dc5384b29cc593bc57c6 age=27.83 F (-35242,9879) hunger pop=87
B 1554957113 869605 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-29754,-861) parent=869603 pop=89 chain=2
D 1554957119 869605 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.10 M (-29754,-859) disconnect pop=86
B 1554957123 869606 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-29500,-916) noParent pop=88 chain=1
B 1554957126 869607 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-29504,-919) parent=869606 pop=88 chain=2
D 1554957129 869607 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-29504,-919) disconnect pop=87
B 1554957135 869608 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-35305,4526) parent=869524 pop=88 chain=5
B 1554957137 869609 085e0aee288733040f275048397dc37dd6d4fb80 F (-26588,-811) parent=869408 pop=89 chain=48
D 1554957138 869608 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (-35305,4526) disconnect pop=88
B 1554957143 869610 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-29771,-859) parent=869603 pop=90 chain=2
D 1554957145 869369 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=42.16 F (-32964,13608) hunger pop=88
D 1554957146 869610 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-29771,-859) disconnect pop=88
B 1554957148 869611 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 M (-33382,13332) parent=869437 pop=90 chain=7
B 1554957150 869612 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-29219,-1032) noParent pop=90 chain=1
D 1554957152 869585 c7661b60197d4e0f0893f46506b30192fe952822 age=4.68 M (-26106,14670) hunger pop=88
D 1554957152 869611 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.05 M (-33382,13332) disconnect pop=88
D 1554957154 869509 d761309949c1772db980da9194441287fa94c37d age=20.12 F (-31245,-110) hunger pop=88
B 1554957155 869613 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 M (-35270,4511) parent=869445 pop=90 chain=4
D 1554957159 869613 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.07 M (-35269,4511) disconnect pop=86
B 1554957163 869614 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 F (-33205,11507) parent=869455 pop=88 chain=7
B 1554957163 869615 16a60b15690034c44fad26d6689435e34b108ec2 F (-26573,-821) parent=869502 pop=89 chain=51
B 1554957191 869616 a3d6cc76b17df07e6cd8f1b5128c14f1723e4068 M (-35239,9884) parent=869467 pop=88 chain=7
B 1554957191 869617 a45a6b567b62a4bf2de24fbcc464e9b20e4a143a M (-35239,9884) parent=869467 pop=89 chain=7
D 1554957191 869558 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=9.42 M (-31274,-145) hunger pop=88
D 1554957192 869534 695a7f030d6160c31fdb3739643bd84f8729b89a age=14.49 F (-35113,9910) hunger pop=88
D 1554957195 869612 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.76 F (-29214,-1039) hunger pop=88
B 1554957196 869618 f34b9e4984fb80962178dc5384b29cc593bc57c6 M (-35266,4516) parent=869415 pop=90 chain=4
B 1554957200 869619 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-29011,-1019) noParent pop=89 chain=1
D 1554957202 869606 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=15.32 F (-29534,-879) hunger pop=87
B 1554957207 869620 4687d11776ac68ec4f0f681216f9864a89412281 F (-26180,14685) parent=869426 pop=88 chain=25
B 1554957212 869621 9e14e141e03067ce7739beb9680972317e6ba6a9 F (-26165,14686) parent=869423 pop=89 chain=25
D 1554957213 869603 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=16.30 F (-29916,-859) hunger pop=88
B 1554957217 869622 486ee5402e8923b9d6599624a2c1dfc0699c3b6d M (-29032,-1058) parent=869619 pop=90 chain=2
D 1554957220 869526 7c7f59f0753796f60f853a2607407af77d4310e2 age=15.97 M (-32945,13649) hunger pop=88
D 1554957223 869622 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=0.11 M (-29032,-1058) disconnect pop=88
B 1554957225 869623 dd150bde9ef52eb7d4a5e9800d2f1202bbd161e0 M (-35241,9880) parent=869519 pop=90 chain=6
B 1554957225 869624 7c7f59f0753796f60f853a2607407af77d4310e2 M (-35265,4512) parent=869444 pop=90 chain=4
D 1554957235 869624 7c7f59f0753796f60f853a2607407af77d4310e2 age=0.16 M (-35265,4512) disconnect pop=88
B 1554957239 869625 7c7f59f0753796f60f853a2607407af77d4310e2 M (-31282,-144) parent=869542 pop=90 chain=3
B 1554957241 869626 486ee5402e8923b9d6599624a2c1dfc0699c3b6d F (-28726,-1121) noParent pop=90 chain=1
D 1554957277 869577 78ce72117e7024fc6be249edc67b307bdf07c3f3 age=8.01 M (-26181,14684) hunger pop=89
D 1554957294 869625 7c7f59f0753796f60f853a2607407af77d4310e2 age=0.93 M (-31281,-146) disconnect pop=88
D 1554957300 869563 2768967e0e7a3ed6eb65f8d26256e830682312bb age=9.87 M (-32956,13647) killer_869310 pop=87
D 1554957308 869593 6e96e7c2b22b13f6b60defa402a8e516d844f126 age=6.05 M (-26539,-815) hunger pop=86
D 1554957310 869471 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=29.44 M (-33197,11510) hunger pop=86
B 1554957316 869627 6e96e7c2b22b13f6b60defa402a8e516d844f126 F (-26572,-823) parent=869502 pop=86 chain=51
D 1554957317 869619 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.94 F (-28997,-1103) hunger pop=85
D 1554957325 869601 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=4.48 F (-35260,4500) hunger pop=84
B 1554957326 869628 938bea3cf43287c231011337cc77226dedf6cf97 M (-33406,13342) parent=869437 pop=86 chain=7
B 1554957327 869629 7c7f59f0753796f60f853a2607407af77d4310e2 M (-26578,-820) parent=869408 pop=87 chain=48
B 1554957329 869630 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 F (-33414,13343) parent=869544 pop=88 chain=8
D 1554957329 869628 938bea3cf43287c231011337cc77226dedf6cf97 age=0.06 M (-33406,13342) disconnect pop=87
D 1554957332 869629 7c7f59f0753796f60f853a2607407af77d4310e2 age=0.08 M (-26578,-820) disconnect pop=86
B 1554957333 869631 938bea3cf43287c231011337cc77226dedf6cf97 M (-31279,-145) parent=869542 pop=88 chain=3
D 1554957335 869283 0a86db7fec16b406608f1c1a7d5a5605291d2366 age=60.00 F (-26196,14688) oldAge pop=86
D 1554957336 869631 938bea3cf43287c231011337cc77226dedf6cf97 age=0.05 M (-31279,-145) disconnect pop=86
B 1554957337 869632 7c7f59f0753796f60f853a2607407af77d4310e2 M (-33400,13337) parent=869437 pop=88 chain=7
D 1554957338 869287 bad37f8925824baef990a07862463990cbf5219d age=59.44 F (-35243,9874) hunger pop=86
B 1554957339 869633 938bea3cf43287c231011337cc77226dedf6cf97 F (-35238,9879) parent=869519 pop=88 chain=6
D 1554957341 869633 938bea3cf43287c231011337cc77226dedf6cf97 age=0.03 F (-35238,9879) disconnect pop=85
B 1554957344 869634 938bea3cf43287c231011337cc77226dedf6cf97 F (-33207,11507) parent=869455 pop=86 chain=7
D 1554957346 869634 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 F (-33207,11507) disconnect pop=84
D 1554957346 869632 7c7f59f0753796f60f853a2607407af77d4310e2 age=0.16 M (-33400,13337) disconnect pop=84
D 1554957349 869630 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=0.34 F (-33414,13343) disconnect pop=84
B 1554957349 869635 938bea3cf43287c231011337cc77226dedf6cf97 F (-35261,4508) parent=869524 pop=86 chain=5
B 1554957351 869636 bad37f8925824baef990a07862463990cbf5219d F (-33404,13338) parent=869544 pop=86 chain=8
D 1554957352 869635 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 F (-35261,4508) disconnect pop=84
B 1554957352 869637 7c7f59f0753796f60f853a2607407af77d4310e2 M (-33204,11496) parent=869455 pop=86 chain=7
B 1554957353 869638 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 F (-35263,4512) parent=869444 pop=87 chain=4
B 1554957354 869639 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 F (-26580,-818) parent=869408 pop=88 chain=48
D 1554957354 869637 7c7f59f0753796f60f853a2607407af77d4310e2 age=0.04 M (-33204,11496) disconnect pop=86
D 1554957355 869323 e6a80dfd08aa6b5b6a09cba805af004783e2b133 age=52.27 M (-33208,11504) hunger pop=86
B 1554957355 869640 938bea3cf43287c231011337cc77226dedf6cf97 M (-28781,-1119) parent=869626 pop=88 chain=2
D 1554957356 869627 6e96e7c2b22b13f6b60defa402a8e516d844f126 age=0.68 F (-26536,-786) hunger pop=87
D 1554957358 869550 41a3a49daf5f9b6837315fa24fa244b9f569b762 age=14.09 F (-35238,9881) hunger pop=86
D 1554957359 869638 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=0.11 F (-35263,4512) disconnect pop=86
D 1554957359 869640 938bea3cf43287c231011337cc77226dedf6cf97 age=0.07 M (-28781,-1119) disconnect pop=86
B 1554957360 869641 e6a80dfd08aa6b5b6a09cba805af004783e2b133 F (-26183,14682) parent=869426 pop=86 chain=25
D 1554957361 869286 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=59.86 M (-33400,13335) hunger pop=85
B 1554957362 869642 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 F (-28477,-1136) noParent pop=86 chain=1
B 1554957363 869643 938bea3cf43287c231011337cc77226dedf6cf97 M (-28477,-1136) parent=869642 pop=87 chain=2
D 1554957365 869643 938bea3cf43287c231011337cc77226dedf6cf97 age=0.03 M (-28477,-1136) disconnect pop=83
D 1554957365 869566 060e03f0495ec3e588d5e20a3d1150f84a86219b age=10.67 F (-26554,-854) hunger pop=83
B 1554957367 869644 7c7f59f0753796f60f853a2607407af77d4310e2 M (-28479,-1134) parent=869642 pop=84 chain=2
B 1554957368 869645 938bea3cf43287c231011337cc77226dedf6cf97 F (-28321,-1192) noParent pop=85 chain=1
D 1554957376 869626 486ee5402e8923b9d6599624a2c1dfc0699c3b6d age=16.25 F (-28817,-1111) hunger pop=82
B 1554957380 869646 486ee5402e8923b9d6599624a2c1dfc0699c3b6d F (-28309,-1167) parent=869645 pop=84 chain=2
B 1554957382 869647 060e03f0495ec3e588d5e20a3d1150f84a86219b F (-33403,13342) parent=869437 pop=84 chain=7
D 1554957383 869310 627e5e667294863cef2926c32f8ef7b0d6082bc5 age=53.92 M (-32957,13647) hunger pop=83
B 1554957395 869648 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-27995,-1220) noParent pop=84 chain=1
B 1554957399 869649 627e5e667294863cef2926c32f8ef7b0d6082bc5 F (-35238,9879) parent=869519 pop=85 chain=6
D 1554957400 869602 4a6c4c012788f086ee0482625a8e15b6f32d2baa age=5.52 M (-33198,11506) hunger pop=84
B 1554957406 869650 4a6c4c012788f086ee0482625a8e15b6f32d2baa F (-31281,-146) parent=869542 pop=85 chain=3
B 1554957415 869651 9de81c52a987e87d693a2cb558f91c5136b2d719 F (-47785,-21244) noParent pop=86 chain=1
B 1554957419 869652 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-35230,9891) parent=869467 pop=87 chain=7
D 1554957420 869648 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=14.41 F (-27997,-1192) hunger pop=86
B 1554957421 869653 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-33200,11506) parent=869547 pop=88 chain=7
D 1554957423 869652 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.06 M (-35232,9897) disconnect pop=87
B 1554957425 869654 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-28441,-1093) parent=869642 pop=88 chain=2
B 1554957428 869655 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-35271,4505) parent=869445 pop=88 chain=4
D 1554957431 869654 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.09 F (-28441,-1093) disconnect pop=87
D 1554957432 869655 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.06 M (-35275,4504) disconnect pop=87
B 1554957435 869656 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-27568,-1165) noParent pop=89 chain=1
B 1554957437 869657 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-33403,13341) parent=869544 pop=89 chain=8
D 1554957458 869642 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=15.59 F (-28419,-1054) hunger pop=87
D 1554957459 869293 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 F (-33203,11504) oldAge pop=87
D 1554957461 869644 7c7f59f0753796f60f853a2607407af77d4310e2 age=1.58 M (-28419,-1054) disconnect pop=87
B 1554957462 869658 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (-20051,8426) parent=869553 pop=89 chain=13
B 1554957463 869659 12309b639cfad30d990a8358e525208f48f78b13 M (-35256,4505) parent=869444 pop=89 chain=4
B 1554957479 869660 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-34298,2464) parent=869554 pop=88 chain=4
D 1554957488 869656 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=14.88 F (-27563,-1196) hunger pop=87
B 1554957492 869661 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-27329,-1195) noParent pop=89 chain=1
B 1554957501 869662 6301df07269530ac30c52cefbf1164e16bd277b5 M (-35242,9879) parent=869479 pop=89 chain=7
B 1554957504 869663 6093c59308bb01d2981d3e06ade0f6350f6e87af M (-31281,-145) parent=869542 pop=90 chain=3
D 1554957510 869663 6093c59308bb01d2981d3e06ade0f6350f6e87af age=0.10 M (-31281,-145) disconnect pop=89
B 1554957515 869664 6093c59308bb01d2981d3e06ade0f6350f6e87af M (-35260,4505) parent=869524 pop=91 chain=5
D 1554957519 869664 6093c59308bb01d2981d3e06ade0f6350f6e87af age=0.07 M (-35260,4505) disconnect pop=89
B 1554957521 869665 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-31280,-145) parent=869542 pop=91 chain=3
B 1554957524 869666 6093c59308bb01d2981d3e06ade0f6350f6e87af F (-26577,-819) parent=869502 pop=92 chain=51
D 1554957524 869665 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (-31280,-145) disconnect pop=90
D 1554957526 869651 9de81c52a987e87d693a2cb558f91c5136b2d719 age=15.85 F (-47818,-21237) hunger pop=90
B 1554957528 869667 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-28261,-1067) parent=869645 pop=92 chain=2
D 1554957531 869667 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-28261,-1067) disconnect pop=89
