B 1595496759 3197428 b713ae9755d37f2e64ae19c1a7cb4cd455504095 F (-29790,-358) parent=3197410 pop=37 chain=14
B 1595496781 3197429 6434ee9bb1453641f756842713b0a817ee884df5 M (-29307,-163) parent=3197404 pop=38 chain=55
D 1595496835 3197388 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-29303,-171) oldAge pop=37
B 1595496865 3197430 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-28964,80) parent=3197413 pop=38 chain=111
B 1595496896 3197431 9f9334322cbe4520a5163e01934713d17250eb34 M (-28964,79) parent=3197401 pop=39 chain=111
B 1595496929 3197432 24f19388e5550068ee05dca97d72fae9deacb5c2 F (-29313,-164) parent=3197414 pop=40 chain=55
B 1595497088 3197436 c51367914e4adc2cc3981d7e38f8637bf379b78a F (-29799,-354) parent=3197417 pop=42 chain=14
D 1595497190 3197389 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-29797,-350) oldAge pop=41
D 1595497194 3197399 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=48.84 M (-28950,76) hunger pop=41
D 1595497235 3197390 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=60.00 F (-29349,-15) oldAge pop=39
B 1595497247 3197437 28a9f8e062cec698e40adeb50bba8f99dd4f647e F (-28962,67) parent=3197413 pop=40 chain=111
D 1595497359 3197391 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (-28958,84) oldAge pop=39
D 1595497368 3197392 a462f00bfdf3fb0c235a4ba876adf2cda38c0ce3 age=60.00 M (-30623,-509) oldAge pop=38
B 1595497373 3197438 a462f00bfdf3fb0c235a4ba876adf2cda38c0ce3 M (-28959,80) parent=3197419 pop=39 chain=111
B 1595497396 3197439 e65ecdad808e252d183686c54439b5c8a6a5fcb9 M (-28964,80) parent=3197409 pop=40 chain=111
D 1595497433 3197393 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=60.00 F (-28932,-109) oldAge pop=39
D 1595497453 3197394 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 F (-29314,-160) oldAge pop=38
B 1595497480 3197440 1aec833e9368f43cbff78903851d23c204e192aa M (-28965,68) parent=3197413 pop=39 chain=111
D 1595497533 3197397 a5e714aa1081ab429d367290bf43df8165fdd631 age=57.33 F (-28971,-108) hunger pop=38
D 1595497534 3197395 91353886c28e3212235e86f070cdb3b3f6cd15d2 age=60.00 F (-28927,-106) oldAge pop=38
B 1595497565 3197441 91353886c28e3212235e86f070cdb3b3f6cd15d2 M (-29795,-361) parent=3197410 pop=38 chain=14
D 1595497711 3197398 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-28984,61) oldAge pop=37
B 1595497717 3197442 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-29313,-164) parent=3197414 pop=38 chain=55
B 1595497745 3197443 0537cafdeba307c516e194a1639ca0a897bdb591 F (-29294,-174) parent=3197424 pop=39 chain=56
D 1595497769 3197402 7f25efbafdd539b77a0c25c330588eb6cd59178b age=54.40 F (-28952,83) hunger pop=38
B 1595497858 3197444 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-28959,76) parent=3197419 pop=38 chain=111
D 1595497889 3197400 6d8f9d79821cf5d5dc76357545f92c5c888c7306 age=60.00 F (-28946,92) oldAge pop=37
B 1595497903 3197445 718f9acca3a73cacbac8fd39df5b12c0d0a8e73c F (-29798,-352) parent=3197417 pop=38 chain=14
D 1595497919 3197401 17c13dd1e4aa8cb7c8d1534c76cff4b1a6c5375d age=56.89 F (-28953,79) hunger pop=37
B 1595498000 3197446 866657f315bb8568bb70b4235aaea899860b9ca0 F (-29329,-166) parent=3197432 pop=38 chain=56
D 1595498019 3197427 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=21.48 F (-28932,171) hunger pop=37
B 1595498025 3197447 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-29321,-173) parent=3197414 pop=38 chain=55
D 1595498035 3197447 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.17 M (-29321,-173) disconnect pop=37
B 1595498042 3197448 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-29338,-161) parent=3197415 pop=38 chain=56
D 1595498044 3197423 cbbd11769157da8802d984ba4975b78230ef7a64 age=26.22 M (-28960,73) hunger pop=37
D 1595498047 3197448 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.09 F (-29338,-161) disconnect pop=37
B 1595498052 3197449 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-28952,85) parent=3197419 pop=37 chain=111
D 1595498056 3197449 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.06 F (-28952,85) disconnect pop=36
B 1595498062 3197450 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-29799,-352) parent=3197417 pop=37 chain=14
D 1595498071 3197450 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.15 F (-29799,-352) disconnect pop=36
B 1595498076 3197451 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-29313,-162) parent=3197432 pop=37 chain=56
B 1595498113 3197452 cbbd11769157da8802d984ba4975b78230ef7a64 F (-29336,-172) parent=3197424 pop=38 chain=56
D 1595498120 3197412 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=43.75 M (-28975,174) hunger pop=37
B 1595498127 3197453 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-29795,-354) parent=3197436 pop=38 chain=15
D 1595498129 3197453 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.04 F (-29795,-354) disconnect pop=37
B 1595498135 3197454 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-29351,-163) parent=3197415 pop=38 chain=56
D 1595498137 3197454 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.04 F (-29351,-163) disconnect pop=37
B 1595498142 3197455 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-28960,77) parent=3197430 pop=38 chain=112
D 1595498145 3197455 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.05 M (-28960,77) disconnect pop=37
B 1595498150 3197456 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-28941,-109) parent=3197422 pop=39 chain=63
B 1595498222 3197457 6d8f9d79821cf5d5dc76357545f92c5c888c7306 F (-29809,-354) parent=3197428 pop=39 chain=15
D 1595498414 3197403 c317149c75e68048d04e83f8ea3430fe4fd1692a age=60.00 M (-29310,-163) oldAge pop=38
D 1595498432 3197404 694ba836bbf68c3921f94029f160284b6ff73996 age=60.00 F (-29296,-164) oldAge pop=37
D 1595498473 3197429 6434ee9bb1453641f756842713b0a817ee884df5 age=28.20 M (-29312,-150) hunger pop=36
B 1595498586 3197458 86293a022cf1e92466f537b82d1676384b311f41 F (-28979,90) parent=3197430 pop=37 chain=112
D 1595498638 3197405 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 M (-28939,-106) oldAge pop=36
D 1595498649 3197417 9234516c584976601f041189bc87e434c474be7b age=46.09 F (-29798,-352) hunger pop=35
D 1595498653 3197432 24f19388e5550068ee05dca97d72fae9deacb5c2 age=28.75 F (-29320,-159) hunger pop=35
B 1595498660 3197459 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-29328,-162) parent=3197443 pop=35 chain=57
D 1595498684 3197416 cb5025b5992b43cc0b5a45e83d0ad09b80672a21 age=47.22 F (-28935,81) hunger pop=34
D 1595498723 3197407 898ff57f834f9ac1c5eccf5a4a082e886dd4a612 age=60.00 F (-28949,-114) oldAge pop=33
B 1595498776 3197460 9303ad857248f366ee55753475109fbc0e1cf4ca F (-28941,-108) parent=3197422 pop=34 chain=63
D 1595498937 3197408 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=60.00 F (-28955,-110) oldAge pop=33
D 1595498944 3197409 1525a5a4fac269fb66b5d18079851d712c325eb0 age=60.00 F (-28965,81) oldAge pop=32
B 1595498969 3197461 5345fca30a4a294f218e873ebe5a537e6e2ab0d9 F (-29245,-213) parent=3197452 pop=33 chain=57
D 1595499000 3197410 608fb684f4207491b510a45de26cf0a069d80a24 age=60.00 F (-29784,-361) oldAge pop=32
B 1595499054 3197462 608fb684f4207491b510a45de26cf0a069d80a24 F (-28949,73) parent=3197430 pop=33 chain=112
B 1595499094 3197463 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-29797,-367) parent=3197428 pop=34 chain=15
D 1595499138 3197419 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=51.62 F (-28966,44) hunger pop=33
D 1595499160 3197413 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-28946,102) oldAge pop=32
B 1595499163 3197464 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-28939,-107) parent=3197456 pop=34 chain=64
B 1595499169 3197465 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-29328,-156) parent=3197452 pop=34 chain=57
B 1595499172 3197466 ed32a8b96e79cd481217cbc769bfb68359db4c62 F (-29809,-351) parent=3197445 pop=35 chain=15
B 1595499183 3197467 898ff57f834f9ac1c5eccf5a4a082e886dd4a612 M (-29736,-261) parent=3197457 pop=36 chain=16
D 1595499191 3197466 ed32a8b96e79cd481217cbc769bfb68359db4c62 age=0.32 F (-29811,-349) disconnect pop=35
D 1595499194 3197467 898ff57f834f9ac1c5eccf5a4a082e886dd4a612 age=0.19 M (-29736,-261) disconnect pop=35
B 1595499198 3197468 ed32a8b96e79cd481217cbc769bfb68359db4c62 M (-29314,-148) parent=3197446 pop=36 chain=57
B 1595499207 3197469 898ff57f834f9ac1c5eccf5a4a082e886dd4a612 F (-29807,-350) parent=3197445 pop=36 chain=15
B 1595499242 3197470 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-28939,-107) parent=3197456 pop=37 chain=64
D 1595499388 3197414 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 F (-29323,-146) oldAge pop=36
B 1595499408 3197471 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 M (-29331,-160) parent=3197443 pop=37 chain=57
D 1595499445 3197415 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-29337,-166) oldAge pop=36
B 1595499499 3197472 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-29295,-162) parent=3197446 pop=37 chain=57
D 1595499513 3197425 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 age=50.40 M (-28921,48) hunger pop=36
B 1595499519 3197473 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 F (-28939,-107) parent=3197456 pop=37 chain=64
D 1595499570 3197457 6d8f9d79821cf5d5dc76357545f92c5c888c7306 age=22.47 F (-29735,-260) hunger pop=36
D 1595499571 3197418 74c93bec73c3956c040bb9938d5c16e394ee3aba age=60.00 M (-29310,-167) oldAge pop=36
D 1595499689 3197420 705b7dcbb1e3f931270d57aadf62183925ba89d3 age=60.00 M (-29319,-165) oldAge pop=34
B 1595499771 3197474 61e737dc64d09483ff55bb5f333ef91dcdf76a7a F (-28964,74) parent=3197458 pop=35 chain=113
D 1595499820 3197421 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-29309,-198) oldAge pop=34
D 1595499939 3197438 a462f00bfdf3fb0c235a4ba876adf2cda38c0ce3 age=42.76 M (-29383,115) hunger pop=33
D 1595499999 3197422 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=60.00 F (-28932,-107) oldAge pop=32
D 1595500070 3197437 28a9f8e062cec698e40adeb50bba8f99dd4f647e age=47.04 F (-28955,77) hunger pop=31
D 1595500077 3197424 b821692f6af5a4aed1804357615207a7037040fe age=60.00 F (-29304,-166) oldAge pop=30
B 1595500135 3197475 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-29806,-350) parent=3197463 pop=31 chain=16
B 1595500180 3197476 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-28941,-117) parent=3197460 pop=32 chain=64
D 1595500193 3197476 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.22 M (-28941,-117) disconnect pop=31
B 1595500201 3197477 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-29306,-157) parent=3197446 pop=32 chain=57
D 1595500330 3197436 c51367914e4adc2cc3981d7e38f8637bf379b78a age=54.04 F (-29790,-354) hunger pop=31
D 1595500359 3197428 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 F (-29787,-351) oldAge pop=30
B 1595500364 3197478 b713ae9755d37f2e64ae19c1a7cb4cd455504095 M (-28941,-116) parent=3197460 pop=31 chain=64
B 1595500365 3197479 74c93bec73c3956c040bb9938d5c16e394ee3aba F (-28965,74) parent=3197458 pop=32 chain=113
D 1595500402 3197452 cbbd11769157da8802d984ba4975b78230ef7a64 age=38.15 F (-29334,-161) hunger pop=31
D 1595500465 3197430 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-28974,72) oldAge pop=30
B 1595500486 3197480 e450a1ff3875e35e69ba4c9d53b2e145ae8edcb0 F (-28955,-115) parent=3197460 pop=31 chain=64
D 1595500496 3197431 9f9334322cbe4520a5163e01934713d17250eb34 age=60.00 M (-28967,80) oldAge pop=30
B 1595500578 3197481 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-29780,-357) parent=3197469 pop=31 chain=16
B 1595500660 3197482 592f048b85c3364b4ccbedb660b9c63da1b4362b F (-29312,-166) parent=3197472 pop=32 chain=58
B 1595500765 3197483 6d8f9d79821cf5d5dc76357545f92c5c888c7306 F (-28940,-107) parent=3197464 pop=33 chain=65
B 1595500773 3197484 b821692f6af5a4aed1804357615207a7037040fe F (-28930,-99) parent=3197473 pop=34 chain=65
D 1595500905 3197462 608fb684f4207491b510a45de26cf0a069d80a24 age=30.85 F (-29661,-179) hunger pop=33
B 1595500960 3197485 608fb684f4207491b510a45de26cf0a069d80a24 F (-29317,-164) parent=3197472 pop=34 chain=58
B 1595500960 3197486 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 M (-28940,-109) parent=3197473 pop=35 chain=65
D 1595500996 3197439 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=60.00 M (-28965,69) oldAge pop=34
B 1595501067 3197487 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 F (-28960,75) parent=3197474 pop=35 chain=114
D 1595501080 3197440 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 M (-28966,66) oldAge pop=34
B 1595501089 3197488 1aec833e9368f43cbff78903851d23c204e192aa F (-28954,-118) parent=3197464 pop=35 chain=65
D 1595501104 3197463 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=33.50 F (-29802,-352) hunger pop=34
D 1595501165 3197441 91353886c28e3212235e86f070cdb3b3f6cd15d2 age=60.00 M (-29802,-343) oldAge pop=33
B 1595501207 3197489 9981c65269971170c460b42f8b52e33e942ef901 M (-28936,-115) parent=3197470 pop=34 chain=65
D 1595501217 3197482 592f048b85c3364b4ccbedb660b9c63da1b4362b age=9.27 F (-29318,-166) hunger pop=33
D 1595501317 3197442 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-29317,-188) oldAge pop=32
B 1595501322 3197490 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-28960,-106) parent=3197464 pop=33 chain=65
D 1595501345 3197443 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-29301,-179) oldAge pop=32
D 1595501447 3197486 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=8.12 M (-28942,-116) hunger pop=31
B 1595501448 3197491 dc1b9972ec0f0a9fbe9d0dad93f462ea7359dcf8 M (-28947,-104) parent=3197480 pop=33 chain=65
D 1595501458 3197444 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=60.00 M (-28976,149) oldAge pop=31
B 1595501458 3197492 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 M (-28931,-102) parent=3197473 pop=33 chain=65
D 1595501503 3197445 718f9acca3a73cacbac8fd39df5b12c0d0a8e73c age=60.00 F (-29802,-353) oldAge pop=31
D 1595501600 3197446 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-29333,-155) oldAge pop=30
D 1595501676 3197451 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=60.00 M (-29303,-153) oldAge pop=29
D 1595501750 3197456 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-28929,-105) oldAge pop=28
B 1595501761 3197493 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-29899,-416) parent=3197475 pop=29 chain=17
D 1595501765 3197493 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.07 F (-29899,-416) disconnect pop=28
B 1595501770 3197494 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-29314,-167) parent=3197472 pop=29 chain=58
D 1595501773 3197494 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.04 F (-29314,-167) disconnect pop=28
B 1595501778 3197495 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-28929,-104) parent=3197473 pop=29 chain=65
B 1595501823 3197496 866657f315bb8568bb70b4235aaea899860b9ca0 F (-28959,77) parent=3197474 pop=30 chain=114
D 1595501847 3197492 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=6.49 M (-28966,-122) hunger pop=29
B 1595501856 3197497 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 F (-28938,-116) parent=3197484 pop=30 chain=66
B 1595502066 3197498 e65ecdad808e252d183686c54439b5c8a6a5fcb9 F (-29293,-159) parent=3197485 pop=31 chain=59
D 1595502142 3197477 dff8ea696318265a5078e97097c2ba272c83f8c3 age=32.34 M (-29338,-136) hunger pop=30
B 1595502148 3197499 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-28955,75) parent=3197487 pop=31 chain=115
D 1595502152 3197499 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.08 F (-28955,75) disconnect pop=30
B 1595502157 3197500 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-29802,-350) parent=3197481 pop=32 chain=17
D 1595502160 3197500 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-29802,-350) disconnect pop=30
B 1595502166 3197501 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-28973,85) parent=3197487 pop=31 chain=115
D 1595502169 3197501 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 M (-28973,85) disconnect pop=30
B 1595502176 3197502 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-28949,-127) parent=3197490 pop=31 chain=66
D 1595502179 3197502 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-28949,-127) disconnect pop=30
D 1595502186 3197458 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-28972,78) oldAge pop=29
B 1595502187 3197503 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-29803,-363) parent=3197481 pop=31 chain=17
D 1595502191 3197503 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 F (-29803,-363) disconnect pop=29
B 1595502194 3197504 86293a022cf1e92466f537b82d1676384b311f41 F (-28940,-108) parent=3197484 pop=31 chain=66
B 1595502195 3197505 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-28949,-127) parent=3197490 pop=32 chain=66
D 1595502198 3197505 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-28949,-127) disconnect pop=30
B 1595502203 3197506 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-29318,-165) parent=3197485 pop=32 chain=59
D 1595502208 3197504 86293a022cf1e92466f537b82d1676384b311f41 age=0.23 F (-28941,-109) disconnect pop=30
B 1595502216 3197507 86293a022cf1e92466f537b82d1676384b311f41 F (-29318,-166) parent=3197485 pop=31 chain=59
B 1595502236 3197508 265223909fa4f36f07a340f020cafdb74d91615e F (-28939,-108) parent=3197484 pop=32 chain=66
D 1595502236 3197460 9303ad857248f366ee55753475109fbc0e1cf4ca age=57.66 F (-28930,-105) hunger pop=31
D 1595502260 3197459 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 M (-29325,-146) oldAge pop=30
B 1595502271 3197509 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-28972,85) parent=3197479 pop=31 chain=114
B 1595502458 3197510 c1b1c4e49d5ac0059f557edc5041992b765861f8 M (-28960,-117) parent=3197484 pop=32 chain=66
B 1595502478 3197511 b41995750459896dc5599a418a05a13a969e9203 F (-28961,-126) parent=3197480 pop=33 chain=65
D 1595502491 3197471 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=51.39 M (-29333,-136) hunger pop=32
B 1595502499 3197512 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 M (-28953,82) parent=3197487 pop=33 chain=115
B 1595502506 3197513 3265aa464071725403a8b0948eb91d518585b588 F (-29789,-353) parent=3197481 pop=34 chain=17
D 1595502569 3197461 5345fca30a4a294f218e873ebe5a537e6e2ab0d9 age=60.00 F (-29305,-167) oldAge pop=33
B 1595502630 3197514 02fbda000ed233e628aaa7960758585f047cd6f7 F (-29253,-209) parent=3197485 pop=34 chain=59
B 1595502658 3197515 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb F (-28940,-109) parent=3197484 pop=35 chain=66
B 1595502664 3197516 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-28961,80) parent=3197496 pop=36 chain=115
D 1595502674 3197491 dc1b9972ec0f0a9fbe9d0dad93f462ea7359dcf8 age=20.43 M (-28131,46) hunger pop=35
B 1595502696 3197517 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d M (-28941,-107) parent=3197497 pop=36 chain=67
B 1595502733 3197518 9f9334322cbe4520a5163e01934713d17250eb34 F (-29802,-369) parent=3197481 pop=37 chain=17
D 1595502755 3197483 6d8f9d79821cf5d5dc76357545f92c5c888c7306 age=33.18 F (-28940,-107) hunger pop=36
D 1595502763 3197464 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=60.00 F (-28938,-107) oldAge pop=35
D 1595502769 3197465 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-29300,-148) oldAge pop=34
B 1595502783 3197519 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-28943,80) parent=3197487 pop=35 chain=115
B 1595502792 3197520 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-29799,-354) parent=3197481 pop=36 chain=17
D 1595502798 3197468 ed32a8b96e79cd481217cbc769bfb68359db4c62 age=60.00 M (-29319,-169) oldAge pop=35
B 1595502807 3197521 dc1b9972ec0f0a9fbe9d0dad93f462ea7359dcf8 M (-28941,-113) parent=3197490 pop=36 chain=66
D 1595502807 3197469 898ff57f834f9ac1c5eccf5a4a082e886dd4a612 age=60.00 F (-29802,-354) oldAge pop=35
B 1595502839 3197522 694ba836bbf68c3921f94029f160284b6ff73996 M (-29800,-354) parent=3197481 pop=36 chain=17
D 1595502842 3197470 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-28925,-105) oldAge pop=35
B 1595503041 3197524 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-28960,75) parent=3197496 pop=37 chain=115
D 1595503099 3197472 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-29313,-165) oldAge pop=36
D 1595503119 3197473 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 age=60.00 F (-28931,-105) oldAge pop=35
B 1595503125 3197525 898ff57f834f9ac1c5eccf5a4a082e886dd4a612 F (-28937,-114) parent=3197497 pop=36 chain=67
B 1595503127 3197526 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 M (-28956,79) parent=3197487 pop=37 chain=115
B 1595503332 3197527 e1197e68f523e504aaf11b996196a7d745db7c56 M (-29324,-171) parent=3197507 pop=38 chain=60
D 1595503371 3197474 61e737dc64d09483ff55bb5f333ef91dcdf76a7a age=60.00 F (-28966,81) oldAge pop=37
B 1595503372 3197528 f4b2ed41ce36ad5be775c65961562ee97c5b4c0b F (-28955,-115) parent=3197490 pop=39 chain=66
B 1595503417 3197529 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-28945,-122) parent=3197511 pop=39 chain=66
B 1595503538 3197530 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-28930,85) parent=3197516 pop=40 chain=116
D 1595503735 3197475 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-29797,-354) oldAge pop=39
D 1595503774 3197512 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=21.25 M (-29103,234) hunger pop=38
B 1595503841 3197531 8f3ac340e63bfba5ab35733bd07827b63952f11d F (-28940,-107) parent=3197511 pop=39 chain=66
B 1595503885 3197532 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 F (-29794,-354) parent=3197518 pop=40 chain=18
D 1595503892 3197479 74c93bec73c3956c040bb9938d5c16e394ee3aba age=58.80 F (-28961,73) hunger pop=39
D 1595503901 3197526 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 age=12.89 M (-28965,80) hunger pop=38
D 1595503964 3197478 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 M (-28939,-106) oldAge pop=37
D 1595503985 3197532 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=1.66 F (-29798,-353) disconnect pop=36
B 1595503991 3197533 74c93bec73c3956c040bb9938d5c16e394ee3aba F (-29796,-287) parent=3197513 pop=37 chain=18
B 1595503992 3197534 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 M (-29317,-161) parent=3197507 pop=38 chain=60
D 1595504031 3197534 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=0.66 M (-29314,-169) disconnect pop=37
B 1595504037 3197535 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 F (-29296,-160) parent=3197498 pop=38 chain=60
D 1595504069 3197535 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=0.53 F (-29315,-165) disconnect pop=37
B 1595504076 3197536 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 M (-29798,-353) parent=3197513 pop=38 chain=18
D 1595504086 3197480 e450a1ff3875e35e69ba4c9d53b2e145ae8edcb0 age=60.00 F (-28940,-108) oldAge pop=37
B 1595504096 3197537 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-29309,-161) parent=3197507 pop=38 chain=60
D 1595504100 3197537 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.07 F (-29309,-161) disconnect pop=37
B 1595504106 3197538 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-29799,-354) parent=3197518 pop=38 chain=18
D 1595504109 3197538 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (-29799,-354) disconnect pop=37
B 1595504110 3197539 e450a1ff3875e35e69ba4c9d53b2e145ae8edcb0 M (-29304,-161) parent=3197507 pop=39 chain=60
B 1595504114 3197540 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-29305,-161) parent=3197507 pop=40 chain=60
D 1595504116 3197540 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.03 M (-29305,-161) disconnect pop=38
B 1595504124 3197541 29971654a22a81f0c697ea4e770daeac05522d66 F (-28940,-118) parent=3197515 pop=39 chain=67
B 1595504129 3197542 7a2bc2464401afef0930b126f4834af307f695f0 M (-28955,77) parent=3197524 pop=40 chain=116
D 1595504159 3197536 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=1.39 M (-29801,-354) disconnect pop=39
B 1595504165 3197543 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 F (-29811,-352) parent=3197518 pop=40 chain=18
D 1595504178 3197481 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 F (-29801,-349) oldAge pop=39
B 1595504231 3197544 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-28948,-127) parent=3197511 pop=40 chain=66
