B 1658907480 5371484 0d7388ac27ed8e5c64bfc6095f7dd7c7943a3299 F (-107521,112) parent=5371450 pop=24 chain=64
D 1658907485 5371484 0d7388ac27ed8e5c64bfc6095f7dd7c7943a3299 age=0.08 F (-107521,112) disconnect pop=23
B 1658907499 5371485 0d7388ac27ed8e5c64bfc6095f7dd7c7943a3299 F (-106001,365) parent=5371448 pop=24 chain=111
B 1658907499 5371486 721ccdf5541b497ab8dc2b892cdaee2ed20ed582 F (-106001,365) parent=5371448 pop=25 chain=111
D 1658907550 5371403 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 F (-107519,125) oldAge pop=24
D 1658907686 5371406 259d7a3019081ece58582316a5b26ec0cb7ddb72 age=60.00 F (-105248,-429) oldAge pop=22
D 1658907686 5371407 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-105260,-417) oldAge pop=22
B 1658907742 5371489 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 M (-106000,367) parent=5371448 pop=23 chain=111
D 1658907753 5371410 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 M (-107523,92) oldAge pop=21
B 1658907768 5371490 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-107521,112) parent=5371450 pop=22 chain=64
D 1658907901 5371414 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-109119,338) oldAge pop=21
D 1658907905 5371415 8afd5f5a34375b81614a9dc5ae30b7c4716a2595 age=60.00 F (-109120,331) oldAge pop=21
B 1658907917 5371491 a631d323a47af890d3e105edffd35dc560787c2f F (-105986,367) parent=5371451 pop=21 chain=111
D 1658907932 5371491 a631d323a47af890d3e105edffd35dc560787c2f age=0.26 F (-105986,367) disconnect pop=20
B 1658907939 5371492 a631d323a47af890d3e105edffd35dc560787c2f F (-107721,-133) parent=5371477 pop=22 chain=110
D 1658907958 5371492 a631d323a47af890d3e105edffd35dc560787c2f age=0.32 F (-107721,-133) disconnect pop=20
B 1658907964 5371493 a631d323a47af890d3e105edffd35dc560787c2f F (-106851,110) parent=5371454 pop=22 chain=64
B 1658907965 5371494 c9aa6df52afd13ba86f1396293cae46f89dc473a F (-107709,-115) parent=5371477 pop=23 chain=110
D 1658907971 5371493 a631d323a47af890d3e105edffd35dc560787c2f age=0.11 F (-106851,110) disconnect pop=21
B 1658907976 5371495 a631d323a47af890d3e105edffd35dc560787c2f F (-105985,368) parent=5371451 pop=23 chain=111
B 1658908072 5371496 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 F (-107692,-116) parent=5371477 pop=23 chain=110
D 1658908289 5371419 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 age=59.44 F (-107529,109) hunger pop=22
D 1658908388 5371420 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=60.00 M (-107518,107) oldAge pop=21
B 1658908395 5371497 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-106003,350) parent=5371485 pop=23 chain=112
D 1658908467 5371421 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=60.00 M (-107519,114) oldAge pop=21
B 1658908473 5371498 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-107687,-126) parent=5371477 pop=23 chain=110
D 1658908477 5371498 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=0.07 F (-107687,-126) disconnect pop=22
D 1658908508 5371450 a57ac6a71f3a38f4cd4cec3a29a3080a3884d1ce age=49.57 F (-107520,112) hunger pop=20
B 1658908602 5371500 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-107688,-127) parent=5371477 pop=22 chain=110
D 1658908643 5371497 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=4.14 F (-106018,336) hunger pop=21
B 1658908653 5371501 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-106001,365) parent=5371486 pop=22 chain=112
D 1658908684 5371424 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-107711,-89) oldAge pop=21
B 1658908714 5371503 27d31d581797b812868a9fd7b6085155dab4a474 F (-109133,316) parent=5371476 pop=22 chain=10
B 1658908724 5371504 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-109132,316) parent=5371476 pop=23 chain=10
B 1658908724 5371505 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-109132,316) parent=5371476 pop=24 chain=10
D 1658908727 5371425 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-107710,-88) oldAge pop=23
B 1658908741 5371506 abe27d2865d8fcb0fa98e12823f5896a04047a2b M (-107711,-88) parent=5371477 pop=24 chain=110
B 1658908793 5371507 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-106010,374) parent=5371485 pop=25 chain=112
D 1658908863 5371501 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=3.50 F (-105994,308) hunger pop=24
B 1658908869 5371508 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-107708,-111) parent=5371494 pop=26 chain=111
D 1658908900 5371508 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=0.51 F (-107708,-111) disconnect pop=24
B 1658908908 5371509 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 M (-109123,329) parent=5371476 pop=26 chain=10
D 1658908914 5371509 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=0.10 M (-109123,329) disconnect pop=24
B 1658908920 5371510 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 M (-107692,-109) parent=5371494 pop=26 chain=111
D 1658908928 5371510 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=0.13 M (-107692,-109) disconnect pop=24
D 1658908931 5371441 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-109120,329) oldAge pop=24
B 1658908934 5371511 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-107707,-114) parent=5371477 pop=26 chain=110
B 1658908938 5371512 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-109121,329) parent=5371476 pop=26 chain=10
D 1658908958 5371511 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=0.39 F (-107708,-112) disconnect pop=24
B 1658908964 5371513 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-107708,-109) parent=5371496 pop=26 chain=111
D 1658908968 5371513 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=0.07 F (-107708,-109) disconnect pop=24
B 1658908974 5371514 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-107520,111) parent=5371490 pop=26 chain=65
B 1658908974 5371515 6982bbbb4324305fee10588646b006cb9dd9f553 M (-105992,366) parent=5371486 pop=27 chain=112
D 1658908986 5371448 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-105991,365) oldAge pop=25
D 1658909064 5371496 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=16.54 F (-107702,-109) hunger pop=24
D 1658909071 5371514 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=1.62 F (-107518,148) disconnect pop=24
D 1658909074 5371449 49d60286274d1de542e06eb69b64b947b08b7e94 age=60.00 F (-107518,123) oldAge pop=24
B 1658909077 5371516 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-109123,329) parent=5371476 pop=25 chain=10
D 1658909082 5371516 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=0.07 F (-109123,329) disconnect pop=23
B 1658909089 5371517 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-107519,123) parent=5371490 pop=24 chain=65
D 1658909095 5371517 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=0.10 F (-107519,123) disconnect pop=22
B 1658909101 5371518 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-109121,328) parent=5371476 pop=24 chain=10
D 1658909107 5371518 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=0.09 F (-109121,328) disconnect pop=22
D 1658909111 5371459 d0922da07ddc1bb2165b48ea3a36c9bf657de1e7 age=54.27 M (-107703,-93) hunger pop=22
B 1658909113 5371519 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-107522,117) parent=5371490 pop=24 chain=65
D 1658909117 5371519 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=0.07 F (-107522,117) disconnect pop=22
B 1658909124 5371520 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-107686,-106) parent=5371494 pop=22 chain=111
D 1658909132 5371520 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=0.12 F (-107685,-105) disconnect pop=20
B 1658909140 5371522 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-128124,-20282) noParent pop=23 chain=1
B 1658909146 5371523 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-105989,365) parent=5371486 pop=23 chain=112
D 1658909240 5371522 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=15.68 F (-128095,-20259) hunger pop=22
B 1658909247 5371524 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-128170,-20282) noParent pop=24 chain=1
B 1658909250 5371525 49d60286274d1de542e06eb69b64b947b08b7e94 F (-105987,366) parent=5371485 pop=24 chain=112
D 1658909256 5371525 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.10 F (-105987,366) disconnect pop=23
B 1658909264 5371526 49d60286274d1de542e06eb69b64b947b08b7e94 F (-107685,-110) parent=5371494 pop=25 chain=111
D 1658909271 5371526 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.11 F (-107685,-105) disconnect pop=23
B 1658909277 5371527 49d60286274d1de542e06eb69b64b947b08b7e94 F (-107529,114) parent=5371490 pop=25 chain=65
D 1658909377 5371451 a43c3959fe5db232cc5008ade71aa5f9f256acb3 age=60.00 F (-105990,366) oldAge pop=23
B 1658909384 5371528 a43c3959fe5db232cc5008ade71aa5f9f256acb3 F (-105992,372) parent=5371495 pop=25 chain=112
D 1658909402 5371489 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=27.67 M (-105985,366) hunger pop=23
B 1658909410 5371529 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 M (-106010,366) parent=5371485 pop=25 chain=112
B 1658909410 5371530 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-105988,344) parent=5371495 pop=26 chain=112
D 1658909423 5371529 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=0.21 M (-106010,366) disconnect pop=24
D 1658909424 5371530 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=0.23 M (-105988,344) disconnect pop=24
B 1658909429 5371532 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 F (-107685,-106) parent=5371494 pop=26 chain=111
B 1658909430 5371533 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-107518,112) parent=5371490 pop=27 chain=65
D 1658909435 5371454 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 F (-104204,219) oldAge pop=24
D 1658909440 5371532 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=0.18 F (-107685,-106) disconnect pop=24
B 1658909446 5371534 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 F (-107518,112) parent=5371490 pop=25 chain=65
D 1658909452 5371534 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=0.10 F (-107518,112) disconnect pop=23
B 1658909458 5371535 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 F (-105990,366) parent=5371485 pop=25 chain=112
D 1658909465 5371535 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=0.12 F (-105990,366) disconnect pop=23
B 1658909472 5371536 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 F (-107519,112) parent=5371490 pop=25 chain=65
D 1658909501 5371466 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 M (-107518,152) oldAge pop=23
B 1658909545 5371537 82c5095f0abc3aabc474f74c3634910179b128fa F (-106016,380) parent=5371495 pop=24 chain=112
B 1658909553 5371538 e518304120193ed9979bb1c74291932fe31501a6 F (-107690,-111) parent=5371494 pop=25 chain=111
B 1658909706 5371540 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-109122,333) parent=5371503 pop=27 chain=11
B 1658909903 5371542 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-107726,-128) parent=5371500 pop=27 chain=111
B 1658910106 5371544 988fb20f7e4ff2dde22406f8147d46fed5c68a1a M (-107522,112) parent=5371490 pop=28 chain=65
B 1658910107 5371545 14096cc96f7aaba4f64873eea4fc283d8d6440ad M (-107522,112) parent=5371490 pop=29 chain=65
D 1658910305 5371476 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-109121,329) oldAge pop=27
D 1658910319 5371477 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=59.79 F (-107718,132) hunger pop=26
B 1658910334 5371546 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 F (-107721,-121) parent=5371500 pop=27 chain=111
D 1658910558 5371524 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=35.85 F (-128744,-19869) hunger pop=27
B 1658910564 5371548 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 M (-107711,-108) parent=5371500 pop=29 chain=111
D 1658910706 5371483 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-107723,122) oldAge pop=27
B 1658910807 5371549 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-109042,358) parent=5371512 pop=28 chain=11
B 1658910943 5371550 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-107710,-122) parent=5371538 pop=29 chain=112
D 1658911099 5371485 0d7388ac27ed8e5c64bfc6095f7dd7c7943a3299 age=60.00 F (-105980,403) oldAge pop=27
D 1658911099 5371486 721ccdf5541b497ab8dc2b892cdaee2ed20ed582 age=60.00 F (-105985,394) oldAge pop=27
D 1658911100 5371495 a631d323a47af890d3e105edffd35dc560787c2f age=52.08 F (-105985,393) killer_5371486 pop=27
B 1658911193 5371552 6f2f4216b8dea619aecd0929df1b830a00e6ee75 F (-106015,359) parent=5371537 pop=27 chain=113
D 1658911330 5371540 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=27.06 F (-109158,503) hunger pop=26
B 1658911355 5371553 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-107522,95) parent=5371527 pop=27 chain=66
D 1658911368 5371490 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 F (-107524,96) oldAge pop=26
B 1658911475 5371554 abba24d5ab031e966619a6127c50a03d41747b2c F (-107520,113) parent=5371536 pop=27 chain=66
B 1658911509 5371555 2db041767f29e57fc7b02d1d06414c1987623b32 F (-105985,366) parent=5371528 pop=28 chain=113
D 1658911565 5371494 c9aa6df52afd13ba86f1396293cae46f89dc473a age=60.00 F (-107699,-115) oldAge pop=27
B 1658911571 5371556 c9aa6df52afd13ba86f1396293cae46f89dc473a F (-107707,-128) parent=5371538 pop=29 chain=112
D 1658911584 5371553 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=3.82 F (-107541,89) hunger pop=27
B 1658911593 5371557 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-106013,365) parent=5371537 pop=29 chain=113
B 1658911638 5371558 168d1b462fa1898aeb96d171aeb3893902235478 M (-107577,20) parent=5371527 pop=29 chain=66
B 1658911765 5371559 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-107706,-114) parent=5371538 pop=30 chain=112
B 1658911769 5371560 32dd43d70eef8c9a6cf78ef92e2836434f4f0685 F (-107520,113) parent=5371536 pop=31 chain=66
D 1658911858 5371512 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=48.65 F (-109125,332) hunger pop=30
B 1658912055 5371561 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-105978,339) parent=5371552 pop=31 chain=114
D 1658912108 5371557 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=8.59 M (-105891,404) hunger pop=30
D 1658912119 5371546 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=29.75 F (-107708,-93) hunger pop=29
D 1658912132 5371503 27d31d581797b812868a9fd7b6085155dab4a474 age=56.96 F (-109050,426) hunger pop=28
B 1658912140 5371562 27d31d581797b812868a9fd7b6085155dab4a474 F (-107694,-114) parent=5371542 pop=30 chain=112
D 1658912202 5371500 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=60.00 F (-107708,-114) oldAge pop=28
D 1658912324 5371504 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-109137,318) oldAge pop=27
D 1658912324 5371505 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 F (-109138,318) oldAge pop=27
B 1658912330 5371563 1373657021b74f45f85cca2bc75ef52a300ad430 F (-107532,124) parent=5371554 pop=29 chain=67
D 1658912341 5371506 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 M (-107707,-113) oldAge pop=26
D 1658912342 5371559 927e7a85eda2c3864be38253c73bf10208ef6a6c age=9.61 F (-107680,-109) hunger pop=26
B 1658912352 5371564 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-107526,114) parent=5371554 pop=26 chain=67
D 1658912393 5371507 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=60.00 F (-107521,112) oldAge pop=25
B 1658912424 5371565 d37972a901d05347754a0bb64dd70521547c20bf F (-107519,112) parent=5371554 pop=26 chain=67
B 1658912483 5371566 01555f278c1bef0cb0bf35082239b93779d94bf0 F (-105973,364) parent=5371555 pop=27 chain=114
B 1658912496 5371567 9cb3d23b9af0e8a51e349af6d44e41c0d68e11b7 F (-107680,-110) parent=5371556 pop=28 chain=113
B 1658912496 5371568 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-106001,348) parent=5371552 pop=29 chain=114
D 1658912574 5371515 6982bbbb4324305fee10588646b006cb9dd9f553 age=60.00 M (-105997,363) oldAge pop=28
B 1658912580 5371569 6982bbbb4324305fee10588646b006cb9dd9f553 M (-107520,112) parent=5371554 pop=30 chain=67
B 1658912620 5371570 ca88a7ed8cee0adbd1d5021126b0ba192dbc5990 F (-105607,219) parent=5371560 pop=30 chain=67
B 1658912621 5371571 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-107683,-109) parent=5371556 pop=31 chain=113
D 1658912667 5371570 ca88a7ed8cee0adbd1d5021126b0ba192dbc5990 age=0.78 F (-105499,216) hunger pop=29
B 1658912673 5371572 ca88a7ed8cee0adbd1d5021126b0ba192dbc5990 M (-105991,365) parent=5371555 pop=31 chain=114
D 1658912746 5371523 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 M (-105992,366) oldAge pop=29
D 1658912764 5371527 49d60286274d1de542e06eb69b64b947b08b7e94 age=58.13 F (-107529,114) hunger pop=28
B 1658912770 5371573 49d60286274d1de542e06eb69b64b947b08b7e94 F (-105992,367) parent=5371552 pop=30 chain=114
D 1658912772 5371573 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.04 F (-105992,367) disconnect pop=29
B 1658912778 5371574 49d60286274d1de542e06eb69b64b947b08b7e94 M (-104786,219) parent=5371560 pop=30 chain=67
D 1658912813 5371574 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.59 M (-104797,219) disconnect pop=28
B 1658912819 5371575 49d60286274d1de542e06eb69b64b947b08b7e94 M (-107522,119) parent=5371554 pop=30 chain=67
B 1658912828 5371576 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-107699,-109) parent=5371556 pop=30 chain=113
D 1658912876 5371562 27d31d581797b812868a9fd7b6085155dab4a474 age=12.27 F (-107535,-34) hunger pop=29
B 1658912937 5371577 c4578a815d7eba56544a8abcf13cf4e30d44469a M (-105999,365) parent=5371555 pop=30 chain=114
B 1658912956 5371578 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 M (-106003,376) parent=5371561 pop=31 chain=115
D 1658912960 5371578 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 age=0.08 M (-106003,376) disconnect pop=30
B 1658912969 5371579 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 F (-107686,-109) parent=5371556 pop=32 chain=113
D 1658912974 5371579 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 age=0.08 F (-107686,-109) disconnect pop=30
B 1658912981 5371580 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 M (-103845,219) parent=5371560 pop=32 chain=67
D 1658912984 5371528 a43c3959fe5db232cc5008ade71aa5f9f256acb3 age=60.00 F (-105993,365) oldAge pop=31
D 1658912989 5371580 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 age=0.13 M (-103845,219) disconnect pop=30
B 1658912990 5371581 a43c3959fe5db232cc5008ade71aa5f9f256acb3 F (-105991,368) parent=5371555 pop=32 chain=114
B 1658913005 5371582 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 M (-105961,360) parent=5371552 pop=31 chain=114
D 1658913010 5371582 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 age=0.07 M (-105961,360) disconnect pop=30
B 1658913017 5371583 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 M (-103662,219) parent=5371560 pop=32 chain=67
D 1658913022 5371583 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 age=0.09 M (-103662,219) disconnect pop=30
B 1658913027 5371584 fa67d3f18352dd9975dc913173c753635b32703e F (-107699,-117) parent=5371556 pop=32 chain=113
D 1658913030 5371533 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-107521,112) oldAge pop=31
B 1658913034 5371585 52c4a5dcaadc95a532f74c22b4660ae7bd1afad8 M (-107521,112) parent=5371554 pop=32 chain=67
D 1658913072 5371536 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=60.00 F (-107520,113) oldAge pop=30
D 1658913145 5371537 82c5095f0abc3aabc474f74c3634910179b128fa age=60.00 F (-106004,352) oldAge pop=30
D 1658913153 5371538 e518304120193ed9979bb1c74291932fe31501a6 age=60.00 F (-107724,-135) oldAge pop=30
B 1658913154 5371587 82c5095f0abc3aabc474f74c3634910179b128fa M (-105991,365) parent=5371561 pop=32 chain=115
B 1658913162 5371588 e518304120193ed9979bb1c74291932fe31501a6 F (-107709,-114) parent=5371556 pop=32 chain=113
D 1658913245 5371548 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=44.67 M (-107702,-109) killer_5371550 pop=30
B 1658913253 5371590 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-107535,109) parent=5371564 pop=33 chain=68
B 1658913413 5371591 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-105991,365) parent=5371561 pop=33 chain=115
D 1658913416 5371591 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.05 F (-105991,365) disconnect pop=31
B 1658913422 5371592 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 M (-107522,112) parent=5371565 pop=33 chain=68
D 1658913425 5371592 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.05 M (-107522,112) disconnect pop=32
D 1658913426 5371576 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=9.97 M (-107704,-114) hunger pop=31
B 1658913430 5371593 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 M (-105992,365) parent=5371552 pop=33 chain=114
D 1658913438 5371545 14096cc96f7aaba4f64873eea4fc283d8d6440ad age=55.51 M (-107521,111) hunger pop=30
D 1658913441 5371593 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.18 M (-105992,371) disconnect pop=30
B 1658913446 5371594 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-105991,365) parent=5371561 pop=32 chain=115
D 1658913503 5371542 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-107709,-113) oldAge pop=29
B 1658913574 5371595 535d579653e65513a52a839efc6f03c44f964566 F (-106009,368) parent=5371568 pop=30 chain=115
D 1658913580 5371595 535d579653e65513a52a839efc6f03c44f964566 age=0.10 F (-106009,368) disconnect pop=29
D 1658913583 5371549 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=46.27 M (-106132,423) hunger pop=29
B 1658913585 5371596 535d579653e65513a52a839efc6f03c44f964566 F (-107519,107) parent=5371565 pop=31 chain=68
D 1658913590 5371596 535d579653e65513a52a839efc6f03c44f964566 age=0.08 F (-107519,107) disconnect pop=30
B 1658913596 5371597 535d579653e65513a52a839efc6f03c44f964566 M (-107724,-134) parent=5371571 pop=30 chain=114
D 1658913599 5371597 535d579653e65513a52a839efc6f03c44f964566 age=0.06 M (-107724,-134) disconnect pop=29
B 1658913605 5371598 535d579653e65513a52a839efc6f03c44f964566 F (-107519,107) parent=5371565 pop=30 chain=68
B 1658913618 5371599 307c5000b02edf12b57c60e7be8c4b07a607c362 F (-107698,-101) parent=5371556 pop=30 chain=113
D 1658913650 5371599 307c5000b02edf12b57c60e7be8c4b07a607c362 age=0.53 F (-107698,-101) disconnect pop=29
D 1658913706 5371544 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=60.00 M (-107520,111) oldAge pop=29
B 1658913716 5371601 2d00bbfdda61cc32d0de8d70148833693c873da5 F (-106003,348) parent=5371568 pop=31 chain=115
D 1658913720 5371601 2d00bbfdda61cc32d0de8d70148833693c873da5 age=0.06 F (-106003,348) disconnect pop=29
B 1658913727 5371602 2d00bbfdda61cc32d0de8d70148833693c873da5 F (-107509,121) parent=5371563 pop=31 chain=68
D 1658913730 5371602 2d00bbfdda61cc32d0de8d70148833693c873da5 age=0.05 F (-107509,121) disconnect pop=29
B 1658913736 5371603 2d00bbfdda61cc32d0de8d70148833693c873da5 F (-107704,-95) parent=5371571 pop=31 chain=114
D 1658913739 5371603 2d00bbfdda61cc32d0de8d70148833693c873da5 age=0.05 F (-107704,-95) disconnect pop=30
B 1658913745 5371604 2d00bbfdda61cc32d0de8d70148833693c873da5 F (-105986,374) parent=5371568 pop=31 chain=115
D 1658913747 5371560 32dd43d70eef8c9a6cf78ef92e2836434f4f0685 age=32.97 F (-102233,495) hunger pop=30
D 1658913748 5371604 2d00bbfdda61cc32d0de8d70148833693c873da5 age=0.04 F (-105986,374) disconnect pop=30
B 1658913754 5371605 2d00bbfdda61cc32d0de8d70148833693c873da5 F (-107520,114) parent=5371564 pop=31 chain=68
D 1658913756 5371605 2d00bbfdda61cc32d0de8d70148833693c873da5 age=0.04 F (-107520,114) disconnect pop=30
B 1658913762 5371606 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-107521,112) parent=5371565 pop=30 chain=68
B 1658913763 5371607 2d00bbfdda61cc32d0de8d70148833693c873da5 M (-106012,383) parent=5371568 pop=31 chain=115
D 1658913766 5371607 2d00bbfdda61cc32d0de8d70148833693c873da5 age=0.05 M (-106012,383) disconnect pop=30
B 1658913772 5371608 2d00bbfdda61cc32d0de8d70148833693c873da5 M (-107521,112) parent=5371565 pop=31 chain=68
D 1658913774 5371608 2d00bbfdda61cc32d0de8d70148833693c873da5 age=0.04 M (-107521,112) disconnect pop=30
B 1658913780 5371609 2d00bbfdda61cc32d0de8d70148833693c873da5 M (-106029,338) parent=5371568 pop=31 chain=115
D 1658913782 5371590 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 age=8.81 F (-107527,109) hunger pop=30
D 1658913783 5371609 2d00bbfdda61cc32d0de8d70148833693c873da5 age=0.05 M (-106029,338) disconnect pop=30
B 1658913789 5371610 2d00bbfdda61cc32d0de8d70148833693c873da5 M (-105991,365) parent=5371561 pop=31 chain=115
B 1658913789 5371611 d475f5cf63e9f7c38d7dcff0f0daa36229c43b79 F (-105992,368) parent=5371566 pop=32 chain=115
D 1658913791 5371610 2d00bbfdda61cc32d0de8d70148833693c873da5 age=0.04 M (-105991,365) disconnect pop=31
