D 1586058657 2856535 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=60.00 F (-2635,44) oldAge pop=46
D 1586058659 2856642 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.32 M (-2155,321) disconnect pop=46
B 1586058664 2856646 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-2634,48) parent=2856592 pop=47 chain=39
D 1586058666 2856646 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.03 F (-2634,48) disconnect pop=45
B 1586058671 2856647 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-2722,-239) parent=2856574 pop=47 chain=21
D 1586058683 2856643 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 age=0.64 F (-2135,361) hunger pop=45
B 1586058687 2856648 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 F (-2647,17) parent=2856589 pop=47 chain=40
D 1586058692 2856648 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 age=0.08 F (-2647,17) disconnect pop=45
B 1586058697 2856649 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 F (-2639,29) parent=2856604 pop=46 chain=41
D 1586058701 2856649 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 age=0.07 F (-2639,29) disconnect pop=45
B 1586058706 2856650 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 F (-2648,17) parent=2856589 pop=47 chain=40
D 1586058763 2856536 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2323,643) oldAge pop=46
B 1586058872 2856652 66d296456bc700697c65534cd3d09a9b937822d7 F (-2456,416) parent=2856597 pop=47 chain=44
D 1586058874 2856541 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=58.10 M (-2455,441) hunger pop=46
D 1586058879 2856604 11e16b169816ad2c4926346897410c5f6a65835d age=27.91 F (-2639,29) hunger pop=46
D 1586058889 2856538 1635e659830d6c85bffc1f093e743550a889b121 age=60.00 F (-2725,-243) oldAge pop=44
D 1586058895 2856639 a13d5b1ae7fba5bafa38a2dc9f509e6881b79a37 age=4.59 F (-2655,38) hunger pop=43
B 1586058896 2856653 1635e659830d6c85bffc1f093e743550a889b121 F (-2083,399) parent=2856594 pop=45 chain=111
D 1586058903 2856626 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=24.10 F (-22522,-20184) hunger pop=42
B 1586058922 2856654 428395a18efeb82e67b9fc14d85712e0e0547471 F (-2438,392) parent=2856595 pop=43 chain=46
D 1586058922 2856629 182f6d38a914c1a222549ab4edea241ff99c61f2 age=9.00 F (-2719,-257) hunger pop=42
D 1586058944 2856597 b72919bb69f7283a3d60d1d9277a9b066e79a1ac age=35.03 F (-2466,401) hunger pop=41
B 1586058947 2856655 9753e11936129d92596518fc9323e17072200550 M (-2627,47) parent=2856609 pop=43 chain=39
B 1586058966 2856656 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-2712,-240) parent=2856596 pop=43 chain=22
B 1586058981 2856657 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-2637,32) parent=2856609 pop=44 chain=39
B 1586059017 2856658 b72919bb69f7283a3d60d1d9277a9b066e79a1ac F (-2712,-222) parent=2856608 pop=45 chain=22
B 1586059017 2856659 08ce2a733c07896dc6052eae6a0ee87c2c2a642b M (-2619,46) parent=2856614 pop=46 chain=40
D 1586059035 2856546 be589bea18da210ca970d7821e8a96edf0d36b26 age=56.47 F (-2081,403) hunger pop=45
B 1586059053 2856660 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-2083,412) parent=2856594 pop=46 chain=111
B 1586059076 2856662 a13d5b1ae7fba5bafa38a2dc9f509e6881b79a37 M (-2700,-224) parent=2856617 pop=48 chain=22
D 1586059090 2856567 31051c1dd1db14051d7b9122510147e9a99b4afe age=49.47 F (-2638,29) hunger pop=47
D 1586059091 2856611 a8090249f69163a28332a1695f8636fb532d2247 age=22.85 F (-2723,-232) hunger pop=47
B 1586059095 2856663 31051c1dd1db14051d7b9122510147e9a99b4afe F (-2733,-239) parent=2856596 pop=48 chain=22
B 1586059099 2856664 be589bea18da210ca970d7821e8a96edf0d36b26 F (-2454,398) parent=2856601 pop=48 chain=46
D 1586059106 2856544 7055cb6ba492e40551d574d865695047995f2ad5 age=60.00 M (-2510,388) oldAge pop=47
B 1586059111 2856665 7055cb6ba492e40551d574d865695047995f2ad5 M (-2079,409) parent=2856594 pop=48 chain=111
B 1586059176 2856667 d3b95e1f742a58f1d2e331c7e85c426024173d1f F (-2716,-228) parent=2856608 pop=49 chain=22
B 1586059176 2856668 47c8c4550b5a1a776bd66ed707ff5d4a2a83c607 F (-2716,-228) parent=2856608 pop=50 chain=22
D 1586059184 2856650 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 age=7.95 F (-2650,34) hunger pop=49
D 1586059207 2856659 08ce2a733c07896dc6052eae6a0ee87c2c2a642b age=3.17 M (-2637,40) hunger pop=48
B 1586059235 2856669 08ce2a733c07896dc6052eae6a0ee87c2c2a642b M (-2642,36) parent=2856625 pop=49 chain=41
B 1586059261 2856670 bdea11856ae8147bf0d8101259e9875bcb36ca7d M (-2647,38) parent=2856609 pop=50 chain=39
B 1586059274 2856671 49c103ae6ab4b518cf5123f5e55497309d28dd0a F (-2712,-238) parent=2856628 pop=51 chain=23
D 1586059310 2856665 7055cb6ba492e40551d574d865695047995f2ad5 age=3.31 M (-2081,403) hunger pop=50
B 1586059316 2856672 7055cb6ba492e40551d574d865695047995f2ad5 F (-2077,403) parent=2856599 pop=51 chain=111
D 1586059331 2856555 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2711,-241) oldAge pop=50
D 1586059337 2856647 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=11.10 F (-2709,-242) hunger pop=49
B 1586059345 2856673 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-2643,30) parent=2856624 pop=50 chain=41
D 1586059346 2856557 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 M (-2447,405) oldAge pop=49
B 1586059352 2856674 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-22703,-20155) noParent pop=50 chain=1
D 1586059365 2856559 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-2451,410) oldAge pop=49
B 1586059371 2856675 e93568624e221f0f3aec933206311594617a6f8b M (-2451,408) parent=2856601 pop=50 chain=46
D 1586059392 2856673 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.79 F (-2637,29) disconnect pop=49
D 1586059397 2856663 31051c1dd1db14051d7b9122510147e9a99b4afe age=5.02 F (-2717,-235) hunger pop=49
B 1586059397 2856676 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-2633,39) parent=2856609 pop=50 chain=39
B 1586059402 2856677 31051c1dd1db14051d7b9122510147e9a99b4afe M (-2716,-235) parent=2856608 pop=50 chain=22
D 1586059421 2856676 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.40 M (-2637,28) disconnect pop=49
B 1586059424 2856678 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-2708,-244) parent=2856628 pop=51 chain=23
B 1586059425 2856679 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-2635,28) parent=2856625 pop=52 chain=41
D 1586059427 2856679 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.03 M (-2635,28) disconnect pop=51
B 1586059432 2856681 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-2691,-218) parent=2856617 pop=53 chain=22
D 1586059441 2856678 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.29 M (-2709,-243) disconnect pop=51
D 1586059449 2856592 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=45.30 F (-2603,158) hunger pop=50
B 1586059450 2856682 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-2636,31) parent=2856609 pop=52 chain=39
D 1586059463 2856574 2681fd11744e90e24d37b56c4cc016fd86c9438a age=50.28 F (-2732,-253) hunger pop=50
B 1586059469 2856683 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-2613,66) parent=2856614 pop=51 chain=40
D 1586059470 2856562 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-2446,407) oldAge pop=50
D 1586059477 2856682 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.45 M (-2636,23) disconnect pop=49
D 1586059481 2856675 e93568624e221f0f3aec933206311594617a6f8b age=1.82 M (-2443,398) hunger pop=49
B 1586059483 2856684 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-2640,31) parent=2856624 pop=50 chain=41
B 1586059487 2856685 e93568624e221f0f3aec933206311594617a6f8b M (-2713,-233) parent=2856633 pop=50 chain=22
D 1586059488 2856563 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 F (-2637,17) oldAge pop=49
D 1586059491 2856685 e93568624e221f0f3aec933206311594617a6f8b age=0.06 M (-2713,-233) disconnect pop=49
D 1586059495 2856684 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.20 M (-2637,29) disconnect pop=48
B 1586059499 2856686 e93568624e221f0f3aec933206311594617a6f8b F (-2645,-159) parent=2856617 pop=49 chain=22
B 1586059501 2856687 7bc4acb9cc6e84201fea3f226d3ec73619764606 M (-2645,-158) parent=2856617 pop=49 chain=22
D 1586059501 2856686 e93568624e221f0f3aec933206311594617a6f8b age=0.04 F (-2645,-159) disconnect pop=48
D 1586059505 2856687 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=0.06 M (-2645,-158) disconnect pop=48
B 1586059508 2856688 e93568624e221f0f3aec933206311594617a6f8b M (-2643,17) parent=2856609 pop=49 chain=39
B 1586059511 2856689 7bc4acb9cc6e84201fea3f226d3ec73619764606 F (-2642,17) parent=2856609 pop=49 chain=39
D 1586059521 2856683 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.87 F (-2610,66) hunger pop=48
B 1586059526 2856690 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-2637,30) parent=2856625 pop=50 chain=41
D 1586059537 2856688 e93568624e221f0f3aec933206311594617a6f8b age=0.49 M (-2638,29) disconnect pop=48
B 1586059543 2856691 e93568624e221f0f3aec933206311594617a6f8b F (-2637,29) parent=2856625 pop=49 chain=41
D 1586059546 2856691 e93568624e221f0f3aec933206311594617a6f8b age=0.05 F (-2637,29) disconnect pop=48
D 1586059551 2856614 635cf4f5eab1ff4304550ca14ec3b5d46b93e8b0 age=27.33 F (-2675,125) hunger pop=48
B 1586059552 2856692 11e16b169816ad2c4926346897410c5f6a65835d M (-2715,-234) parent=2856608 pop=48 chain=22
B 1586059552 2856693 e93568624e221f0f3aec933206311594617a6f8b M (-2544,14) parent=2856622 pop=49 chain=41
D 1586059555 2856693 e93568624e221f0f3aec933206311594617a6f8b age=0.05 M (-2544,14) disconnect pop=48
B 1586059556 2856694 635cf4f5eab1ff4304550ca14ec3b5d46b93e8b0 M (-2637,32) parent=2856609 pop=49 chain=39
D 1586059556 2856677 31051c1dd1db14051d7b9122510147e9a99b4afe age=2.57 M (-2787,-201) hunger pop=48
B 1586059561 2856695 e93568624e221f0f3aec933206311594617a6f8b F (-2730,-228) parent=2856633 pop=49 chain=22
B 1586059562 2856696 31051c1dd1db14051d7b9122510147e9a99b4afe M (-2704,-244) parent=2856628 pop=49 chain=23
D 1586059565 2856695 e93568624e221f0f3aec933206311594617a6f8b age=0.05 F (-2730,-228) disconnect pop=48
B 1586059570 2856697 e93568624e221f0f3aec933206311594617a6f8b M (-2638,23) parent=2856625 pop=49 chain=41
D 1586059572 2856697 e93568624e221f0f3aec933206311594617a6f8b age=0.04 M (-2638,23) disconnect pop=48
D 1586059574 2856564 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=59.85 M (-2452,417) hunger pop=48
B 1586059580 2856698 e93568624e221f0f3aec933206311594617a6f8b M (-2636,31) parent=2856624 pop=48 chain=41
D 1586059582 2856698 e93568624e221f0f3aec933206311594617a6f8b age=0.04 M (-2636,31) disconnect pop=47
B 1586059589 2856699 e93568624e221f0f3aec933206311594617a6f8b F (-2641,-154) parent=2856645 pop=48 chain=23
D 1586059591 2856699 e93568624e221f0f3aec933206311594617a6f8b age=0.03 F (-2641,-154) disconnect pop=47
B 1586059597 2856700 e93568624e221f0f3aec933206311594617a6f8b M (-2713,-265) parent=2856628 pop=48 chain=23
D 1586059600 2856700 e93568624e221f0f3aec933206311594617a6f8b age=0.05 M (-2713,-265) disconnect pop=47
B 1586059608 2856701 e93568624e221f0f3aec933206311594617a6f8b F (-22667,-20243) noParent pop=48 chain=1
B 1586059614 2856702 2bb6910f540be73a3a6bb84ba5913370b5ff5717 M (-2702,-266) parent=2856628 pop=49 chain=23
D 1586059619 2856696 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.95 M (-2653,-267) hunger pop=48
B 1586059624 2856703 31051c1dd1db14051d7b9122510147e9a99b4afe F (-2724,-246) parent=2856617 pop=48 chain=22
D 1586059633 2856655 9753e11936129d92596518fc9323e17072200550 age=11.43 M (-2641,45) hunger pop=47
B 1586059635 2856704 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-2638,29) parent=2856625 pop=49 chain=41
D 1586059643 2856566 77ed1876c329d1acabd0419ea1a18304c3366828 age=60.00 M (-2129,390) oldAge pop=47
B 1586059650 2856705 77ed1876c329d1acabd0419ea1a18304c3366828 F (-2725,-245) parent=2856645 pop=48 chain=23
D 1586059655 2856705 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.08 F (-2725,-245) disconnect pop=47
B 1586059662 2856706 77ed1876c329d1acabd0419ea1a18304c3366828 F (-2643,32) parent=2856609 pop=48 chain=39
D 1586059665 2856706 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.06 F (-2643,32) disconnect pop=47
B 1586059673 2856707 77ed1876c329d1acabd0419ea1a18304c3366828 F (-2605,136) parent=2856622 pop=48 chain=41
D 1586059679 2856707 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.10 F (-2605,136) disconnect pop=47
B 1586059686 2856708 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2638,29) parent=2856625 pop=48 chain=41
D 1586059689 2856708 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.06 M (-2638,29) disconnect pop=47
B 1586059695 2856709 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2659,24) parent=2856609 pop=48 chain=39
D 1586059699 2856709 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.06 M (-2659,24) disconnect pop=47
B 1586059706 2856710 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2638,29) parent=2856625 pop=48 chain=41
D 1586059708 2856710 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.04 M (-2638,29) disconnect pop=47
B 1586059715 2856711 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2723,-235) parent=2856608 pop=48 chain=22
D 1586059717 2856711 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.04 M (-2723,-235) disconnect pop=47
B 1586059723 2856712 77ed1876c329d1acabd0419ea1a18304c3366828 F (-2704,118) parent=2856622 pop=48 chain=41
D 1586059726 2856712 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.05 F (-2704,118) disconnect pop=47
B 1586059732 2856713 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2722,-231) parent=2856608 pop=48 chain=22
D 1586059734 2856713 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.04 M (-2722,-231) disconnect pop=47
B 1586059740 2856714 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2638,29) parent=2856625 pop=48 chain=41
D 1586059757 2856714 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.28 M (-2638,29) disconnect pop=47
B 1586059764 2856715 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2708,-236) parent=2856608 pop=48 chain=22
D 1586059768 2856569 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-2433,393) oldAge pop=47
B 1586059775 2856716 14da7d38087f652f8e04de09c160a77edacbe48a F (-2387,301) parent=2856652 pop=48 chain=45
B 1586059776 2856717 011f959bc0304c79f9ff8ff3e56fc2e90e9768ca F (-2080,408) parent=2856653 pop=49 chain=112
D 1586059777 2856658 b72919bb69f7283a3d60d1d9277a9b066e79a1ac age=12.68 F (-2785,-251) hunger pop=48
D 1586059784 2856715 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.33 M (-2706,-242) disconnect pop=47
B 1586059790 2856718 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2387,301) parent=2856652 pop=48 chain=45
D 1586059794 2856716 14da7d38087f652f8e04de09c160a77edacbe48a age=0.30 F (-2386,300) disconnect pop=47
B 1586059801 2856719 14da7d38087f652f8e04de09c160a77edacbe48a F (-2079,409) parent=2856653 pop=48 chain=112
D 1586059808 2856718 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.31 M (-2386,301) disconnect pop=47
B 1586059814 2856720 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2716,-234) parent=2856633 pop=48 chain=22
D 1586059816 2856720 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.04 M (-2716,-234) disconnect pop=47
B 1586059822 2856721 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2625,44) parent=2856657 pop=48 chain=40
D 1586059826 2856721 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.07 M (-2625,44) disconnect pop=47
B 1586059876 2856722 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2626,35) parent=2856624 pop=48 chain=41
D 1586059879 2856722 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.06 M (-2626,35) disconnect pop=47
B 1586059887 2856723 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2636,32) parent=2856625 pop=48 chain=41
D 1586059900 2856694 635cf4f5eab1ff4304550ca14ec3b5d46b93e8b0 age=5.72 M (-2638,19) hunger pop=47
B 1586059907 2856724 635cf4f5eab1ff4304550ca14ec3b5d46b93e8b0 F (-2709,-231) parent=2856628 pop=48 chain=23
D 1586059913 2856572 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=60.00 F (-2085,397) oldAge pop=47
B 1586059919 2856725 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 M (-2711,-232) parent=2856633 pop=48 chain=22
B 1586059936 2856726 04077fe7c80295691fca7917d9a15908d2289748 F (-2432,404) parent=2856652 pop=49 chain=45
B 1586059974 2856727 deb1936fba9b166921eac08ac6cbf85e32036a3f F (-2712,-236) parent=2856617 pop=50 chain=22
D 1586059978 2856662 a13d5b1ae7fba5bafa38a2dc9f509e6881b79a37 age=15.03 M (-2717,-245) hunger pop=49
B 1586059998 2856728 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-2029,400) parent=2856660 pop=50 chain=112
B 1586060007 2856729 a13d5b1ae7fba5bafa38a2dc9f509e6881b79a37 M (-2705,-250) parent=2856656 pop=51 chain=23
D 1586060050 2856723 77ed1876c329d1acabd0419ea1a18304c3366828 age=2.72 M (-2602,39) hunger pop=50
B 1586060057 2856730 77ed1876c329d1acabd0419ea1a18304c3366828 F (-2617,41) parent=2856657 pop=51 chain=40
D 1586060061 2856730 77ed1876c329d1acabd0419ea1a18304c3366828 age=0.08 F (-2617,40) disconnect pop=50
B 1586060068 2856731 77ed1876c329d1acabd0419ea1a18304c3366828 M (-2081,409) parent=2856660 pop=51 chain=112
D 1586060072 2856576 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-2701,-244) oldAge pop=50
B 1586060074 2856732 f930b7349c7f00b567e3965e0552af8a66186fb7 F (-2709,-237) parent=2856633 pop=52 chain=22
D 1586060108 2856701 e93568624e221f0f3aec933206311594617a6f8b age=22.33 F (-22341,-20286) hunger pop=50
D 1586060111 2856633 f86a3806c50ad9b97103b92480e0428f3227b780 age=26.39 F (-2712,-238) hunger pop=50
B 1586060113 2856733 e93568624e221f0f3aec933206311594617a6f8b F (-22629,-20222) noParent pop=52 chain=1
B 1586060120 2856734 f86a3806c50ad9b97103b92480e0428f3227b780 M (-2453,398) parent=2856652 pop=51 chain=45
B 1586060171 2856735 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-2721,-207) parent=2856668 pop=52 chain=23
B 1586060260 2856736 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2077,402) parent=2856660 pop=53 chain=112
B 1586060260 2856737 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-2077,402) parent=2856660 pop=54 chain=112
D 1586060271 2856589 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-2652,31) oldAge pop=53
B 1586060316 2856738 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-2437,396) parent=2856664 pop=54 chain=47
D 1586060353 2856702 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=12.32 M (-2712,-188) hunger pop=53
D 1586060378 2856594 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=60.00 F (-2085,395) oldAge pop=52
D 1586060400 2856595 e85dc3fc54a4799b6f669651167816ef55a30857 age=60.00 F (-2439,401) oldAge pop=51
B 1586060415 2856739 e85dc3fc54a4799b6f669651167816ef55a30857 F (-2598,38) parent=2856624 pop=52 chain=41
D 1586060442 2856596 c1a0054df12980c0500112120b16a3c93fa75789 age=60.00 F (-2732,-238) oldAge pop=51
D 1586060511 2856692 11e16b169816ad2c4926346897410c5f6a65835d age=15.99 M (-2715,-234) hunger pop=50
D 1586060547 2856599 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-2080,409) oldAge pop=49
D 1586060568 2856657 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=26.47 F (-2643,42) hunger pop=48
B 1586060586 2856740 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-1988,396) parent=2856660 pop=49 chain=112
B 1586060598 2856741 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-2659,63) parent=2856704 pop=50 chain=42
D 1586060610 2856736 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.82 M (-2059,411) hunger pop=49
D 1586060612 2856601 d8a86503bc615dba7a07d2f5d50bc7aa71fa7674 age=59.82 F (-2448,407) hunger pop=49
B 1586060620 2856742 d8a86503bc615dba7a07d2f5d50bc7aa71fa7674 M (-2713,-223) parent=2856628 pop=49 chain=23
D 1586060628 2856681 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=19.94 F (-2753,-261) hunger pop=48
B 1586060633 2856743 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-2716,-232) parent=2856667 pop=50 chain=23
D 1586060636 2856737 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=6.26 M (-2042,437) hunger pop=48
D 1586060636 2856668 47c8c4550b5a1a776bd66ed707ff5d4a2a83c607 age=24.33 F (-2725,-234) hunger pop=48
D 1586060640 2856603 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 age=59.17 M (-2627,34) hunger pop=48
B 1586060652 2856744 11e16b169816ad2c4926346897410c5f6a65835d M (-2717,-246) parent=2856656 pop=47 chain=23
B 1586060654 2856745 47c8c4550b5a1a776bd66ed707ff5d4a2a83c607 M (-2076,402) parent=2856653 pop=48 chain=112
B 1586060656 2856746 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2084,412) parent=2856717 pop=49 chain=113
B 1586060726 2856747 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-2640,29) parent=2856704 pop=50 chain=42
D 1586060730 2856747 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.07 F (-2640,29) disconnect pop=49
B 1586060733 2856748 40ba89272ed49f858dce774d33f2d460392dc741 F (-2638,30) parent=2856704 pop=51 chain=42
B 1586060735 2856749 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-2428,403) parent=2856664 pop=52 chain=47
D 1586060738 2856749 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 F (-2428,403) disconnect pop=50
B 1586060742 2856750 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-2720,-226) parent=2856645 pop=52 chain=23
D 1586060748 2856750 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.10 F (-2720,-226) disconnect pop=50
B 1586060753 2856751 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-2077,420) parent=2856717 pop=52 chain=113
D 1586060755 2856751 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-2077,420) disconnect pop=50
B 1586060759 2856752 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-2640,22) parent=2856704 pop=52 chain=42
B 1586060805 2856753 daf8a276addc60e2d4e894478c83380c2bf7719f M (-2734,-249) parent=2856671 pop=52 chain=24
D 1586060805 2856742 d8a86503bc615dba7a07d2f5d50bc7aa71fa7674 age=3.08 M (-2716,-215) hunger pop=51
B 1586060876 2856754 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2072,423) parent=2856717 pop=52 chain=113
B 1586060876 2856755 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-2072,423) parent=2856717 pop=53 chain=113
D 1586060882 2856754 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.10 M (-2072,423) disconnect pop=52
D 1586060883 2856755 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.11 M (-2071,423) disconnect pop=52
D 1586060913 2856753 daf8a276addc60e2d4e894478c83380c2bf7719f age=1.80 M (-2734,-243) disconnect pop=52
D 1586060952 2856608 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=59.57 F (-2693,-239) hunger pop=51
D 1586060990 2856617 44c1a5b7a06461dbef7a1212baf2595e23e97656 age=50.61 F (-2704,-244) hunger pop=49
D 1586060998 2856609 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 F (-2638,22) oldAge pop=49
B 1586061000 2856759 9c84b8c4c57877e49c1363a77c8de369363e006c M (-2073,399) parent=2856660 pop=51 chain=112
D 1586061001 2856744 11e16b169816ad2c4926346897410c5f6a65835d age=5.82 M (-2722,-228) hunger pop=50
B 1586061011 2856760 44c1a5b7a06461dbef7a1212baf2595e23e97656 F (-2071,391) parent=2856672 pop=50 chain=112
B 1586061028 2856761 488c28313c0f68517c7b5758f8043249edba1b24 M (-2728,-251) parent=2856671 pop=51 chain=24
B 1586061042 2856762 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2607,126) parent=2856690 pop=52 chain=42
B 1586061042 2856763 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-2607,126) parent=2856690 pop=53 chain=42
D 1586061044 2856670 bdea11856ae8147bf0d8101259e9875bcb36ca7d age=29.73 M (-2626,37) hunger pop=52
D 1586061046 2856763 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.08 M (-2607,126) disconnect pop=52
B 1586061047 2856764 daf8a276addc60e2d4e894478c83380c2bf7719f F (-2446,425) parent=2856652 pop=54 chain=45
D 1586061048 2856762 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.11 M (-2607,126) disconnect pop=53
B 1586061052 2856765 bdea11856ae8147bf0d8101259e9875bcb36ca7d F (-2719,-234) parent=2856667 pop=53 chain=23
B 1586061053 2856766 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2436,402) parent=2856664 pop=54 chain=47
B 1586061053 2856767 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-2436,402) parent=2856664 pop=55 chain=47
D 1586061056 2856767 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.06 M (-2436,402) disconnect pop=53
D 1586061057 2856654 428395a18efeb82e67b9fc14d85712e0e0547471 age=35.58 F (-2146,415) hunger pop=53
