B 1627018869 4347255 619a67b7319727e5c878fafe38b1db91f88f0741 F (-43594,397) parent=4347227 pop=32 chain=36
B 1627018869 4347256 a7abf51c31363af8addf577ec19a67e53e020e39 F (-43594,397) parent=4347227 pop=33 chain=36
D 1627018907 4347188 c0bc0e7917b0b085cc8e5b6db072c317a32e53f2 age=60.00 F (-44644,-32) oldAge pop=32
B 1627018916 4347258 c0bc0e7917b0b085cc8e5b6db072c317a32e53f2 F (-44639,-25) parent=4347221 pop=34 chain=33
D 1627018930 4347255 619a67b7319727e5c878fafe38b1db91f88f0741 age=1.01 F (-43591,399) disconnect pop=32
D 1627018955 4347256 a7abf51c31363af8addf577ec19a67e53e020e39 age=1.42 F (-43590,401) disconnect pop=31
B 1627018961 4347259 a7abf51c31363af8addf577ec19a67e53e020e39 F (-43681,237) parent=4347220 pop=33 chain=36
B 1627018961 4347260 619a67b7319727e5c878fafe38b1db91f88f0741 F (-43681,237) parent=4347220 pop=34 chain=36
D 1627019393 4347229 ae6185c22371354e3527e99081d8de924400f2e9 age=24.52 M (-44681,154) hunger pop=32
B 1627019400 4347261 ae6185c22371354e3527e99081d8de924400f2e9 M (-44637,-29) parent=4347217 pop=34 chain=33
D 1627019420 4347203 ef85301e8a63bf8884a0b100a458c43364926b4b age=54.29 F (-44517,164) killer_4347244 pop=32
B 1627019427 4347262 ef85301e8a63bf8884a0b100a458c43364926b4b F (-64683,-20282) noParent pop=34 chain=1
D 1627019434 4347196 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-44639,-32) oldAge pop=32
D 1627019519 4347198 0d31d89bc27f9440d3a0aa6097f9767795637935 age=60.00 M (-44635,-32) oldAge pop=31
D 1627019558 4347262 ef85301e8a63bf8884a0b100a458c43364926b4b age=16.18 F (-64582,-20054) hunger pop=30
B 1627019563 4347263 ef85301e8a63bf8884a0b100a458c43364926b4b M (-44639,-31) parent=4347217 pop=32 chain=33
D 1627019570 4347263 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.12 M (-44639,-31) disconnect pop=30
B 1627019576 4347264 ef85301e8a63bf8884a0b100a458c43364926b4b M (-44677,-85) parent=4347218 pop=32 chain=33
D 1627019588 4347264 ef85301e8a63bf8884a0b100a458c43364926b4b age=0.20 M (-44677,-85) disconnect pop=30
B 1627019593 4347265 ef85301e8a63bf8884a0b100a458c43364926b4b F (-44524,161) parent=4347226 pop=32 chain=83
D 1627019787 4347204 0b0a4eb83efac2e47cfd9af7fe0829d5102b3fb2 age=60.00 F (-44636,-32) oldAge pop=30
B 1627019794 4347266 0b0a4eb83efac2e47cfd9af7fe0829d5102b3fb2 M (-44646,-32) parent=4347254 pop=32 chain=34
D 1627019840 4347205 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 M (-43674,253) oldAge pop=30
B 1627019846 4347267 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-43657,255) parent=4347227 pop=32 chain=36
B 1627019944 4347268 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-44534,160) parent=4347244 pop=32 chain=82
D 1627020151 4347265 ef85301e8a63bf8884a0b100a458c43364926b4b age=9.29 F (-44533,144) killer_4347242 pop=31
B 1627020157 4347269 ef85301e8a63bf8884a0b100a458c43364926b4b F (-64670,-20282) noParent pop=33 chain=1
B 1627020214 4347270 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-43685,252) parent=4347259 pop=33 chain=37
D 1627020294 4347237 b74d8a9f83a97a5ebca94713ad629f93717a0993 age=35.82 M (-44519,431) hunger pop=33
D 1627020306 4347269 ef85301e8a63bf8884a0b100a458c43364926b4b age=16.47 F (-64669,-20187) hunger pop=32
D 1627020377 4347254 343cb694d33b320174d68bb987c504a50cbf482f age=28.38 F (-44629,-16) hunger pop=30
B 1627020406 4347273 343cb694d33b320174d68bb987c504a50cbf482f F (-44629,-43) parent=4347234 pop=31 chain=33
D 1627020410 4347273 343cb694d33b320174d68bb987c504a50cbf482f age=0.07 F (-44629,-43) disconnect pop=30
B 1627020418 4347274 343cb694d33b320174d68bb987c504a50cbf482f F (-44645,-32) parent=4347258 pop=32 chain=34
D 1627020420 4347226 951591f0494d05ec93ccd3e316225a9a10e7b55f age=47.64 F (-44527,179) hunger pop=30
D 1627020421 4347211 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-44642,-36) oldAge pop=30
D 1627020423 4347274 343cb694d33b320174d68bb987c504a50cbf482f age=0.08 F (-44645,-32) disconnect pop=30
D 1627020440 4347212 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-44522,179) oldAge pop=27
B 1627020443 4347275 951591f0494d05ec93ccd3e316225a9a10e7b55f F (-44646,-32) parent=4347243 pop=29 chain=34
D 1627020477 4347213 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-43699,252) oldAge pop=27
B 1627020482 4347276 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-43692,239) parent=4347248 pop=29 chain=37
D 1627020486 4347276 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.07 M (-43692,239) disconnect pop=28
B 1627020493 4347277 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-44634,-30) parent=4347258 pop=29 chain=34
B 1627020535 4347278 ef85301e8a63bf8884a0b100a458c43364926b4b F (-64729,-20282) noParent pop=29 chain=1
D 1627020592 4347214 b6b4ee292cfa704be6a2d2ab7fba0b09d4222202 age=60.00 F (-44525,222) oldAge pop=28
B 1627020602 4347279 b6b4ee292cfa704be6a2d2ab7fba0b09d4222202 F (-44516,163) parent=4347244 pop=30 chain=82
D 1627020603 4347278 ef85301e8a63bf8884a0b100a458c43364926b4b age=15.13 F (-64720,-20257) hunger pop=28
B 1627020636 4347280 b74d8a9f83a97a5ebca94713ad629f93717a0993 M (-43676,253) parent=4347245 pop=29 chain=37
D 1627020811 4347242 f82c077b687d2610c728048981c40c608cb33d7f age=43.43 M (-44531,115) hunger pop=29
D 1627020823 4347230 7065aa570a0a6911d7524455a6f881668ec10f02 age=47.28 M (-44619,-45) hunger pop=28
D 1627020824 4347217 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-44627,-15) oldAge pop=28
D 1627020824 4347218 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-44628,-15) oldAge pop=28
B 1627020837 4347283 7065aa570a0a6911d7524455a6f881668ec10f02 M (-43686,271) parent=4347259 pop=27 chain=37
B 1627020858 4347284 ca89a259f64cef8b167b2791a8199a73de5c3569 F (-43675,235) parent=4347248 pop=28 chain=37
B 1627020865 4347285 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-43673,240) parent=4347260 pop=29 chain=37
D 1627020949 4347220 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-43678,253) oldAge pop=27
D 1627020951 4347245 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=44.30 F (-43676,253) hunger pop=27
B 1627020956 4347286 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-43683,253) parent=4347260 pop=29 chain=37
D 1627021014 4347268 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=17.83 F (-44619,185) hunger pop=26
D 1627021021 4347221 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=60.00 F (-44622,-39) oldAge pop=26
B 1627021029 4347287 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-44624,-38) parent=4347258 pop=27 chain=34
B 1627021041 4347288 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f F (-43688,254) parent=4347259 pop=27 chain=37
D 1627021110 4347223 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-44626,-15) oldAge pop=26
D 1627021117 4347224 4cced44208dc5c99e6c11d016f360c27a677b313 age=60.00 F (-44635,-38) oldAge pop=26
B 1627021162 4347289 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-43676,258) parent=4347259 pop=26 chain=37
D 1627021168 4347234 40e71c316546db5c602bbe08f334e9ae11826200 age=52.28 F (-44741,265) hunger pop=25
B 1627021189 4347290 b61619ebca7d79a6214e2e33c3ee5ca00341843e F (-43648,290) parent=4347270 pop=26 chain=38
D 1627021196 4347227 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 F (-43674,255) oldAge pop=25
B 1627021203 4347291 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f M (-44631,-29) parent=4347258 pop=27 chain=34
D 1627021209 4347291 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=0.10 M (-44631,-29) disconnect pop=25
D 1627021468 4347228 97044681e10dee244750baf84d76b4a47fc0ac4e age=60.00 F (-43676,257) oldAge pop=25
B 1627021480 4347293 97044681e10dee244750baf84d76b4a47fc0ac4e F (-43730,265) parent=4347270 pop=26 chain=38
B 1627021677 4347294 75094a5b065b830ff1d3d7c169041008e39b36be F (-64747,-20282) noParent pop=26 chain=1
D 1627021732 4347243 c508ef56695e421144d15d785708a7a54ac4d7d1 age=58.70 F (-44635,-31) hunger pop=25
D 1627021867 4347294 75094a5b065b830ff1d3d7c169041008e39b36be age=17.17 F (-64746,-20242) hunger pop=24
D 1627021871 4347244 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=60.00 F (-44515,162) oldAge pop=24
B 1627022178 4347295 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 F (-44627,-31) parent=4347277 pop=24 chain=35
D 1627022192 4347248 d14d18a877cced12c6d42af6c1c57ae7b2a60d0b age=60.00 F (-43677,227) oldAge pop=23
D 1627022244 4347251 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 M (-43694,234) oldAge pop=22
B 1627022250 4347296 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (-43814,373) parent=4347270 pop=24 chain=38
D 1627022299 4347287 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=21.17 F (-44573,-6) hunger pop=22
D 1627022324 4347259 a7abf51c31363af8addf577ec19a67e53e020e39 age=56.05 F (-43918,247) hunger pop=21
B 1627022326 4347297 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-44645,-32) parent=4347275 pop=23 chain=35
D 1627022516 4347258 c0bc0e7917b0b085cc8e5b6db072c317a32e53f2 age=60.00 F (-44623,-39) oldAge pop=21
D 1627022536 4347266 0b0a4eb83efac2e47cfd9af7fe0829d5102b3fb2 age=45.70 M (-44596,-14) hunger pop=20
D 1627022561 4347260 619a67b7319727e5c878fafe38b1db91f88f0741 age=60.00 F (-44526,157) oldAge pop=19
B 1627022572 4347299 a7abf51c31363af8addf577ec19a67e53e020e39 M (-44641,-32) parent=4347277 pop=20 chain=35
D 1627022579 4347299 a7abf51c31363af8addf577ec19a67e53e020e39 age=0.11 M (-44641,-32) disconnect pop=19
D 1627022708 4347261 ae6185c22371354e3527e99081d8de924400f2e9 age=55.14 M (-44643,-32) hunger pop=19
B 1627022863 4347301 c508ef56695e421144d15d785708a7a54ac4d7d1 F (-43676,253) parent=4347290 pop=19 chain=39
B 1627022966 4347302 0b0a4eb83efac2e47cfd9af7fe0829d5102b3fb2 F (-43676,232) parent=4347284 pop=20 chain=38
B 1627022972 4347303 967efccd5abed8199a9243654f6d3760e442b15c F (-43676,258) parent=4347293 pop=21 chain=39
D 1627023167 4347283 7065aa570a0a6911d7524455a6f881668ec10f02 age=38.84 M (-43649,258) hunger pop=20
D 1627023337 4347275 951591f0494d05ec93ccd3e316225a9a10e7b55f age=48.23 F (-44645,-32) hunger pop=19
D 1627023376 4347285 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=41.84 M (-43688,255) hunger pop=18
D 1627023446 4347267 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 M (-43682,262) oldAge pop=17
B 1627023614 4347306 49de5acd321143766cdcfc98e656724a3c1691ac F (-43677,253) parent=4347293 pop=18 chain=39
B 1627023782 4347307 45fe3a77432614db4446b5be33c812d04dfd22a9 F (-44576,-29) parent=4347297 pop=19 chain=36
D 1627023807 4347307 45fe3a77432614db4446b5be33c812d04dfd22a9 age=0.40 F (-44576,-29) disconnect pop=18
D 1627023814 4347270 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 F (-43696,273) oldAge pop=18
B 1627023814 4347308 45fe3a77432614db4446b5be33c812d04dfd22a9 F (-43675,253) parent=4347303 pop=20 chain=40
B 1627023830 4347309 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-43669,252) parent=4347296 pop=19 chain=39
B 1627023861 4347310 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-43676,254) parent=4347296 pop=20 chain=39
D 1627024093 4347277 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-44637,-32) oldAge pop=19
B 1627024099 4347311 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-43675,253) parent=4347303 pop=21 chain=40
B 1627024122 4347312 ef1f6769f65c40cae5b347a0773df1a7f4e74a50 F (-43678,254) parent=4347296 pop=21 chain=39
D 1627024202 4347279 b6b4ee292cfa704be6a2d2ab7fba0b09d4222202 age=60.00 F (-44527,155) oldAge pop=20
B 1627024206 4347313 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 M (-43675,253) parent=4347303 pop=22 chain=40
B 1627024229 4347314 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-44652,-33) parent=4347297 pop=22 chain=36
D 1627024236 4347280 b74d8a9f83a97a5ebca94713ad629f93717a0993 age=60.00 M (-43682,339) oldAge pop=21
B 1627024242 4347315 b74d8a9f83a97a5ebca94713ad629f93717a0993 F (-44647,-32) parent=4347297 pop=23 chain=36
D 1627024281 4347302 0b0a4eb83efac2e47cfd9af7fe0829d5102b3fb2 age=21.93 F (-44528,154) hunger pop=21
B 1627024411 4347316 75094a5b065b830ff1d3d7c169041008e39b36be F (-44637,-32) parent=4347297 pop=22 chain=36
D 1627024458 4347284 ca89a259f64cef8b167b2791a8199a73de5c3569 age=60.00 F (-43677,254) oldAge pop=21
B 1627024548 4347317 ca89a259f64cef8b167b2791a8199a73de5c3569 F (-43668,250) parent=4347306 pop=22 chain=40
D 1627024556 4347286 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-43697,254) oldAge pop=21
D 1627024641 4347288 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f age=60.00 F (-43683,253) oldAge pop=20
B 1627024657 4347318 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f F (-43675,253) parent=4347303 pop=21 chain=40
D 1627024762 4347289 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-43676,261) oldAge pop=20
D 1627024763 4347312 ef1f6769f65c40cae5b347a0773df1a7f4e74a50 age=10.69 F (-43676,253) hunger pop=20
D 1627024789 4347290 b61619ebca7d79a6214e2e33c3ee5ca00341843e age=60.00 F (-43674,253) oldAge pop=18
D 1627025080 4347293 97044681e10dee244750baf84d76b4a47fc0ac4e age=60.00 F (-43699,273) oldAge pop=17
D 1627025128 4347295 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=49.17 F (-37033,-354) hunger pop=16
B 1627025183 4347320 353105bbab7781e08b5e46e3d808938c75ceaa83 M (-43681,253) parent=4347309 pop=17 chain=40
D 1627025189 4347320 353105bbab7781e08b5e46e3d808938c75ceaa83 age=0.09 M (-43681,253) disconnect pop=16
B 1627025198 4347321 353105bbab7781e08b5e46e3d808938c75ceaa83 F (-44645,-30) parent=4347315 pop=18 chain=37
B 1627025326 4347322 a3d90d9748488befb073604fbe48ea8672904eb5 M (-44643,-32) parent=4347315 pop=18 chain=37
B 1627025808 4347324 197f785d9a48c6b76c4fb955fbc20eed7dba7399 M (-44630,-22) parent=4347316 pop=19 chain=37
D 1627025850 4347296 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 F (-43664,262) oldAge pop=18
B 1627025856 4347325 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (-43698,270) parent=4347309 pop=20 chain=40
D 1627025867 4347309 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=33.95 F (-43682,266) hunger pop=18
D 1627025906 4347301 c508ef56695e421144d15d785708a7a54ac4d7d1 age=50.72 F (-43724,322) hunger pop=17
D 1627025926 4347297 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=60.00 F (-44642,-31) oldAge pop=16
B 1627026016 4347326 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-44643,-32) parent=4347314 pop=17 chain=37
B 1627026044 4347327 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-43665,252) parent=4347311 pop=18 chain=41
B 1627026150 4347329 c508ef56695e421144d15d785708a7a54ac4d7d1 F (-44657,-33) parent=4347316 pop=20 chain=37
B 1627026356 4347331 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-44645,-32) parent=4347314 pop=21 chain=37
B 1627026478 4347332 3fd8cb4c66d46e97b2fa6e66bde287119b9ace75 F (-44628,-27) parent=4347315 pop=22 chain=37
D 1627026522 4347303 967efccd5abed8199a9243654f6d3760e442b15c age=59.16 F (-43675,253) hunger pop=22
B 1627027027 4347336 7f1378044f4f084f072aabd7e41624e12fa734af F (-44630,-36) parent=4347326 pop=23 chain=38
B 1627027105 4347338 4ccbbb1f39e9dea377bf125d4114bba5245d9394 M (-44636,-36) parent=4347329 pop=24 chain=38
B 1627027170 4347340 1565581c9eff44cbe66bd6539aec8d5a1d12caab M (-44638,-30) parent=4347326 pop=25 chain=38
D 1627027214 4347306 49de5acd321143766cdcfc98e656724a3c1691ac age=60.00 F (-43684,253) oldAge pop=23
B 1627027409 4347343 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-44660,-34) parent=4347329 pop=26 chain=38
D 1627027414 4347308 45fe3a77432614db4446b5be33c812d04dfd22a9 age=60.00 F (-43699,274) oldAge pop=25
D 1627027461 4347310 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 M (-43674,254) oldAge pop=24
B 1627027505 4347345 4c826d494a33bec44c685cbf949cc48704b0466a F (-44654,-47) parent=4347332 pop=25 chain=38
B 1627027538 4347346 b29e7951591f182d7ea859edb2d245c9269ce652 M (-44652,-47) parent=4347332 pop=26 chain=38
B 1627027552 4347347 1e255fd302ee7c66554176571bb63428c0e0c625 F (-44634,-31) parent=4347329 pop=26 chain=38
B 1627027559 4347348 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 M (-44633,-49) parent=4347326 pop=27 chain=38
D 1627027577 4347348 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=0.30 M (-44633,-49) disconnect pop=26
B 1627027582 4347349 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-43851,320) noParent pop=28 chain=1
B 1627027592 4347350 49de5acd321143766cdcfc98e656724a3c1691ac F (-44645,-32) parent=4347321 pop=28 chain=38
B 1627027677 4347353 1f5901a8638d2b21bd5bbb891f29563c2f56624e M (-44636,-30) parent=4347326 pop=31 chain=38
D 1627027699 4347311 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-43679,255) oldAge pop=30
B 1627027763 4347354 401e5ea75175991fb7dae50525565d0178580e02 F (-44635,-31) parent=4347326 pop=30 chain=38
D 1627027806 4347313 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 age=60.00 M (-43694,275) oldAge pop=30
D 1627027829 4347314 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-44630,-17) oldAge pop=29
B 1627027840 4347356 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-44638,-30) parent=4347326 pop=30 chain=38
D 1627027842 4347315 b74d8a9f83a97a5ebca94713ad629f93717a0993 age=60.00 F (-44642,-33) oldAge pop=29
B 1627027908 4347357 059c7166d7384cfb9a96fbcb04b7c6f877c7b197 F (-44646,-38) parent=4347332 pop=28 chain=38
B 1627027982 4347360 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-44641,-32) parent=4347336 pop=30 chain=39
D 1627028011 4347316 75094a5b065b830ff1d3d7c169041008e39b36be age=60.00 F (-44635,-32) oldAge pop=27
D 1627028148 4347317 ca89a259f64cef8b167b2791a8199a73de5c3569 age=60.00 F (-43694,262) oldAge pop=25
B 1627028213 4347363 b74d8a9f83a97a5ebca94713ad629f93717a0993 F (-44617,-26) parent=4347332 pop=27 chain=38
D 1627028257 4347318 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f age=60.00 F (-43667,240) oldAge pop=26
B 1627028264 4347364 70ef21d9f50df15d8e82d8b1ef9d6d1f52b63c1f F (-44636,-31) parent=4347336 pop=28 chain=39
B 1627028384 4347365 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-44624,-21) parent=4347332 pop=28 chain=38
B 1627028393 4347366 212f3568ba1e2f5e47f011f78f196f0ec07530a4 F (-44613,-35) parent=4347345 pop=29 chain=39
B 1627028571 4347367 79129f3b8788fc349a783c876ac15cd4dbe56a06 M (-44630,-30) parent=4347343 pop=30 chain=39
D 1627028741 4347338 4ccbbb1f39e9dea377bf125d4114bba5245d9394 age=27.26 M (-44648,-119) hunger pop=29
B 1627028747 4347368 4ccbbb1f39e9dea377bf125d4114bba5245d9394 F (-44521,245) parent=4347349 pop=30 chain=2
D 1627028798 4347321 353105bbab7781e08b5e46e3d808938c75ceaa83 age=60.00 F (-44632,-31) oldAge pop=28
D 1627028900 4347332 3fd8cb4c66d46e97b2fa6e66bde287119b9ace75 age=40.36 F (-43911,218) hunger pop=27
D 1627028926 4347322 a3d90d9748488befb073604fbe48ea8672904eb5 age=60.00 M (-44638,-32) oldAge pop=25
B 1627028938 4347370 3fd8cb4c66d46e97b2fa6e66bde287119b9ace75 M (-44642,-45) parent=4347336 pop=27 chain=39
B 1627028966 4347371 a3d90d9748488befb073604fbe48ea8672904eb5 M (-44648,-32) parent=4347350 pop=28 chain=39
D 1627029014 4347354 401e5ea75175991fb7dae50525565d0178580e02 age=20.84 F (-44569,84) hunger pop=27
D 1627029137 4347370 3fd8cb4c66d46e97b2fa6e66bde287119b9ace75 age=3.31 M (-44625,24) hunger pop=25
B 1627029145 4347372 3fd8cb4c66d46e97b2fa6e66bde287119b9ace75 M (-44640,-25) parent=4347336 pop=27 chain=39
B 1627029155 4347373 401e5ea75175991fb7dae50525565d0178580e02 M (-44691,-35) parent=4347350 pop=27 chain=39
D 1627029290 4347372 3fd8cb4c66d46e97b2fa6e66bde287119b9ace75 age=2.42 M (-44647,1) hunger pop=26
D 1627029299 4347326 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=54.72 F (-44624,-49) hunger pop=26
B 1627029402 4347375 3fd8cb4c66d46e97b2fa6e66bde287119b9ace75 M (-44636,-32) parent=4347347 pop=27 chain=39
D 1627029408 4347324 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=60.00 M (-44638,-26) oldAge pop=26
D 1627029456 4347325 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 M (-44525,161) oldAge pop=25
B 1627029466 4347376 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (-44638,-20) parent=4347347 pop=26 chain=39
D 1627029644 4347327 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 M (-44526,161) oldAge pop=25
B 1627029655 4347378 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-44631,-37) parent=4347345 pop=26 chain=39
D 1627029737 4347329 c508ef56695e421144d15d785708a7a54ac4d7d1 age=59.78 F (-44661,-37) hunger pop=25
D 1627029956 4347331 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-44628,-14) oldAge pop=24
B 1627029979 4347380 bd0aacd289f8ca0ad30b935fb91b63bcd4a19403 M (-44644,-30) parent=4347366 pop=25 chain=40
B 1627030085 4347381 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-44648,-31) parent=4347364 pop=25 chain=40
D 1627030088 4347381 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.05 F (-44648,-31) disconnect pop=24
B 1627030094 4347382 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-44878,3) parent=4347363 pop=26 chain=39
D 1627030097 4347382 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.05 M (-44878,3) disconnect pop=25
B 1627030104 4347383 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-43673,259) parent=4347368 pop=26 chain=3
B 1627030152 4347384 a0899262db9b8465c865693a0070cfa0db3e7869 F (-43675,254) parent=4347368 pop=26 chain=3
B 1627030305 4347385 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-43674,254) parent=4347368 pop=27 chain=3
B 1627030330 4347386 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc M (-43673,254) parent=4347368 pop=28 chain=3
D 1627030342 4347349 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=60.00 F (-44527,161) oldAge pop=27
D 1627030408 4347357 059c7166d7384cfb9a96fbcb04b7c6f877c7b197 age=41.67 F (-44673,-1) hunger pop=26
B 1627030496 4347387 6eb244a982927648402ce699fc29b0eeb1842f3e F (-43676,254) parent=4347368 pop=27 chain=3
B 1627030524 4347388 5674207f959a8fcd37601047125793c8d08cacd6 M (-44520,4) parent=4347378 pop=28 chain=40
B 1627030535 4347389 82e2eaedad7a252ef30662582a147ce830a7af50 M (-43676,254) parent=4347368 pop=29 chain=3
D 1627030538 4347388 5674207f959a8fcd37601047125793c8d08cacd6 age=0.25 M (-44520,4) disconnect pop=28
B 1627030548 4347390 5674207f959a8fcd37601047125793c8d08cacd6 F (-44648,-44) parent=4347366 pop=30 chain=40
D 1627030581 4347390 5674207f959a8fcd37601047125793c8d08cacd6 age=0.54 F (-44648,-44) disconnect pop=28
B 1627030587 4347392 5674207f959a8fcd37601047125793c8d08cacd6 F (-43676,254) parent=4347368 pop=31 chain=3
D 1627030627 4347336 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-44635,-19) oldAge pop=29
D 1627030677 4347392 5674207f959a8fcd37601047125793c8d08cacd6 age=1.50 F (-43676,257) disconnect pop=28
B 1627030685 4347393 5674207f959a8fcd37601047125793c8d08cacd6 F (-44639,-32) parent=4347378 pop=30 chain=40
D 1627030720 4347386 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=6.50 M (-43713,241) hunger pop=28
B 1627030734 4347394 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc M (-43676,252) parent=4347368 pop=29 chain=3
D 1627030741 4347347 1e255fd302ee7c66554176571bb63428c0e0c625 age=53.16 F (-44635,-28) hunger pop=28
D 1627030770 4347340 1565581c9eff44cbe66bd6539aec8d5a1d12caab age=60.00 M (-44637,-31) oldAge pop=27
B 1627030780 4347395 1565581c9eff44cbe66bd6539aec8d5a1d12caab F (-43675,255) parent=4347368 pop=28 chain=3
D 1627031009 4347343 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-44620,-45) oldAge pop=27
B 1627031016 4347396 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-43675,254) parent=4347368 pop=29 chain=3
D 1627031105 4347345 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-44629,-17) oldAge pop=27
D 1627031138 4347346 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 M (-44629,-16) oldAge pop=26
D 1627031192 4347350 49de5acd321143766cdcfc98e656724a3c1691ac age=60.00 F (-44527,156) oldAge pop=25
B 1627031202 4347397 49de5acd321143766cdcfc98e656724a3c1691ac F (-44121,241) parent=4347385 pop=27 chain=4
D 1627031207 4347397 49de5acd321143766cdcfc98e656724a3c1691ac age=0.08 F (-44121,241) disconnect pop=25
