D 1628477557 4381731 0927243d7c80de2902d9d4ff705a0d262765ffac age=0.05 F (-56887,-76) disconnect pop=40
B 1628477563 4381732 0927243d7c80de2902d9d4ff705a0d262765ffac F (-56900,-78) parent=4381690 pop=41 chain=142
D 1628477567 4381732 0927243d7c80de2902d9d4ff705a0d262765ffac age=0.07 F (-56900,-78) disconnect pop=40
B 1628477574 4381733 0927243d7c80de2902d9d4ff705a0d262765ffac F (-56909,-77) parent=4381683 pop=41 chain=142
D 1628477577 4381733 0927243d7c80de2902d9d4ff705a0d262765ffac age=0.05 F (-56909,-77) disconnect pop=40
D 1628477594 4381635 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 M (-58339,89) oldAge pop=38
D 1628477594 4381636 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-58339,90) oldAge pop=38
D 1628477658 4381640 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-56903,-93) oldAge pop=36
D 1628477665 4381641 264146a211c5afaf31f2fb0634cb5966374d9899 age=60.00 M (-56902,-93) oldAge pop=36
B 1628477670 4381734 264146a211c5afaf31f2fb0634cb5966374d9899 F (-57561,-204) parent=4381689 pop=37 chain=16
D 1628477675 4381734 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.08 F (-57561,-204) disconnect pop=35
B 1628477680 4381735 264146a211c5afaf31f2fb0634cb5966374d9899 F (-58320,88) parent=4381703 pop=37 chain=8
D 1628477684 4381735 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.08 F (-58320,88) disconnect pop=36
B 1628477689 4381736 264146a211c5afaf31f2fb0634cb5966374d9899 F (-57561,-198) parent=4381698 pop=37 chain=16
D 1628477692 4381736 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.05 F (-57561,-198) disconnect pop=36
B 1628477697 4381737 264146a211c5afaf31f2fb0634cb5966374d9899 M (-58328,69) parent=4381681 pop=37 chain=8
D 1628477703 4381737 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.10 M (-58328,69) disconnect pop=35
B 1628477708 4381738 264146a211c5afaf31f2fb0634cb5966374d9899 M (-58323,79) parent=4381706 pop=37 chain=8
D 1628477725 4381738 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.29 M (-58323,79) disconnect pop=35
B 1628477730 4381739 264146a211c5afaf31f2fb0634cb5966374d9899 F (-57550,-207) parent=4381698 pop=37 chain=16
D 1628477740 4381643 3f8b196e0ddc3e6622d97564d39be32ae6a98784 age=60.00 F (-58323,82) oldAge pop=35
D 1628477741 4381739 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.18 F (-57550,-207) disconnect pop=35
B 1628477746 4381740 264146a211c5afaf31f2fb0634cb5966374d9899 F (-58223,88) parent=4381703 pop=37 chain=8
B 1628477751 4381741 3f8b196e0ddc3e6622d97564d39be32ae6a98784 F (-57540,-190) parent=4381698 pop=37 chain=16
D 1628477827 4381645 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=60.00 F (-56896,-74) oldAge pop=35
D 1628477859 4381648 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-58340,90) oldAge pop=34
B 1628477880 4381742 a631d323a47af890d3e105edffd35dc560787c2f F (-58320,82) parent=4381681 pop=35 chain=8
B 1628478003 4381743 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-57558,-204) parent=4381698 pop=36 chain=16
D 1628478005 4381743 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-57558,-204) disconnect pop=35
B 1628478011 4381744 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-56896,-74) parent=4381690 pop=37 chain=142
B 1628478011 4381745 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-56895,-68) parent=4381683 pop=38 chain=142
B 1628478011 4381746 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-56895,-68) parent=4381683 pop=39 chain=142
D 1628478012 4381744 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 F (-56896,-74) disconnect pop=38
B 1628478017 4381747 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-56711,345) parent=4381720 pop=39 chain=2
D 1628478018 4381747 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 F (-56711,345) disconnect pop=38
B 1628478023 4381748 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-56895,-68) parent=4381683 pop=39 chain=142
D 1628478025 4381748 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-56895,-68) disconnect pop=38
B 1628478030 4381749 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-58319,91) parent=4381708 pop=39 chain=10
B 1628478126 4381750 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-58306,77) parent=4381706 pop=39 chain=8
B 1628478324 4381752 cfcb590a7d581f9daed9f02d265152753c40d14c F (-56899,-79) parent=4381690 pop=40 chain=142
D 1628478417 4381690 b2060371184da08dd146cf9e9cec50a1b052461a age=36.83 F (-56899,-79) hunger pop=39
D 1628478464 4381725 b2ec59fe682fca1a3366d47266ece788b1de0884 age=16.70 M (-58316,86) hunger pop=38
D 1628478485 4381723 c301793449c55ff5ecc48e792d8a38d9f047cada age=20.27 M (-56909,142) hunger pop=36
B 1628478490 4381754 c301793449c55ff5ecc48e792d8a38d9f047cada F (-57566,-210) parent=4381698 pop=38 chain=16
D 1628478493 4381754 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.04 F (-57566,-210) disconnect pop=37
B 1628478499 4381755 c301793449c55ff5ecc48e792d8a38d9f047cada F (-58306,87) parent=4381706 pop=38 chain=8
D 1628478501 4381755 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.04 F (-58306,87) disconnect pop=37
B 1628478506 4381756 c301793449c55ff5ecc48e792d8a38d9f047cada F (-58306,88) parent=4381703 pop=38 chain=8
D 1628478509 4381756 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.04 F (-58306,88) disconnect pop=37
B 1628478514 4381758 c301793449c55ff5ecc48e792d8a38d9f047cada F (-57554,-212) parent=4381698 pop=39 chain=16
D 1628478516 4381758 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.04 F (-57554,-212) disconnect pop=38
D 1628478519 4381669 9ef07adc1b033d8678df29c3eb2cb2fab0272d2f age=60.00 F (-57554,-211) oldAge pop=37
D 1628478521 4381670 c5c94e5501424d0567c90730f5e2e6ad482a440f age=60.00 F (-56897,-81) oldAge pop=37
D 1628478522 4381740 264146a211c5afaf31f2fb0634cb5966374d9899 age=12.93 F (-56988,-26) hunger pop=37
B 1628478522 4381759 c301793449c55ff5ecc48e792d8a38d9f047cada M (-58306,75) parent=4381706 pop=39 chain=8
D 1628478524 4381759 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.05 M (-58306,75) disconnect pop=38
B 1628478526 4381760 264146a211c5afaf31f2fb0634cb5966374d9899 F (-56718,369) parent=4381720 pop=40 chain=2
B 1628478529 4381761 c301793449c55ff5ecc48e792d8a38d9f047cada F (-56719,369) parent=4381720 pop=39 chain=2
D 1628478532 4381761 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.05 F (-56719,369) disconnect pop=36
B 1628478537 4381762 c301793449c55ff5ecc48e792d8a38d9f047cada F (-57555,-211) parent=4381698 pop=37 chain=16
B 1628478551 4381763 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-58289,69) parent=4381728 pop=37 chain=9
D 1628478575 4381762 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.64 F (-57555,-211) hunger pop=36
B 1628478579 4381765 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-58321,89) parent=4381728 pop=38 chain=9
B 1628478581 4381766 c301793449c55ff5ecc48e792d8a38d9f047cada F (-57514,-207) parent=4381698 pop=39 chain=16
D 1628478594 4381760 264146a211c5afaf31f2fb0634cb5966374d9899 age=1.12 F (-56721,374) disconnect pop=37
B 1628478598 4381767 264146a211c5afaf31f2fb0634cb5966374d9899 M (-58322,88) parent=4381708 pop=39 chain=10
D 1628478602 4381767 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.06 M (-58322,88) disconnect pop=38
B 1628478606 4381768 264146a211c5afaf31f2fb0634cb5966374d9899 F (-58321,89) parent=4381728 pop=39 chain=9
D 1628478609 4381768 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.05 F (-58321,89) disconnect pop=38
B 1628478614 4381769 264146a211c5afaf31f2fb0634cb5966374d9899 M (-58323,88) parent=4381708 pop=39 chain=10
D 1628478614 4381769 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.02 M (-58323,88) disconnect pop=38
B 1628478620 4381770 264146a211c5afaf31f2fb0634cb5966374d9899 F (-57517,-207) parent=4381698 pop=39 chain=16
D 1628478661 4381770 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.68 F (-57516,-207) hunger pop=37
D 1628478664 4381766 c301793449c55ff5ecc48e792d8a38d9f047cada age=1.37 F (-57517,-208) disconnect pop=37
B 1628478666 4381771 264146a211c5afaf31f2fb0634cb5966374d9899 F (-56722,379) parent=4381720 pop=39 chain=2
D 1628478668 4381771 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.04 F (-56722,379) disconnect pop=38
B 1628478669 4381772 c301793449c55ff5ecc48e792d8a38d9f047cada F (-56723,379) parent=4381720 pop=40 chain=2
D 1628478671 4381681 8c3e79113998e4bc661299e74c0406aeb0482c0a age=51.49 F (-58306,136) hunger pop=39
B 1628478673 4381773 264146a211c5afaf31f2fb0634cb5966374d9899 M (-58307,79) parent=4381706 pop=40 chain=8
B 1628478676 4381774 8c3e79113998e4bc661299e74c0406aeb0482c0a F (-57554,-207) parent=4381698 pop=40 chain=16
D 1628478679 4381774 8c3e79113998e4bc661299e74c0406aeb0482c0a age=0.05 F (-57554,-207) disconnect pop=38
B 1628478685 4381775 8c3e79113998e4bc661299e74c0406aeb0482c0a F (-56724,379) parent=4381720 pop=39 chain=2
B 1628478690 4381776 b787afe6364b411b613f866a268ecd04d0b24a7c F (-57549,-212) parent=4381698 pop=39 chain=16
D 1628478693 4381775 8c3e79113998e4bc661299e74c0406aeb0482c0a age=0.13 F (-56724,379) disconnect pop=38
D 1628478698 4381671 79cb6c0732741d0103607362ace02072cdad07bb age=60.00 F (-58339,90) oldAge pop=38
B 1628478698 4381777 8c3e79113998e4bc661299e74c0406aeb0482c0a F (-58321,87) parent=4381706 pop=40 chain=8
B 1628478703 4381778 79cb6c0732741d0103607362ace02072cdad07bb F (-58339,91) parent=4381719 pop=40 chain=10
D 1628478777 4381672 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 M (-56883,-86) oldAge pop=38
B 1628478827 4381779 b2ec59fe682fca1a3366d47266ece788b1de0884 F (-58323,82) parent=4381728 pop=39 chain=9
D 1628478830 4381741 3f8b196e0ddc3e6622d97564d39be32ae6a98784 age=17.98 F (-57346,49) hunger pop=38
B 1628478838 4381780 3f8b196e0ddc3e6622d97564d39be32ae6a98784 F (-57567,-212) parent=4381698 pop=40 chain=16
D 1628478839 4381674 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-58323,81) oldAge pop=39
D 1628478840 4381776 b787afe6364b411b613f866a268ecd04d0b24a7c age=2.50 F (-57558,-202) hunger pop=39
D 1628478867 4381694 0a8c451aaaeb0dc6af035a970f6d0f0cfc34c10d age=42.60 M (-57548,-193) hunger pop=36
B 1628478868 4381781 b787afe6364b411b613f866a268ecd04d0b24a7c M (-58321,83) parent=4381703 pop=38 chain=8
D 1628478874 4381684 1a53741fa9ca56363cff86bd9897a843055b4c3b age=52.37 M (-56911,-76) hunger pop=37
D 1628478916 4381677 cf6513ec6dc212975a19d651896f3bc2e1baf58a age=60.00 M (-56902,-73) oldAge pop=35
B 1628478924 4381782 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-58328,91) parent=4381719 pop=37 chain=10
D 1628478927 4381678 ca0db6f7e5e03c9eac21965017ae05b94b819f8e age=60.00 M (-56905,-92) oldAge pop=35
B 1628478934 4381783 ca0db6f7e5e03c9eac21965017ae05b94b819f8e M (-58307,43) parent=4381706 pop=37 chain=8
D 1628478935 4381782 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.19 M (-58326,91) disconnect pop=36
D 1628478939 4381783 ca0db6f7e5e03c9eac21965017ae05b94b819f8e age=0.09 M (-58307,43) disconnect pop=35
B 1628478941 4381784 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-58321,78) parent=4381742 pop=37 chain=9
B 1628478945 4381785 ca0db6f7e5e03c9eac21965017ae05b94b819f8e F (-58321,91) parent=4381708 pop=38 chain=10
D 1628478975 4381780 3f8b196e0ddc3e6622d97564d39be32ae6a98784 age=2.28 F (-57549,-193) hunger pop=35
B 1628478981 4381786 3f8b196e0ddc3e6622d97564d39be32ae6a98784 F (-58322,88) parent=4381719 pop=37 chain=10
B 1628478981 4381787 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-58307,78) parent=4381706 pop=38 chain=8
D 1628478985 4381787 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.06 M (-58307,78) disconnect pop=37
B 1628478990 4381788 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-58326,91) parent=4381708 pop=38 chain=10
D 1628478992 4381788 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-58326,91) disconnect pop=37
B 1628478999 4381789 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-58327,70) parent=4381728 pop=38 chain=9
D 1628479001 4381789 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.03 M (-58327,70) disconnect pop=37
D 1628479009 4381779 b2ec59fe682fca1a3366d47266ece788b1de0884 age=3.03 F (-58328,70) hunger pop=36
D 1628479026 4381719 977c554429b19d51e480128359a7496bbbbfb42a age=30.12 F (-58337,87) hunger pop=34
B 1628479139 4381790 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-58308,79) parent=4381706 pop=35 chain=8
D 1628479144 4381705 2a961d21787860980586a924bfa1f73386324628 age=40.56 M (-57570,-213) killer_4381698 pop=34
B 1628479150 4381791 2a961d21787860980586a924bfa1f73386324628 F (-58317,86) parent=4381742 pop=36 chain=9
D 1628479151 4381791 2a961d21787860980586a924bfa1f73386324628 age=0.03 F (-58317,86) disconnect pop=35
D 1628479154 4381784 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=3.55 F (-58326,60) hunger pop=35
B 1628479194 4381792 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-56897,-75) parent=4381752 pop=34 chain=143
D 1628479228 4381773 264146a211c5afaf31f2fb0634cb5966374d9899 age=9.26 M (-57455,101) hunger pop=33
B 1628479232 4381793 264146a211c5afaf31f2fb0634cb5966374d9899 M (-58319,85) parent=4381706 pop=35 chain=8
D 1628479234 4381793 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.03 M (-58319,85) disconnect pop=34
B 1628479239 4381794 264146a211c5afaf31f2fb0634cb5966374d9899 M (-58326,87) parent=4381742 pop=35 chain=9
D 1628479240 4381794 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.02 M (-58326,87) disconnect pop=34
B 1628479245 4381795 264146a211c5afaf31f2fb0634cb5966374d9899 F (-56899,-81) parent=4381752 pop=35 chain=143
D 1628479252 4381704 b20b56556ea73c9afbf1c16f3d32dedb02b8da02 age=42.77 M (-56883,-80) hunger pop=33
D 1628479272 4381790 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=2.22 F (-58313,79) hunger pop=32
B 1628479280 4381796 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-58474,-282) noParent pop=34 chain=1
D 1628479325 4381683 406e09aced5aa90e95eda7e61da4c663668a874f age=60.00 F (-56903,-91) oldAge pop=32
D 1628479364 4381785 ca0db6f7e5e03c9eac21965017ae05b94b819f8e age=6.99 F (-58322,88) hunger pop=31
D 1628479413 4381710 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=39.73 M (-57007,-117) hunger pop=30
B 1628479423 4381797 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-58211,-302) parent=4381796 pop=31 chain=2
B 1628479475 4381798 b2ec59fe682fca1a3366d47266ece788b1de0884 F (-58322,86) parent=4381763 pop=32 chain=10
B 1628479497 4381799 76612833b201327548ae58708b0fda560f424dbc F (-58153,-320) parent=4381796 pop=33 chain=2
D 1628479504 4381685 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-58336,73) oldAge pop=32
B 1628479509 4381800 1808d0f607e616870e0f20a1587684e6c349e767 M (-58315,88) parent=4381742 pop=34 chain=9
D 1628479524 4381722 7db0dc7facad968f68539e2daa55b082b206e085 age=37.62 M (-58312,71) hunger pop=32
B 1628479530 4381801 7db0dc7facad968f68539e2daa55b082b206e085 F (-56897,-77) parent=4381752 pop=34 chain=143
D 1628479597 4381796 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=19.28 F (-58073,-284) hunger pop=32
D 1628479632 4381686 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=58.09 M (-57287,-32) hunger pop=31
B 1628479638 4381802 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (-56711,249) parent=4381772 pop=33 chain=3
B 1628479676 4381803 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-58320,93) parent=4381777 pop=33 chain=9
B 1628479744 4381804 124ad379a9c157fe9f5776272d6608756b769768 F (-58325,93) parent=4381763 pop=34 chain=10
D 1628479780 4381707 0c899d8189ae9034e087bed0680f7586cad23f73 age=47.82 M (-56888,-66) killer_4381745 pop=33
B 1628479787 4381805 0c899d8189ae9034e087bed0680f7586cad23f73 M (-58327,76) parent=4381742 pop=35 chain=9
D 1628479799 4381689 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-56879,-93) oldAge pop=33
B 1628479822 4381806 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-58316,84) parent=4381742 pop=34 chain=9
D 1628479857 4381797 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=7.23 F (-58019,-4) hunger pop=33
D 1628479903 4381692 cff9b7362dc1c3c95b36508b240574ac3f67628a age=60.00 F (-56724,364) oldAge pop=32
B 1628479908 4381807 cff9b7362dc1c3c95b36508b240574ac3f67628a F (-58317,87) parent=4381777 pop=34 chain=9
D 1628479921 4381807 cff9b7362dc1c3c95b36508b240574ac3f67628a age=0.21 F (-58322,88) disconnect pop=32
B 1628479928 4381808 cff9b7362dc1c3c95b36508b240574ac3f67628a F (-56704,324) parent=4381772 pop=34 chain=3
B 1628479953 4381809 835e9b9f6949053ee709406282a25a0a1ce97478 F (-56906,-63) parent=4381752 pop=34 chain=143
D 1628479993 4381698 42ceae420b1d16f3f42a739657e51a8ed6ea67dc age=58.53 F (-57544,-180) hunger pop=33
D 1628480010 4381720 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-56704,358) oldAge pop=32
D 1628480267 4381703 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=60.00 F (-58321,88) oldAge pop=31
B 1628480273 4381810 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-58323,88) parent=4381763 pop=33 chain=10
D 1628480277 4381810 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.07 F (-58323,88) disconnect pop=31
B 1628480283 4381811 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-56915,-70) parent=4381795 pop=33 chain=144
D 1628480288 4381811 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.10 F (-56915,-70) disconnect pop=31
B 1628480294 4381812 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-56751,367) parent=4381772 pop=33 chain=3
D 1628480313 4381812 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.32 F (-56751,367) disconnect pop=31
B 1628480319 4381813 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-58320,88) parent=4381763 pop=33 chain=10
D 1628480322 4381813 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.06 F (-58321,88) disconnect pop=32
B 1628480328 4381814 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-56752,377) parent=4381772 pop=33 chain=3
D 1628480331 4381814 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.05 F (-56752,377) disconnect pop=32
B 1628480336 4381815 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-58320,91) parent=4381798 pop=33 chain=11
D 1628480339 4381815 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.06 M (-58320,91) disconnect pop=32
B 1628480345 4381816 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-58302,85) parent=4381778 pop=33 chain=11
D 1628480349 4381816 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.06 M (-58302,85) disconnect pop=32
B 1628480354 4381817 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-56890,-74) parent=4381792 pop=33 chain=144
D 1628480359 4381817 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.09 M (-56890,-74) disconnect pop=31
B 1628480366 4381818 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-56892,-56) parent=4381795 pop=33 chain=144
D 1628480370 4381818 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.07 F (-56892,-56) disconnect pop=31
B 1628480390 4381819 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-58326,79) parent=4381786 pop=32 chain=11
D 1628480393 4381819 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.05 F (-58326,79) disconnect pop=31
D 1628480411 4381799 76612833b201327548ae58708b0fda560f424dbc age=15.22 F (-58065,-150) hunger pop=30
B 1628480421 4381820 76612833b201327548ae58708b0fda560f424dbc F (-56896,-76) parent=4381801 pop=31 chain=144
D 1628480449 4381706 29a00f0366c1c00e8005a4635547d844b273627a age=60.00 F (-58320,84) oldAge pop=30
D 1628480471 4381781 b787afe6364b411b613f866a268ecd04d0b24a7c age=26.71 M (-58181,101) hunger pop=29
B 1628480492 4381821 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-58317,93) parent=4381798 pop=30 chain=11
B 1628480492 4381822 b787afe6364b411b613f866a268ecd04d0b24a7c M (-58288,110) parent=4381763 pop=31 chain=10
D 1628480495 4381821 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.05 M (-58317,93) disconnect pop=30
B 1628480500 4381823 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-56905,-74) parent=4381792 pop=32 chain=144
D 1628480505 4381823 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.08 M (-56905,-75) disconnect pop=30
B 1628480512 4381824 3e932c010bc0c22771582c849ca40f7f6ff0e7ec M (-56898,-83) parent=4381752 pop=31 chain=143
B 1628480513 4381825 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-56912,-76) parent=4381801 pop=32 chain=144
D 1628480517 4381825 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.05 M (-56912,-76) disconnect pop=30
B 1628480522 4381826 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-56898,-82) parent=4381752 pop=32 chain=143
D 1628480528 4381826 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.09 F (-56898,-82) disconnect pop=30
B 1628480533 4381827 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-56734,359) parent=4381802 pop=32 chain=4
D 1628480544 4381772 c301793449c55ff5ecc48e792d8a38d9f047cada age=31.24 F (-56769,397) hunger pop=30
B 1628480549 4381828 c301793449c55ff5ecc48e792d8a38d9f047cada F (-56904,-76) parent=4381792 pop=32 chain=144
D 1628480591 4381708 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=60.00 F (-58338,91) oldAge pop=30
B 1628480719 4381829 7844adfa80672583c8a45c6996ce22746f1d5407 F (-56863,-74) parent=4381795 pop=31 chain=144
B 1628480844 4381830 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-58321,89) parent=4381763 pop=32 chain=10
D 1628480854 4381721 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 M (-58321,89) oldAge pop=31
B 1628480866 4381831 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-56734,362) parent=4381802 pop=32 chain=4
B 1628480944 4381832 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-58320,88) parent=4381763 pop=33 chain=10
B 1628480983 4381833 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-56899,-76) parent=4381801 pop=34 chain=144
B 1628481003 4381834 5fc2719c249dbad99b1be15af7c210612788f281 F (-56899,-82) parent=4381792 pop=35 chain=144
B 1628481017 4381835 5d5df4036b34d5663a9b0c0f2dc526b227c8d0b8 M (-56705,365) parent=4381808 pop=36 chain=4
B 1628481050 4381836 415f0a7651d61760a1d179c207690871cf47bd54 M (-56722,375) parent=4381802 pop=37 chain=4
D 1628481054 4381836 415f0a7651d61760a1d179c207690871cf47bd54 age=0.06 M (-56722,375) disconnect pop=36
B 1628481059 4381837 415f0a7651d61760a1d179c207690871cf47bd54 M (-56722,375) parent=4381808 pop=38 chain=4
D 1628481062 4381837 415f0a7651d61760a1d179c207690871cf47bd54 age=0.06 M (-56722,375) disconnect pop=37
B 1628481067 4381838 415f0a7651d61760a1d179c207690871cf47bd54 F (-58342,79) parent=4381803 pop=38 chain=10
D 1628481116 4381728 ffa0e028019a5ee990e32b1e452ced7c827c6acd age=60.00 F (-58321,87) oldAge pop=36
D 1628481125 4381786 3f8b196e0ddc3e6622d97564d39be32ae6a98784 age=35.74 F (-58315,126) hunger pop=36
B 1628481155 4381839 ffa0e028019a5ee990e32b1e452ced7c827c6acd F (-58254,136) parent=4381804 pop=36 chain=11
D 1628481360 4381833 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=6.28 F (-56896,-56) hunger pop=35
B 1628481366 4381840 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-56890,-282) noParent pop=37 chain=1
B 1628481380 4381841 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-56733,346) parent=4381808 pop=37 chain=4
D 1628481480 4381742 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-58340,89) oldAge pop=36
B 1628481485 4381842 a631d323a47af890d3e105edffd35dc560787c2f M (-57064,-85) parent=4381809 pop=38 chain=144
D 1628481549 4381805 0c899d8189ae9034e087bed0680f7586cad23f73 age=29.38 M (-58321,93) hunger pop=36
D 1628481583 4381778 79cb6c0732741d0103607362ace02072cdad07bb age=47.99 F (-57903,187) hunger pop=35
B 1628481589 4381843 79cb6c0732741d0103607362ace02072cdad07bb M (-56885,-68) parent=4381795 pop=37 chain=144
D 1628481600 4381835 5d5df4036b34d5663a9b0c0f2dc526b227c8d0b8 age=9.72 M (-56799,366) hunger pop=35
D 1628481611 4381745 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 M (-56889,-72) oldAge pop=35
D 1628481611 4381746 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-56890,-72) oldAge pop=35
D 1628481630 4381749 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-58323,92) oldAge pop=33
D 1628481640 4381840 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=18.57 F (-56969,-200) hunger pop=33
B 1628481645 4381845 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-56886,-79) parent=4381820 pop=34 chain=145
