B 1599717869 3314905 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-65050,-28) parent=3314861 pop=33 chain=44
D 1599717881 3314845 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-66035,-43) oldAge pop=32
B 1599717892 3314906 2bfce5fa010935449f8af68d0c6f1e6f425c6629 F (-66505,-128) parent=3314886 pop=32 chain=3
D 1599717929 3314878 b1c3edf1c41a3205a2a6b38eee91427e99f45146 age=18.80 F (-66438,-443) hunger pop=31
D 1599717930 3314847 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 F (-66520,-133) oldAge pop=31
B 1599717938 3314907 656afec9ac2be4683307d0ab0477919aaeb82865 F (-66517,-134) parent=3314890 pop=31 chain=4
B 1599717946 3314908 b1c3edf1c41a3205a2a6b38eee91427e99f45146 M (-66029,-41) parent=3314875 pop=32 chain=82
B 1599717958 3314909 163680ecf345c5a7b2154c75e8ac51ffb0068d8b F (-66678,-123) noParent pop=33 chain=1
D 1599717999 3314849 87895a62369efea15d8dd0c5c9e8b60ef1cd69bb age=57.14 F (-66440,-444) hunger pop=32
D 1599718019 3314885 61f0c307aea4a69f8a359db5a48574a8a2889123 age=17.89 M (-66428,-410) hunger pop=31
B 1599718029 3314910 61f0c307aea4a69f8a359db5a48574a8a2889123 M (-66519,-129) parent=3314890 pop=32 chain=4
B 1599718029 3314911 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-66466,-483) parent=3314884 pop=33 chain=4
D 1599718034 3314911 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.08 F (-66466,-483) disconnect pop=32
B 1599718037 3314912 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-66051,-41) parent=3314866 pop=34 chain=81
B 1599718039 3314913 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-66666,-104) parent=3314909 pop=35 chain=2
D 1599718041 3314913 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-66666,-104) disconnect pop=33
B 1599718048 3314914 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-66763,-75) noParent pop=34 chain=1
D 1599718069 3314900 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=4.63 M (-66478,-477) hunger pop=33
B 1599718074 3314915 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-66755,-81) parent=3314914 pop=34 chain=2
D 1599718112 3314915 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=0.64 F (-66785,-82) hunger pop=33
D 1599718112 3314914 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=15.08 F (-66755,-81) hunger pop=33
B 1599718117 3314916 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-66515,-131) parent=3314890 pop=34 chain=4
D 1599718140 3314896 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c age=8.67 F (-66035,-37) hunger pop=32
B 1599718148 3314917 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66690,-76) parent=3314909 pop=33 chain=2
D 1599718149 3314917 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-66690,-76) disconnect pop=32
B 1599718150 3314918 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c F (-66515,-130) parent=3314886 pop=34 chain=3
B 1599718155 3314919 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-66032,-36) parent=3314866 pop=34 chain=81
D 1599718157 3314919 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-66032,-36) disconnect pop=33
B 1599718162 3314920 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-66515,-131) parent=3314886 pop=34 chain=3
D 1599718164 3314920 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-66515,-131) disconnect pop=33
B 1599718168 3314921 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66504,-127) parent=3314890 pop=35 chain=4
D 1599718168 3314848 1a53741fa9ca56363cff86bd9897a843055b4c3b age=60.00 M (-65036,-21) oldAge pop=34
D 1599718170 3314921 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-66504,-127) disconnect pop=33
B 1599718174 3314922 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66516,-131) parent=3314886 pop=34 chain=3
B 1599718176 3314923 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-66031,-41) parent=3314875 pop=34 chain=82
B 1599718199 3314924 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-66744,-94) noParent pop=35 chain=1
B 1599718238 3314925 87895a62369efea15d8dd0c5c9e8b60ef1cd69bb F (-66747,-101) parent=3314924 pop=36 chain=2
B 1599718252 3314926 80d4d17395c236154d65cb1290b20ce6f27ac1ed F (-66438,-444) parent=3314893 pop=37 chain=4
D 1599718262 3314860 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-66362,-189) oldAge pop=36
B 1599718280 3314927 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-66029,-41) parent=3314875 pop=37 chain=82
D 1599718309 3314850 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-65043,-32) oldAge pop=37
D 1599718473 3314922 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=4.98 F (-66505,-238) hunger pop=37
B 1599718479 3314931 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-65044,-39) parent=3314895 pop=38 chain=45
D 1599718481 3314931 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-65044,-39) disconnect pop=37
B 1599718486 3314932 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-66504,-129) parent=3314890 pop=38 chain=4
D 1599718488 3314932 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-66504,-129) disconnect pop=37
B 1599718493 3314933 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66760,-111) parent=3314924 pop=38 chain=2
D 1599718496 3314933 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-66760,-111) disconnect pop=37
B 1599718503 3314934 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-65037,-48) parent=3314895 pop=38 chain=45
B 1599718519 3314935 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-66443,-448) parent=3314884 pop=39 chain=4
D 1599718526 3314934 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.38 F (-65035,-37) disconnect pop=37
B 1599718538 3314936 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66693,-87) parent=3314909 pop=38 chain=2
D 1599718540 3314936 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-66693,-87) disconnect pop=37
D 1599718544 3314923 1a53741fa9ca56363cff86bd9897a843055b4c3b age=6.12 F (-65985,-237) hunger pop=36
B 1599718544 3314937 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-65058,-40) parent=3314895 pop=38 chain=45
D 1599718546 3314937 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-65058,-40) disconnect pop=36
B 1599718592 3314938 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66816,-119) parent=3314924 pop=35 chain=2
D 1599718593 3314938 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-66816,-119) disconnect pop=34
B 1599718620 3314940 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-65022,-34) parent=3314895 pop=36 chain=45
D 1599718621 3314940 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-65022,-34) disconnect pop=35
B 1599718631 3314941 f2270d719796edb427450a3137136e49b6be0c42 M (-66519,-130) parent=3314890 pop=35 chain=4
B 1599718641 3314942 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66691,-83) parent=3314909 pop=36 chain=2
D 1599718642 3314942 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-66691,-83) disconnect pop=35
D 1599718643 3314918 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c age=8.22 F (-66508,-123) hunger pop=35
B 1599718648 3314943 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-65065,-44) parent=3314895 pop=36 chain=45
D 1599718648 3314941 f2270d719796edb427450a3137136e49b6be0c42 age=0.29 M (-66517,-133) disconnect pop=35
D 1599718649 3314852 b04f23d65dc160df95a2423ab34baf67ab5d75af age=60.00 F (-66021,-22) oldAge pop=34
D 1599718650 3314943 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-65065,-44) disconnect pop=34
B 1599718652 3314944 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c M (-66517,-126) parent=3314886 pop=36 chain=3
B 1599718655 3314945 f2270d719796edb427450a3137136e49b6be0c42 F (-66436,-443) parent=3314893 pop=34 chain=4
D 1599718658 3314945 f2270d719796edb427450a3137136e49b6be0c42 age=0.05 F (-66436,-443) disconnect pop=33
D 1599718661 3314853 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-66440,-385) oldAge pop=33
B 1599718663 3314946 f2270d719796edb427450a3137136e49b6be0c42 F (-66690,-82) parent=3314909 pop=34 chain=2
B 1599718663 3314947 b04f23d65dc160df95a2423ab34baf67ab5d75af M (-66452,-447) parent=3314884 pop=35 chain=4
D 1599718667 3314854 a01add02aad9a9928f97b8ce11650be75240fd9b age=60.00 M (-65035,-14) oldAge pop=33
B 1599718670 3314948 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66690,-82) parent=3314909 pop=35 chain=2
B 1599718680 3314949 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-66029,-41) parent=3314875 pop=35 chain=82
D 1599718681 3314948 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.19 F (-66690,-82) disconnect pop=34
D 1599718682 3314856 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=58.08 F (-63239,-247) hunger pop=34
D 1599718683 3314946 f2270d719796edb427450a3137136e49b6be0c42 age=0.33 F (-66688,-82) disconnect pop=34
B 1599718687 3314950 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-65049,-36) parent=3314895 pop=34 chain=45
B 1599718688 3314951 f2270d719796edb427450a3137136e49b6be0c42 F (-66441,-442) parent=3314884 pop=34 chain=4
D 1599718688 3314950 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-65049,-36) disconnect pop=33
D 1599718690 3314951 f2270d719796edb427450a3137136e49b6be0c42 age=0.04 F (-66441,-442) disconnect pop=33
D 1599718691 3314949 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.19 F (-66029,-41) disconnect pop=33
B 1599718696 3314952 f2270d719796edb427450a3137136e49b6be0c42 M (-66029,-41) parent=3314875 pop=33 chain=82
D 1599718698 3314952 f2270d719796edb427450a3137136e49b6be0c42 age=0.04 M (-66029,-41) disconnect pop=31
B 1599718699 3314953 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-66519,-132) parent=3314890 pop=33 chain=4
B 1599718704 3314954 f2270d719796edb427450a3137136e49b6be0c42 F (-65054,-34) parent=3314895 pop=33 chain=45
B 1599718709 3314955 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66662,-120) parent=3314924 pop=34 chain=2
D 1599718711 3314955 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-66662,-120) disconnect pop=33
B 1599718725 3314956 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-65054,-34) parent=3314895 pop=34 chain=45
D 1599718727 3314956 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-65054,-34) disconnect pop=33
D 1599718754 3314855 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=60.00 F (-66029,-36) oldAge pop=32
B 1599718760 3314957 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66695,-122) parent=3314909 pop=33 chain=2
D 1599718761 3314957 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-66695,-122) disconnect pop=32
B 1599718764 3314958 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-65033,-32) parent=3314905 pop=34 chain=45
B 1599718767 3314959 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-66040,-30) parent=3314875 pop=34 chain=82
D 1599718836 3314858 0706441b2cfd2145be5ad89bb6f4522366c83f56 age=57.89 F (-66027,-51) hunger pop=33
D 1599719038 3314926 80d4d17395c236154d65cb1290b20ce6f27ac1ed age=13.09 F (-66435,-444) hunger pop=32
D 1599719044 3314907 656afec9ac2be4683307d0ab0477919aaeb82865 age=18.44 F (-65575,-544) hunger pop=31
B 1599719047 3314960 80d4d17395c236154d65cb1290b20ce6f27ac1ed F (-66434,-446) parent=3314884 pop=33 chain=4
B 1599719050 3314961 656afec9ac2be4683307d0ab0477919aaeb82865 F (-66530,-125) parent=3314906 pop=33 chain=4
B 1599719086 3314962 6c688dd68fd397cd513056d908d31e121e309413 F (-66434,-420) parent=3314893 pop=34 chain=4
D 1599719088 3314912 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=17.51 F (-66032,-38) hunger pop=33
B 1599719099 3314963 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-86736,20047) noParent pop=34 chain=1
D 1599719105 3314947 b04f23d65dc160df95a2423ab34baf67ab5d75af age=7.37 M (-66483,-440) hunger pop=33
B 1599719112 3314964 b04f23d65dc160df95a2423ab34baf67ab5d75af F (-66505,-92) parent=3314890 pop=34 chain=4
D 1599719143 3314861 8842c2d9f2221b4a18fc3d0c97d90a79cfcc7e65 age=60.00 F (-65038,-33) oldAge pop=33
D 1599719150 3314908 b1c3edf1c41a3205a2a6b38eee91427e99f45146 age=20.07 M (-65720,-12) hunger pop=32
D 1599719166 3314866 ab4f1b4641189611d71138a2c456585fdf2ea700 age=52.71 F (-65971,-210) hunger pop=31
B 1599719175 3314965 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-66440,-442) parent=3314899 pop=32 chain=5
D 1599719203 3314893 c4f84ad288430140555687024440d1f6206fe387 age=30.15 F (-66438,-441) hunger pop=31
B 1599719210 3314966 c4f84ad288430140555687024440d1f6206fe387 F (-66683,-254) parent=3314925 pop=32 chain=3
D 1599719223 3314963 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=16.07 F (-86803,20088) hunger pop=31
D 1599719227 3314925 87895a62369efea15d8dd0c5c9e8b60ef1cd69bb age=16.47 F (-66672,-232) hunger pop=31
B 1599719230 3314967 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-86708,20049) noParent pop=32 chain=1
B 1599719284 3314968 87895a62369efea15d8dd0c5c9e8b60ef1cd69bb F (-66690,-82) parent=3314909 pop=32 chain=2
D 1599719298 3314967 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=15.12 F (-86712,20108) hunger pop=31
B 1599719305 3314969 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-86732,-20049) noParent pop=32 chain=1
D 1599719374 3314916 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=20.95 M (-66540,-15) hunger pop=31
B 1599719382 3314970 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-65040,-45) parent=3314895 pop=32 chain=45
D 1599719453 3314969 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=16.47 F (-86746,-20027) hunger pop=31
B 1599719463 3314971 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-86679,20029) noParent pop=32 chain=1
B 1599719514 3314973 e6c825e50cd88ba239381cc7c5ec190be8d73db0 F (-66604,-320) parent=3314924 pop=34 chain=2
D 1599719630 3314970 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=4.13 F (-65038,-34) hunger pop=33
D 1599719650 3314971 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=17.12 F (-86638,20141) hunger pop=32
D 1599719659 3314898 00ddd197ed06a2ca94bd55983683cb5d06d13c58 age=32.56 M (-66044,-28) hunger pop=31
B 1599719661 3314974 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-86672,-20013) noParent pop=33 chain=1
B 1599719737 3314975 ab4f1b4641189611d71138a2c456585fdf2ea700 M (-66512,-132) parent=3314953 pop=33 chain=5
D 1599719799 3314968 87895a62369efea15d8dd0c5c9e8b60ef1cd69bb age=8.59 F (-66693,-83) hunger pop=32
D 1599719816 3314966 c4f84ad288430140555687024440d1f6206fe387 age=10.10 F (-66644,-321) hunger pop=31
B 1599719822 3314976 c4f84ad288430140555687024440d1f6206fe387 F (-65040,-37) parent=3314905 pop=32 chain=45
D 1599719853 3314899 2b713fba095da738b7c682d17cb88f4c1f95f1a7 age=35.53 F (-66367,-439) hunger pop=31
B 1599719869 3314977 2b713fba095da738b7c682d17cb88f4c1f95f1a7 F (-65041,-41) parent=3314895 pop=32 chain=45
D 1599719870 3314976 c4f84ad288430140555687024440d1f6206fe387 age=0.80 F (-65038,-29) disconnect pop=31
B 1599719876 3314978 c4f84ad288430140555687024440d1f6206fe387 F (-66030,-37) parent=3314959 pop=32 chain=83
D 1599719888 3314960 80d4d17395c236154d65cb1290b20ce6f27ac1ed age=14.01 F (-66437,-445) hunger pop=31
B 1599719902 3314979 80d4d17395c236154d65cb1290b20ce6f27ac1ed F (-65034,-20) parent=3314905 pop=32 chain=45
D 1599719914 3314944 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c age=21.03 M (-66507,-133) hunger pop=31
D 1599719924 3314978 c4f84ad288430140555687024440d1f6206fe387 age=0.80 F (-66027,-45) disconnect pop=30
B 1599719931 3314980 c4f84ad288430140555687024440d1f6206fe387 F (-65037,-31) parent=3314905 pop=31 chain=45
B 1599719950 3314981 91369c747edabd8eb812eae341120a576b5186d8 F (-66436,-451) parent=3314962 pop=32 chain=5
D 1599719959 3314869 12fc8672e9a6df38ac772f2f14d08b8176c866f6 age=60.00 M (-66029,-42) oldAge pop=31
B 1599719962 3314982 87895a62369efea15d8dd0c5c9e8b60ef1cd69bb M (-66511,-132) parent=3314961 pop=33 chain=5
D 1599719996 3314980 c4f84ad288430140555687024440d1f6206fe387 age=1.09 F (-65037,-31) disconnect pop=31
B 1599720002 3314983 c4f84ad288430140555687024440d1f6206fe387 F (-66029,-42) parent=3314959 pop=32 chain=83
B 1599720004 3314984 12fc8672e9a6df38ac772f2f14d08b8176c866f6 M (-66517,-132) parent=3314953 pop=33 chain=5
B 1599720010 3314985 87e9c72eb8fd21c84f0c21ac4900aaedcdd01d47 F (-65038,-30) parent=3314905 pop=34 chain=45
B 1599720031 3314986 b265b1958566b474094cf0282a0fa59e6d622885 M (-66517,-138) parent=3314906 pop=35 chain=4
D 1599720042 3314983 c4f84ad288430140555687024440d1f6206fe387 age=0.66 F (-66029,-42) disconnect pop=34
B 1599720048 3314987 c4f84ad288430140555687024440d1f6206fe387 F (-66439,-448) parent=3314962 pop=35 chain=5
D 1599720068 3314987 c4f84ad288430140555687024440d1f6206fe387 age=0.34 F (-66438,-442) disconnect pop=34
D 1599720073 3314909 163680ecf345c5a7b2154c75e8ac51ffb0068d8b age=49.25 F (-66692,-83) hunger pop=34
B 1599720076 3314988 c4f84ad288430140555687024440d1f6206fe387 F (-66398,-439) parent=3314965 pop=35 chain=6
D 1599720097 3314988 c4f84ad288430140555687024440d1f6206fe387 age=0.35 F (-66398,-439) disconnect pop=33
B 1599720103 3314989 163680ecf345c5a7b2154c75e8ac51ffb0068d8b F (-65037,-31) parent=3314954 pop=34 chain=46
B 1599720103 3314990 c4f84ad288430140555687024440d1f6206fe387 M (-65037,-33) parent=3314905 pop=35 chain=45
D 1599720123 3314974 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=21.70 F (-86681,-20027) hunger pop=34
D 1599720123 3314989 163680ecf345c5a7b2154c75e8ac51ffb0068d8b age=0.35 F (-65038,-30) disconnect pop=34
D 1599720124 3314990 c4f84ad288430140555687024440d1f6206fe387 age=0.34 M (-65038,-34) disconnect pop=34
B 1599720129 3314991 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-86851,20049) noParent pop=33 chain=1
B 1599720131 3314992 163680ecf345c5a7b2154c75e8ac51ffb0068d8b F (-66440,-443) parent=3314962 pop=34 chain=5
B 1599720131 3314993 c4f84ad288430140555687024440d1f6206fe387 F (-66440,-443) parent=3314962 pop=35 chain=5
D 1599720163 3314993 c4f84ad288430140555687024440d1f6206fe387 age=0.53 F (-66439,-443) disconnect pop=34
B 1599720169 3314994 c4f84ad288430140555687024440d1f6206fe387 F (-65050,-35) parent=3314954 pop=35 chain=46
D 1599720189 3314994 c4f84ad288430140555687024440d1f6206fe387 age=0.33 F (-65050,-35) disconnect pop=34
B 1599720195 3314995 c4f84ad288430140555687024440d1f6206fe387 F (-66437,-443) parent=3314965 pop=35 chain=6
D 1599720203 3314995 c4f84ad288430140555687024440d1f6206fe387 age=0.13 F (-66437,-443) disconnect pop=34
B 1599720210 3314996 c4f84ad288430140555687024440d1f6206fe387 M (-65047,-31) parent=3314954 pop=35 chain=46
D 1599720222 3314996 c4f84ad288430140555687024440d1f6206fe387 age=0.20 M (-65047,-31) disconnect pop=34
B 1599720229 3314997 c4f84ad288430140555687024440d1f6206fe387 F (-65046,-31) parent=3314905 pop=35 chain=45
D 1599720242 3314875 5ed11e8b43c41546b1e4b999a7e0da6282e71075 age=60.00 F (-66027,-35) oldAge pop=34
D 1599720278 3314991 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=16.47 F (-86866,20052) hunger pop=33
D 1599720295 3314886 dc8a7de853c17d976e709bf3723a7c6972400324 age=54.75 F (-66520,-20) hunger pop=32
B 1599720296 3314998 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-66028,-42) parent=3314959 pop=34 chain=83
B 1599720305 3314999 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-66515,-97) parent=3314961 pop=34 chain=5
D 1599720317 3314894 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=47.53 F (-65012,-39) killer_3314895 pop=33
D 1599720334 3314997 c4f84ad288430140555687024440d1f6206fe387 age=1.75 F (-65038,-29) disconnect pop=32
B 1599720341 3315000 c4f84ad288430140555687024440d1f6206fe387 M (-66440,-443) parent=3314965 pop=33 chain=6
B 1599720392 3315001 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-66418,-381) parent=3314962 pop=34 chain=5
D 1599720403 3314965 927e7a85eda2c3864be38253c73bf10208ef6a6c age=20.47 F (-66440,-443) hunger pop=33
D 1599720445 3314992 163680ecf345c5a7b2154c75e8ac51ffb0068d8b age=5.23 F (-66439,-432) hunger pop=31
B 1599720453 3315002 163680ecf345c5a7b2154c75e8ac51ffb0068d8b F (-66641,-321) parent=3314973 pop=32 chain=3
D 1599720474 3314981 91369c747edabd8eb812eae341120a576b5186d8 age=8.75 F (-66453,-470) hunger pop=31
B 1599720480 3315003 91369c747edabd8eb812eae341120a576b5186d8 M (-65049,-31) parent=3314954 pop=32 chain=46
D 1599720482 3314891 310d12780dbb316a3b50f83adbf9ce76973172bb age=56.29 M (-66920,-681) hunger pop=31
D 1599720485 3315000 c4f84ad288430140555687024440d1f6206fe387 age=2.40 M (-66434,-440) hunger pop=31
B 1599720492 3315004 c4f84ad288430140555687024440d1f6206fe387 F (-66640,-323) parent=3314973 pop=31 chain=3
D 1599720539 3314884 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=60.00 F (-66436,-440) oldAge pop=30
B 1599720635 3315005 310d12780dbb316a3b50f83adbf9ce76973172bb F (-66467,-155) parent=3314953 pop=31 chain=5
B 1599720652 3315006 814a17dba83e1c1430c516ec357427594cecb1fe F (-66642,-322) parent=3314973 pop=32 chain=3
D 1599720678 3314890 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=60.00 F (-66516,-132) oldAge pop=31
D 1599720681 3315006 814a17dba83e1c1430c516ec357427594cecb1fe age=0.48 F (-66642,-322) disconnect pop=31
B 1599720689 3315007 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-66029,-29) parent=3314959 pop=31 chain=83
B 1599720694 3315008 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-66641,-322) parent=3314973 pop=32 chain=3
D 1599720694 3315007 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.09 F (-66029,-29) disconnect pop=31
D 1599720699 3315008 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.09 F (-66641,-322) disconnect pop=31
B 1599720701 3315009 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-65044,-32) parent=3314954 pop=32 chain=46
B 1599720706 3315010 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-66029,-29) parent=3314959 pop=32 chain=83
B 1599720711 3315011 814a17dba83e1c1430c516ec357427594cecb1fe M (-66518,-134) parent=3314964 pop=33 chain=5
B 1599720771 3315012 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-86837,-20050) noParent pop=34 chain=1
D 1599720804 3315011 814a17dba83e1c1430c516ec357427594cecb1fe age=1.55 M (-66517,-133) disconnect pop=33
B 1599720834 3315013 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-66436,-445) parent=3314962 pop=34 chain=5
D 1599720876 3314962 6c688dd68fd397cd513056d908d31e121e309413 age=29.83 F (-66439,-447) hunger pop=33
D 1599720879 3314895 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=56.54 F (-64979,-71) hunger pop=33
B 1599720885 3315014 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-66025,-29) parent=3314959 pop=33 chain=83
D 1599720919 3315012 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=16.47 F (-86843,-20052) hunger pop=32
D 1599720959 3314924 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-66637,-323) oldAge pop=31
B 1599720965 3315015 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-66536,-117) parent=3314953 pop=32 chain=5
D 1599720968 3315015 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.05 F (-66536,-117) disconnect pop=31
B 1599720973 3315016 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-66029,-42) parent=3314959 pop=32 chain=83
D 1599720976 3315016 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.05 F (-66029,-42) disconnect pop=31
B 1599720981 3315017 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-65042,-41) parent=3314979 pop=32 chain=46
D 1599720984 3315017 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.05 M (-65042,-41) disconnect pop=31
B 1599720990 3315018 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-66644,-312) parent=3314973 pop=32 chain=3
B 1599721035 3315019 6c688dd68fd397cd513056d908d31e121e309413 F (-65037,-46) parent=3314954 pop=33 chain=46
D 1599721183 3314905 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=55.24 F (-65043,-33) killer_3314958 pop=32
D 1599721210 3314958 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=40.76 F (-65043,-31) killer_3314935 pop=31
D 1599721325 3315003 91369c747edabd8eb812eae341120a576b5186d8 age=14.07 M (-65608,-694) hunger pop=31
D 1599721411 3314903 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-66516,-136) oldAge pop=29
D 1599721492 3314906 2bfce5fa010935449f8af68d0c6f1e6f425c6629 age=60.00 F (-66519,-119) oldAge pop=28
B 1599721504 3315021 2bfce5fa010935449f8af68d0c6f1e6f425c6629 F (-66032,-38) parent=3314998 pop=29 chain=84
B 1599721513 3315022 0e66035745131a632d652738323aea891985ec3f F (-66514,-132) parent=3314999 pop=30 chain=6
