D 1629340066 4401607 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-46096,-269) oldAge pop=34
D 1629340066 4401608 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-45148,-88) oldAge pop=34
D 1629340105 4401680 9afe314940c3bfb242eac3ee321cd3f6b3090e0c age=8.43 M (-44936,-230) hunger pop=32
D 1629340206 4401611 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-45193,253) oldAge pop=31
B 1629340214 4401691 83e838a0f15673d34d5030d0449d15babdf010bf F (-44936,-222) parent=4401661 pop=33 chain=38
D 1629340221 4401691 83e838a0f15673d34d5030d0449d15babdf010bf age=0.12 F (-44936,-222) disconnect pop=31
B 1629340228 4401692 83e838a0f15673d34d5030d0449d15babdf010bf F (-45129,-90) parent=4401662 pop=33 chain=21
D 1629340237 4401692 83e838a0f15673d34d5030d0449d15babdf010bf age=0.15 F (-45129,-90) disconnect pop=31
D 1629340320 4401614 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-45112,-70) oldAge pop=30
D 1629340498 4401617 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-44937,-203) oldAge pop=29
B 1629340511 4401694 e5a1fe70651696df0de52419b1a1bab9aa2d8160 M (-44911,-242) parent=4401665 pop=30 chain=38
D 1629340578 4401618 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=60.00 F (-45131,-90) oldAge pop=29
D 1629340588 4401619 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-45588,44) oldAge pop=28
D 1629340630 4401620 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=60.00 F (-45184,242) oldAge pop=27
B 1629340692 4401696 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-45129,-88) parent=4401657 pop=28 chain=21
D 1629340730 4401696 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=0.64 M (-45128,-90) hunger pop=27
B 1629340742 4401697 82d5e0fd21eba357afa2e0907a44fcb528b269ad M (-44931,-252) parent=4401661 pop=28 chain=38
D 1629340890 4401694 e5a1fe70651696df0de52419b1a1bab9aa2d8160 age=6.32 M (-44936,-221) killer_4401687 pop=27
D 1629340918 4401657 783a78751827b31e66a65986870c63fcc2a5a2dd age=40.74 F (-45129,-88) hunger pop=26
B 1629340937 4401699 b703923e2df505a16634375f29d4deb574e271e3 F (-44949,-221) parent=4401665 pop=27 chain=38
B 1629340937 4401700 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-44949,-221) parent=4401665 pop=28 chain=38
D 1629340989 4401665 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=31.72 F (-44949,-221) killer_4401664 pop=27
B 1629340995 4401701 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45168,331) parent=4401668 pop=29 chain=8
D 1629341000 4401701 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.08 F (-45168,331) disconnect pop=27
B 1629341006 4401702 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45131,-108) parent=4401683 pop=29 chain=22
D 1629341008 4401702 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.04 F (-45131,-108) disconnect pop=28
B 1629341014 4401703 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad M (-45586,41) parent=4401670 pop=29 chain=4
D 1629341016 4401703 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.04 M (-45586,41) disconnect pop=28
B 1629341022 4401704 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-46093,-269) parent=4401673 pop=29 chain=5
D 1629341025 4401704 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.05 F (-46093,-269) disconnect pop=28
B 1629341031 4401705 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45178,244) parent=4401671 pop=29 chain=8
D 1629341033 4401705 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.03 F (-45178,244) disconnect pop=28
B 1629341038 4401706 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-46093,-269) parent=4401673 pop=29 chain=5
D 1629341041 4401706 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.05 F (-46093,-269) disconnect pop=28
B 1629341046 4401707 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-46091,-276) parent=4401674 pop=29 chain=5
B 1629341048 4401708 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-45130,-89) parent=4401663 pop=30 chain=21
D 1629341050 4401707 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.06 F (-46090,-276) disconnect pop=29
B 1629341055 4401709 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad M (-45582,46) parent=4401660 pop=30 chain=4
D 1629341058 4401709 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.04 M (-45582,46) disconnect pop=29
B 1629341065 4401710 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45183,242) parent=4401671 pop=30 chain=8
D 1629341067 4401710 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.04 F (-45183,242) disconnect pop=29
B 1629341073 4401711 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-44935,-221) parent=4401687 pop=30 chain=39
B 1629341118 4401712 a627ab3e778669b2cba826991c8fb54ba461678f F (-46098,-269) parent=4401674 pop=30 chain=5
B 1629341166 4401713 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-45183,241) parent=4401671 pop=31 chain=8
D 1629341171 4401626 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=60.00 F (-44935,-225) oldAge pop=30
B 1629341174 4401714 83e838a0f15673d34d5030d0449d15babdf010bf F (-45583,53) parent=4401690 pop=32 chain=5
D 1629341181 4401714 83e838a0f15673d34d5030d0449d15babdf010bf age=0.12 F (-45583,53) disconnect pop=30
B 1629341186 4401715 83e838a0f15673d34d5030d0449d15babdf010bf F (-45215,278) parent=4401668 pop=32 chain=8
B 1629341219 4401716 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-45579,50) parent=4401670 pop=32 chain=4
B 1629341239 4401718 24df256a66606f33ffcf7821a24275a824fd402b M (-45111,-83) parent=4401662 pop=33 chain=21
B 1629341268 4401719 4841777403235caa094ffbd13f5cd1bf2fd62d62 M (-44932,-222) parent=4401687 pop=34 chain=39
D 1629341369 4401631 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-45199,222) oldAge pop=32
B 1629341375 4401720 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-45183,232) parent=4401668 pop=34 chain=8
D 1629341543 4401661 b4e44455966c9105c6a66230961b1900ed601ec4 age=46.53 F (-44943,-203) hunger pop=32
D 1629341571 4401644 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=57.76 F (-45147,-79) hunger pop=31
B 1629341593 4401721 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-46093,-270) parent=4401674 pop=32 chain=5
D 1629341598 4401637 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-44935,-236) oldAge pop=31
D 1629341608 4401670 165bb583b863bb2dca3e73baf2a88742d63b481f age=39.14 F (-45573,32) hunger pop=30
D 1629341799 4401652 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=59.43 F (-45183,243) hunger pop=30
D 1629341872 4401655 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-45580,53) oldAge pop=29
B 1629341880 4401723 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-45575,31) parent=4401677 pop=31 chain=5
B 1629341897 4401724 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-45143,-97) parent=4401708 pop=31 chain=22
D 1629341969 4401719 4841777403235caa094ffbd13f5cd1bf2fd62d62 age=11.68 M (-44927,-260) hunger pop=30
D 1629342024 4401723 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=2.39 F (-45585,41) hunger pop=29
B 1629342031 4401725 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-45172,244) parent=4401715 pop=31 chain=9
D 1629342035 4401725 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.06 F (-45172,244) disconnect pop=29
B 1629342040 4401726 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-45072,-191) parent=4401711 pop=31 chain=40
D 1629342043 4401726 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.05 M (-45072,-191) disconnect pop=30
B 1629342048 4401727 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-46074,-283) parent=4401712 pop=31 chain=6
D 1629342050 4401727 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.04 F (-46074,-283) disconnect pop=30
B 1629342055 4401728 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-45195,236) parent=4401713 pop=31 chain=9
D 1629342059 4401728 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.06 F (-45195,236) disconnect pop=30
B 1629342063 4401729 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-44928,-242) parent=4401700 pop=31 chain=39
B 1629342255 4401730 467ceb65f9056695bf1d6a0c18c8331baad2bd0e M (-44940,-229) parent=4401711 pop=31 chain=40
D 1629342288 4401659 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=60.00 M (-44934,-222) oldAge pop=30
B 1629342294 4401731 7bc4acb9cc6e84201fea3f226d3ec73619764606 F (-45119,-69) parent=4401708 pop=32 chain=22
D 1629342302 4401687 21404803d26ecccc443f0986e89ff6cd5394e9fc age=40.69 F (-44935,-222) hunger pop=30
D 1629342312 4401660 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=60.00 F (-45566,45) oldAge pop=29
B 1629342461 4401732 783a78751827b31e66a65986870c63fcc2a5a2dd F (-44934,-225) parent=4401711 pop=29 chain=40
D 1629342487 4401662 79cb6c0732741d0103607362ace02072cdad07bb age=60.00 F (-45099,-76) oldAge pop=28
B 1629342500 4401733 79cb6c0732741d0103607362ace02072cdad07bb F (-45366,318) parent=4401715 pop=29 chain=9
D 1629342542 4401663 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-45110,-102) oldAge pop=28
B 1629342547 4401734 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-45127,-91) parent=4401708 pop=30 chain=22
D 1629342633 4401664 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-44934,-221) oldAge pop=28
B 1629342638 4401735 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-46083,-268) parent=4401721 pop=30 chain=6
D 1629342646 4401677 d8b4c7046d47df02f61b8d42384d6020620d7743 age=51.52 F (-45659,-43) hunger pop=28
B 1629342751 4401736 4dd42a97070ec3bd6459037b543f429e8c321b4f M (-44927,-241) parent=4401711 pop=29 chain=40
D 1629342787 4401668 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=60.00 F (-45183,232) oldAge pop=28
B 1629342850 4401737 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-44937,-228) parent=4401699 pop=29 chain=39
D 1629342860 4401737 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.17 F (-44937,-228) disconnect pop=28
B 1629342865 4401738 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-46086,-299) parent=4401712 pop=30 chain=6
D 1629342870 4401738 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.08 F (-46086,-299) disconnect pop=29
B 1629342874 4401739 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-45183,244) parent=4401713 pop=30 chain=9
D 1629342881 4401739 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.10 F (-45183,244) disconnect pop=28
B 1629342885 4401740 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-45120,-84) parent=4401708 pop=30 chain=22
D 1629343002 4401671 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-45181,252) oldAge pop=28
D 1629343137 4401673 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-46086,-250) oldAge pop=27
D 1629343137 4401674 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 F (-46085,-249) oldAge pop=27
B 1629343188 4401741 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-46075,-281) parent=4401721 pop=27 chain=6
D 1629343224 4401683 058f10f5b16a807ad783b787c40ba965d9e717c6 age=60.00 F (-45127,-80) oldAge pop=26
D 1629343252 4401686 b6b79671f159d64d653e87fecf69a31add1846f3 age=60.00 M (-44749,-948) oldAge pop=25
B 1629343358 4401742 b6b79671f159d64d653e87fecf69a31add1846f3 F (-44940,-240) parent=4401711 pop=26 chain=40
B 1629343381 4401743 866657f315bb8568bb70b4235aaea899860b9ca0 M (-44950,-224) parent=4401729 pop=27 chain=40
B 1629343390 4401745 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-45207,-148) parent=4401734 pop=29 chain=23
D 1629343541 4401689 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-44928,-209) oldAge pop=28
D 1629343611 4401690 9c23eaf262f45c761cdd456009d431c5c4028d3a age=60.00 F (-45568,47) oldAge pop=27
B 1629343616 4401746 9c23eaf262f45c761cdd456009d431c5c4028d3a F (-45134,-101) parent=4401734 pop=29 chain=23
B 1629343618 4401747 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e F (-44936,-226) parent=4401732 pop=30 chain=41
D 1629343804 4401713 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=43.97 F (-45576,157) hunger pop=28
D 1629343821 4401720 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=40.77 M (-45398,238) hunger pop=27
B 1629343826 4401748 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-45127,-84) parent=4401731 pop=29 chain=23
D 1629343831 4401748 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.08 F (-45127,-84) disconnect pop=28
B 1629343836 4401749 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-46093,-269) parent=4401735 pop=29 chain=7
D 1629343840 4401749 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.07 F (-46093,-269) disconnect pop=28
B 1629343845 4401750 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-44933,-229) parent=4401729 pop=29 chain=40
D 1629343847 4401750 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.04 F (-44933,-229) disconnect pop=28
B 1629343852 4401751 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-46092,-268) parent=4401735 pop=29 chain=7
D 1629343854 4401751 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.04 F (-46092,-268) disconnect pop=28
B 1629343859 4401752 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-44936,-229) parent=4401729 pop=29 chain=40
D 1629343865 4401752 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.10 M (-44936,-225) disconnect pop=27
B 1629343870 4401753 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-45130,-85) parent=4401731 pop=29 chain=23
D 1629343879 4401753 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.15 M (-45130,-85) disconnect pop=27
B 1629343884 4401754 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-45235,400) parent=4401733 pop=29 chain=10
B 1629344077 4401756 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-45133,-79) parent=4401724 pop=29 chain=23
D 1629344091 4401716 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=47.88 F (-45585,41) hunger pop=28
B 1629344176 4401757 cda1ee8758604d6bd3175914ea239e280ac48feb F (-44979,-251) parent=4401732 pop=29 chain=41
D 1629344259 4401730 467ceb65f9056695bf1d6a0c18c8331baad2bd0e age=33.39 M (-44927,-246) hunger pop=27
D 1629344285 4401747 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e age=11.11 F (-44927,-159) hunger pop=26
D 1629344342 4401697 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 M (-44954,-207) oldAge pop=25
B 1629344469 4401758 ddeb93373e1ccd5e1defb2981162aae8892036ef F (-46094,-275) parent=4401735 pop=26 chain=7
D 1629344473 4401758 ddeb93373e1ccd5e1defb2981162aae8892036ef age=0.07 F (-46094,-275) disconnect pop=25
B 1629344479 4401759 ddeb93373e1ccd5e1defb2981162aae8892036ef F (-44939,-229) parent=4401742 pop=27 chain=41
D 1629344481 4401759 ddeb93373e1ccd5e1defb2981162aae8892036ef age=0.04 F (-44939,-229) disconnect pop=26
B 1629344487 4401760 ddeb93373e1ccd5e1defb2981162aae8892036ef F (-45135,-79) parent=4401731 pop=27 chain=23
D 1629344491 4401760 ddeb93373e1ccd5e1defb2981162aae8892036ef age=0.07 F (-45135,-79) disconnect pop=26
B 1629344496 4401761 ddeb93373e1ccd5e1defb2981162aae8892036ef F (-45188,237) parent=4401733 pop=27 chain=10
D 1629344499 4401761 ddeb93373e1ccd5e1defb2981162aae8892036ef age=0.04 F (-45188,237) disconnect pop=26
B 1629344504 4401762 ddeb93373e1ccd5e1defb2981162aae8892036ef F (-46094,-272) parent=4401735 pop=27 chain=7
D 1629344507 4401762 ddeb93373e1ccd5e1defb2981162aae8892036ef age=0.05 F (-46094,-272) disconnect pop=26
B 1629344512 4401763 ddeb93373e1ccd5e1defb2981162aae8892036ef F (-44935,-220) parent=4401742 pop=27 chain=41
D 1629344515 4401763 ddeb93373e1ccd5e1defb2981162aae8892036ef age=0.04 F (-44935,-220) disconnect pop=26
B 1629344520 4401764 ddeb93373e1ccd5e1defb2981162aae8892036ef F (-46102,-269) parent=4401735 pop=27 chain=7
D 1629344534 4401764 ddeb93373e1ccd5e1defb2981162aae8892036ef age=0.23 F (-46102,-269) disconnect pop=25
D 1629344537 4401699 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-44949,-209) oldAge pop=25
D 1629344537 4401700 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 F (-44926,-209) oldAge pop=25
B 1629344539 4401765 ddeb93373e1ccd5e1defb2981162aae8892036ef F (-46091,-263) parent=4401741 pop=27 chain=7
B 1629344646 4401766 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-44942,-217) parent=4401732 pop=25 chain=41
D 1629344648 4401708 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-45141,-77) oldAge pop=24
B 1629344662 4401767 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-45107,-77) parent=4401734 pop=25 chain=23
D 1629344673 4401711 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=60.00 F (-44941,-217) oldAge pop=24
D 1629344718 4401712 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-46082,-282) oldAge pop=23
B 1629344730 4401768 a627ab3e778669b2cba826991c8fb54ba461678f F (-46101,-269) parent=4401735 pop=24 chain=7
D 1629344733 4401768 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 F (-46101,-269) disconnect pop=23
B 1629344741 4401769 a627ab3e778669b2cba826991c8fb54ba461678f F (-45195,240) parent=4401733 pop=25 chain=10
D 1629344744 4401769 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 F (-45195,240) disconnect pop=23
B 1629344752 4401770 a627ab3e778669b2cba826991c8fb54ba461678f M (-44937,-225) parent=4401742 pop=25 chain=41
B 1629344757 4401771 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-44935,-223) parent=4401732 pop=25 chain=41
D 1629344786 4401715 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-45172,243) oldAge pop=24
B 1629344790 4401772 83e838a0f15673d34d5030d0449d15babdf010bf F (-45183,242) parent=4401754 pop=26 chain=11
D 1629344839 4401718 24df256a66606f33ffcf7821a24275a824fd402b age=60.00 M (-45132,-89) oldAge pop=25
B 1629344845 4401774 24df256a66606f33ffcf7821a24275a824fd402b F (-45184,243) parent=4401733 pop=27 chain=10
D 1629344959 4401774 24df256a66606f33ffcf7821a24275a824fd402b age=1.91 F (-45181,242) hunger pop=25
B 1629344965 4401775 24df256a66606f33ffcf7821a24275a824fd402b F (-46102,-269) parent=4401735 pop=27 chain=7
B 1629344975 4401776 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-45127,-82) parent=4401746 pop=27 chain=24
D 1629345193 4401721 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-46091,-248) oldAge pop=26
B 1629345202 4401777 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-46100,-268) parent=4401741 pop=28 chain=7
D 1629345497 4401724 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-45134,-73) oldAge pop=26
D 1629345663 4401729 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-44932,-207) oldAge pop=25
D 1629345687 4401731 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=56.55 F (-45122,-89) hunger pop=24
D 1629345709 4401743 866657f315bb8568bb70b4235aaea899860b9ca0 age=38.80 M (-44929,-238) hunger pop=23
B 1629345808 4401778 866657f315bb8568bb70b4235aaea899860b9ca0 M (-45130,-90) parent=4401756 pop=24 chain=24
B 1629345812 4401779 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-45129,-90) parent=4401756 pop=25 chain=24
D 1629346061 4401732 783a78751827b31e66a65986870c63fcc2a5a2dd age=60.00 F (-44943,-223) oldAge pop=23
B 1629346068 4401780 783a78751827b31e66a65986870c63fcc2a5a2dd F (-44943,-222) parent=4401771 pop=25 chain=42
D 1629346100 4401733 79cb6c0732741d0103607362ace02072cdad07bb age=60.00 F (-45197,232) oldAge pop=23
D 1629346147 4401734 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-45118,-95) oldAge pop=22
D 1629346188 4401765 ddeb93373e1ccd5e1defb2981162aae8892036ef age=27.48 F (-46075,-268) hunger pop=21
D 1629346238 4401735 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-46086,-248) oldAge pop=20
D 1629346351 4401736 4dd42a97070ec3bd6459037b543f429e8c321b4f age=60.00 M (-44947,-219) oldAge pop=19
B 1629346399 4401781 ef85301e8a63bf8884a0b100a458c43364926b4b F (-65405,20120) noParent pop=20 chain=1
D 1629346485 4401740 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-45148,-82) oldAge pop=19
B 1629346521 4401782 4dd42a97070ec3bd6459037b543f429e8c321b4f M (-44934,-215) parent=4401771 pop=20 chain=42
D 1629346521 4401781 ef85301e8a63bf8884a0b100a458c43364926b4b age=16.03 F (-65412,20179) hunger pop=19
B 1629346725 4401783 af3533bcc1cde35be90490a9c0928903cda35f77 F (-46089,-250) parent=4401775 pop=20 chain=8
D 1629346788 4401741 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 F (-46084,-255) oldAge pop=19
B 1629346854 4401784 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-45122,-89) parent=4401767 pop=20 chain=24
D 1629346958 4401742 b6b79671f159d64d653e87fecf69a31add1846f3 age=60.00 F (-43063,217) oldAge pop=19
D 1629346990 4401745 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-45150,-89) oldAge pop=18
B 1629347038 4401785 3e932c010bc0c22771582c849ca40f7f6ff0e7ec F (-46101,-268) parent=4401777 pop=19 chain=8
B 1629347143 4401787 b6b79671f159d64d653e87fecf69a31add1846f3 F (-46095,-270) parent=4401775 pop=21 chain=8
B 1629347189 4401788 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-46103,-268) parent=4401775 pop=22 chain=8
B 1629347189 4401789 2866e8cf6db0ce871febc8a8ec3d75bd0dfd93ba M (-46103,-268) parent=4401775 pop=23 chain=8
D 1629347216 4401746 9c23eaf262f45c761cdd456009d431c5c4028d3a age=60.00 F (-45143,-87) oldAge pop=22
B 1629347273 4401791 9c23eaf262f45c761cdd456009d431c5c4028d3a F (-45122,-89) parent=4401776 pop=23 chain=25
D 1629347484 4401754 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-45183,241) oldAge pop=23
B 1629347594 4401794 7db0dc7facad968f68539e2daa55b082b206e085 F (-44935,-221) parent=4401780 pop=22 chain=43
B 1629347639 4401795 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-46088,-269) parent=4401783 pop=23 chain=9
B 1629347672 4401796 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc M (-46102,-268) parent=4401783 pop=24 chain=9
D 1629347677 4401756 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 F (-45121,-91) oldAge pop=23
B 1629347682 4401797 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-46103,-268) parent=4401783 pop=25 chain=9
D 1629347776 4401757 cda1ee8758604d6bd3175914ea239e280ac48feb age=60.00 F (-44568,-109) oldAge pop=23
B 1629347860 4401798 8c491140a02d7e17484e5cdf0ee074860f609537 F (-44935,-232) parent=4401780 pop=24 chain=43
D 1629348042 4401770 a627ab3e778669b2cba826991c8fb54ba461678f age=54.82 M (-44913,-247) hunger pop=23
D 1629348246 4401766 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-44945,-208) oldAge pop=23
D 1629348262 4401767 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-45142,-84) oldAge pop=22
D 1629348357 4401771 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=60.00 F (-44931,-206) oldAge pop=21
D 1629348390 4401772 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-45180,251) oldAge pop=20
B 1629348392 4401800 b703923e2df505a16634375f29d4deb574e271e3 F (-45121,-89) parent=4401784 pop=22 chain=25
B 1629348395 4401801 83e838a0f15673d34d5030d0449d15babdf010bf F (-45121,-89) parent=4401784 pop=23 chain=25
D 1629348399 4401801 83e838a0f15673d34d5030d0449d15babdf010bf age=0.06 F (-45121,-89) disconnect pop=22
B 1629348403 4401802 83e838a0f15673d34d5030d0449d15babdf010bf M (-46086,-286) parent=4401785 pop=23 chain=9
B 1629348404 4401803 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-44954,-218) parent=4401780 pop=24 chain=43
D 1629348433 4401802 83e838a0f15673d34d5030d0449d15babdf010bf age=0.51 M (-46093,-269) disconnect pop=22
B 1629348464 4401804 5b0e0077d75e2411cea04e2b29b9f345c2256954 F (-45120,-89) parent=4401784 pop=23 chain=25
D 1629348525 4401803 999568129f6a7d4e9832439db8b31477f6a6ef88 age=2.00 F (-44934,-221) hunger pop=22
B 1629348531 4401805 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-46070,-262) parent=4401795 pop=24 chain=10
D 1629348565 4401775 24df256a66606f33ffcf7821a24275a824fd402b age=60.00 F (-46093,-259) oldAge pop=22
B 1629348572 4401806 24df256a66606f33ffcf7821a24275a824fd402b M (-46099,-269) parent=4401783 pop=24 chain=9
D 1629348575 4401776 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 F (-45149,-80) oldAge pop=22
B 1629348731 4401807 cf6513ec6dc212975a19d651896f3bc2e1baf58a F (-44935,-221) parent=4401794 pop=23 chain=44
B 1629348765 4401808 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-44931,-242) parent=4401798 pop=24 chain=44
