B 1653891109 5177798 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-69376,-273) parent=5177697 pop=70 chain=53
D 1653891112 5177798 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.05 M (-69376,-273) disconnect pop=69
B 1653891114 5177799 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-68973,95) parent=5177743 pop=70 chain=16
D 1653891117 5177799 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=0.04 F (-68973,95) disconnect pop=69
B 1653891117 5177800 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-69556,407) parent=5177756 pop=71 chain=29
B 1653891120 5177801 b30ef721aa3b73e55cf5c5f6730807587ea7c37c M (-69567,398) parent=5177713 pop=72 chain=29
B 1653891122 5177802 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-69376,-272) parent=5177738 pop=72 chain=53
D 1653891124 5177802 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=0.03 M (-69376,-272) disconnect pop=71
B 1653891129 5177803 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-69086,-73) parent=5177709 pop=72 chain=149
D 1653891156 5177777 04352934816f2926659e9fa8d57d1e73e51aa2b4 age=10.60 M (-69596,472) hunger pop=70
D 1653891157 5177668 c88311bb27ca00c59d65a9fd1a318f95f2ed3a5a age=44.09 F (-69364,-289) hunger pop=70
B 1653891165 5177804 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-68969,99) parent=5177743 pop=72 chain=16
D 1653891168 5177801 b30ef721aa3b73e55cf5c5f6730807587ea7c37c age=0.79 M (-69570,398) disconnect pop=69
D 1653891172 5177617 d22c245c27431a676ee3a498b046cdbb35d94995 age=60.00 F (-68938,129) oldAge pop=69
B 1653891174 5177805 b30ef721aa3b73e55cf5c5f6730807587ea7c37c M (-69087,-65) parent=5177767 pop=71 chain=149
B 1653891263 5177806 ff8fe6c8e48d5aa24e6446586841e2ab00fa989a F (-68939,113) parent=5177754 pop=70 chain=16
D 1653891289 5177618 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe age=60.00 F (-69377,-271) oldAge pop=69
D 1653891290 5177789 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=5.37 M (-69367,-268) hunger pop=69
B 1653891295 5177807 458838ccd5a51a8a853ea61ddf58007ab5d86898 M (-69559,398) parent=5177756 pop=71 chain=29
D 1653891299 5177807 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.07 M (-69559,398) disconnect pop=69
B 1653891304 5177808 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-69360,-278) parent=5177771 pop=70 chain=53
B 1653891314 5177809 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe M (-69376,-270) parent=5177738 pop=70 chain=53
D 1653891332 5177621 219aa5d9378286bf887322907d29a296ac9e2e08 age=60.00 M (-69375,-267) oldAge pop=69
D 1653891334 5177622 a6c65d517aa30a827315193064f93a7cae3114f2 age=60.00 M (-69550,406) oldAge pop=69
D 1653891349 5177624 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-69597,363) oldAge pop=67
B 1653891356 5177810 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-69567,398) parent=5177713 pop=69 chain=29
D 1653891372 5177626 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-69571,413) oldAge pop=67
B 1653891375 5177811 99b27156f089bf5d780ba4b0116fe888f0f362d0 M (-69083,-65) parent=5177767 pop=69 chain=149
D 1653891420 5177810 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=1.07 F (-69564,400) hunger pop=67
B 1653891427 5177812 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-69374,-270) parent=5177759 pop=69 chain=54
D 1653891430 5177812 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 F (-69374,-270) disconnect pop=68
D 1653891435 5177629 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-68990,121) oldAge pop=67
B 1653891435 5177813 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-69080,-64) parent=5177716 pop=69 chain=149
D 1653891438 5177813 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 M (-69080,-64) disconnect pop=68
B 1653891444 5177814 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-68985,110) parent=5177707 pop=69 chain=16
D 1653891446 5177814 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 M (-68985,110) disconnect pop=67
B 1653891452 5177815 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-68984,112) parent=5177747 pop=68 chain=16
D 1653891455 5177815 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.05 M (-68984,112) disconnect pop=67
D 1653891460 5177631 eef6d3953d17a1d77ac0776e83e98dc7d2152502 age=60.00 F (-68965,108) oldAge pop=66
B 1653891461 5177816 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-69358,-277) parent=5177740 pop=68 chain=53
D 1653891463 5177816 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.03 M (-69358,-277) disconnect pop=67
B 1653891476 5177817 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-69567,398) parent=5177713 pop=66 chain=29
D 1653891482 5177774 ec6dabde7a997eed0b460261e7c07046713a2341 age=18.30 F (-68949,119) hunger pop=65
D 1653891527 5177687 ed6d34a0cf46cb34d052f9329757954991e5d258 age=44.62 M (-69535,524) hunger pop=64
D 1653891527 5177635 6119383cfa1f76b16be411a001821745a6baf366 age=60.00 M (-68972,120) oldAge pop=64
D 1653891527 5177636 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=60.00 M (-68973,120) oldAge pop=64
D 1653891530 5177697 dd1dcd4f27a6a67d2149f4087ec9b2d569876aa3 age=42.84 F (-69380,-280) hunger pop=64
D 1653891543 5177674 006bff4c17025e0f5a594157817055fdc8499ca8 age=46.50 F (-69074,860) hunger pop=60
B 1653891548 5177818 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-69223,219) parent=5177783 pop=62 chain=17
B 1653891553 5177819 dd1dcd4f27a6a67d2149f4087ec9b2d569876aa3 F (-68973,119) parent=5177731 pop=62 chain=16
D 1653891572 5177763 69a921494d7293cd9922d114a3be9f011277a16e age=24.74 M (-69074,-85) hunger pop=61
B 1653891574 5177820 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-69364,-271) parent=5177740 pop=63 chain=53
B 1653891577 5177821 69a921494d7293cd9922d114a3be9f011277a16e M (-69383,-279) parent=5177771 pop=64 chain=53
D 1653891587 5177643 90a725f4aa81814937fa494991dc563f64baab6d age=58.77 F (-69373,-271) hunger pop=62
D 1653891661 5177642 607122f71354f8827bd3482082a613ca51639985 age=60.00 F (-69378,-257) oldAge pop=62
D 1653891703 5177794 59b63f9611e7a42820c100c6f9563016727419d9 age=10.70 F (-69372,-277) hunger pop=61
B 1653891710 5177823 59b63f9611e7a42820c100c6f9563016727419d9 F (-68961,96) parent=5177731 pop=63 chain=16
D 1653891721 5177648 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 M (-68995,79) oldAge pop=61
B 1653891727 5177824 aae750a72b47a2cdde96771a3d080cfec93074aa F (-68979,108) parent=5177747 pop=63 chain=16
B 1653891739 5177825 a29759d05e654f064e42602ff7c1477e4b797689 F (-69376,-271) parent=5177740 pop=61 chain=53
B 1653891744 5177826 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-68945,133) parent=5177784 pop=62 chain=17
D 1653891779 5177707 e91cb6401033467f365622d415577a80f11dbdab age=44.10 F (-68972,110) hunger pop=61
B 1653891831 5177827 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-69565,239) parent=5177741 pop=62 chain=29
B 1653891831 5177828 6119383cfa1f76b16be411a001821745a6baf366 M (-69565,239) parent=5177741 pop=63 chain=29
D 1653891859 5177762 6dc341ced23978e3cdd73c2608761a4214d0fe58 age=29.58 F (-68968,111) hunger pop=62
D 1653891871 5177823 59b63f9611e7a42820c100c6f9563016727419d9 age=2.69 F (-68981,119) hunger pop=61
B 1653891881 5177829 59b63f9611e7a42820c100c6f9563016727419d9 F (-69585,387) parent=5177756 pop=62 chain=29
D 1653891885 5177819 dd1dcd4f27a6a67d2149f4087ec9b2d569876aa3 age=5.53 F (-68972,114) hunger pop=61
D 1653891950 5177727 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=42.04 M (-68972,110) hunger pop=60
B 1653892020 5177832 ed681b22b024788e94e4184e9b0bdca5dea09b0f F (-69380,-275) parent=5177771 pop=63 chain=53
B 1653892030 5177833 c7329dec53ffe38031df0debc573d0832c0e7923 F (-69078,-79) parent=5177767 pop=63 chain=149
D 1653892054 5177775 2c5066209f608737975f12c69060b9685a87c28a age=27.28 F (-69224,-63) hunger pop=62
B 1653892058 5177834 dd1dcd4f27a6a67d2149f4087ec9b2d569876aa3 F (-68948,120) parent=5177791 pop=64 chain=17
D 1653892073 5177676 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=55.03 F (-68966,108) hunger pop=62
D 1653892174 5177669 6d9f28e5c0fafb1c9b42205f8ccfb03800939237 age=60.00 F (-69096,-63) oldAge pop=61
B 1653892185 5177835 6d9f28e5c0fafb1c9b42205f8ccfb03800939237 F (-69069,-66) parent=5177767 pop=62 chain=149
D 1653892267 5177811 99b27156f089bf5d780ba4b0116fe888f0f362d0 age=14.86 M (-69076,-59) hunger pop=62
D 1653892311 5177672 f5c64b14ec44c760f441aff1c174d55ce2d2d570 age=60.00 F (-68985,110) oldAge pop=61
D 1653892330 5177767 634adb2c0aa0afd706099364a396896ab5b96403 age=36.00 F (-69076,-83) hunger pop=60
B 1653892335 5177838 634adb2c0aa0afd706099364a396896ab5b96403 M (-68983,109) parent=5177757 pop=62 chain=16
D 1653892338 5177838 634adb2c0aa0afd706099364a396896ab5b96403 age=0.05 M (-68983,109) disconnect pop=61
B 1653892343 5177839 634adb2c0aa0afd706099364a396896ab5b96403 F (-69368,-273) parent=5177759 pop=62 chain=54
D 1653892345 5177839 634adb2c0aa0afd706099364a396896ab5b96403 age=0.04 F (-69368,-273) disconnect pop=61
B 1653892353 5177840 634adb2c0aa0afd706099364a396896ab5b96403 M (-69586,418) parent=5177800 pop=62 chain=30
D 1653892353 5177673 3b129ed3061a8c5fafe66ba626cd18e8c18fbcad age=60.00 F (-69568,397) oldAge pop=61
D 1653892357 5177840 634adb2c0aa0afd706099364a396896ab5b96403 age=0.07 M (-69586,418) disconnect pop=60
B 1653892360 5177841 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-68968,117) parent=5177804 pop=62 chain=17
B 1653892362 5177842 634adb2c0aa0afd706099364a396896ab5b96403 F (-69587,397) parent=5177778 pop=63 chain=30
B 1653892364 5177843 f5c64b14ec44c760f441aff1c174d55ce2d2d570 F (-68954,120) parent=5177765 pop=63 chain=16
D 1653892365 5177842 634adb2c0aa0afd706099364a396896ab5b96403 age=0.05 F (-69587,397) disconnect pop=62
B 1653892370 5177844 634adb2c0aa0afd706099364a396896ab5b96403 F (-69381,-269) parent=5177771 pop=63 chain=53
D 1653892372 5177844 634adb2c0aa0afd706099364a396896ab5b96403 age=0.04 F (-69381,-269) disconnect pop=62
B 1653892377 5177845 634adb2c0aa0afd706099364a396896ab5b96403 F (-69586,418) parent=5177800 pop=63 chain=30
D 1653892379 5177845 634adb2c0aa0afd706099364a396896ab5b96403 age=0.04 F (-69586,418) disconnect pop=62
B 1653892383 5177846 634adb2c0aa0afd706099364a396896ab5b96403 F (-68973,112) parent=5177804 pop=63 chain=17
D 1653892405 5177800 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=21.47 F (-69586,419) hunger pop=61
D 1653892440 5177686 a5f484d9a2ad1e8ffb098fc3d19f093fe48fe8a8 age=59.83 M (-69576,416) hunger pop=60
D 1653892445 5177846 634adb2c0aa0afd706099364a396896ab5b96403 age=1.03 F (-68972,112) disconnect pop=60
B 1653892450 5177847 634adb2c0aa0afd706099364a396896ab5b96403 F (-69368,-269) parent=5177820 pop=61 chain=54
D 1653892452 5177847 634adb2c0aa0afd706099364a396896ab5b96403 age=0.03 F (-69368,-269) disconnect pop=60
B 1653892456 5177848 634adb2c0aa0afd706099364a396896ab5b96403 M (-68975,120) parent=5177765 pop=61 chain=16
D 1653892459 5177848 634adb2c0aa0afd706099364a396896ab5b96403 age=0.04 M (-68975,120) disconnect pop=60
B 1653892461 5177849 a5f484d9a2ad1e8ffb098fc3d19f093fe48fe8a8 F (-69093,-116) parent=5177803 pop=62 chain=150
B 1653892463 5177850 634adb2c0aa0afd706099364a396896ab5b96403 M (-68961,121) parent=5177791 pop=62 chain=17
D 1653892467 5177850 634adb2c0aa0afd706099364a396896ab5b96403 age=0.06 M (-68961,121) disconnect pop=61
B 1653892471 5177851 634adb2c0aa0afd706099364a396896ab5b96403 F (-68958,121) parent=5177765 pop=62 chain=16
D 1653892473 5177851 634adb2c0aa0afd706099364a396896ab5b96403 age=0.03 F (-68958,121) disconnect pop=61
B 1653892478 5177852 634adb2c0aa0afd706099364a396896ab5b96403 F (-68973,110) parent=5177804 pop=62 chain=17
D 1653892482 5177852 634adb2c0aa0afd706099364a396896ab5b96403 age=0.06 F (-68973,110) disconnect pop=61
B 1653892487 5177853 634adb2c0aa0afd706099364a396896ab5b96403 F (-69367,-275) parent=5177820 pop=62 chain=54
D 1653892489 5177853 634adb2c0aa0afd706099364a396896ab5b96403 age=0.04 F (-69367,-275) disconnect pop=61
B 1653892493 5177854 634adb2c0aa0afd706099364a396896ab5b96403 F (-68956,115) parent=5177765 pop=62 chain=16
D 1653892497 5177854 634adb2c0aa0afd706099364a396896ab5b96403 age=0.06 F (-68956,115) disconnect pop=61
B 1653892501 5177855 634adb2c0aa0afd706099364a396896ab5b96403 M (-68973,110) parent=5177804 pop=62 chain=17
D 1653892508 5177855 634adb2c0aa0afd706099364a396896ab5b96403 age=0.11 M (-68973,110) disconnect pop=60
B 1653892513 5177856 634adb2c0aa0afd706099364a396896ab5b96403 F (-68956,118) parent=5177791 pop=62 chain=17
D 1653892517 5177856 634adb2c0aa0afd706099364a396896ab5b96403 age=0.07 F (-68956,118) disconnect pop=61
B 1653892521 5177857 634adb2c0aa0afd706099364a396896ab5b96403 M (-69140,-114) parent=5177803 pop=62 chain=150
D 1653892554 5177694 5f19253c12394f5ccf42455528d3e9b6fcbd1d0a age=60.00 M (-68971,118) oldAge pop=60
D 1653892556 5177695 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=60.00 F (-69381,-265) oldAge pop=60
B 1653892562 5177859 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68979,119) parent=5177806 pop=62 chain=17
D 1653892568 5177859 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.10 M (-68979,119) disconnect pop=59
B 1653892575 5177860 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69576,396) parent=5177778 pop=61 chain=30
D 1653892581 5177860 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.10 F (-69576,396) disconnect pop=58
B 1653892587 5177861 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69079,-63) parent=5177803 pop=60 chain=150
D 1653892591 5177861 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.07 F (-69079,-63) disconnect pop=58
B 1653892598 5177862 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-69382,-279) parent=5177771 pop=60 chain=53
D 1653892603 5177862 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.08 M (-69382,-279) disconnect pop=58
B 1653892607 5177863 1d5afad935d42d2e36c66798266245a26b43dd1e M (-69384,-279) parent=5177808 pop=60 chain=54
B 1653892608 5177864 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68980,119) parent=5177806 pop=61 chain=17
D 1653892611 5177864 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 M (-68980,119) disconnect pop=60
B 1653892617 5177865 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69382,-279) parent=5177771 pop=61 chain=53
D 1653892621 5177865 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.06 F (-69382,-279) disconnect pop=60
B 1653892624 5177866 523b2561e235368e3c37f362b1bcc4ca18d783e1 F (-68956,120) parent=5177791 pop=61 chain=17
B 1653892627 5177867 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68972,113) parent=5177826 pop=62 chain=18
D 1653892630 5177867 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 M (-68972,113) disconnect pop=61
D 1653892632 5177834 dd1dcd4f27a6a67d2149f4087ec9b2d569876aa3 age=9.57 F (-68972,110) hunger pop=60
B 1653892635 5177868 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68954,120) parent=5177784 pop=62 chain=17
D 1653892638 5177868 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 M (-68954,120) disconnect pop=61
B 1653892643 5177869 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-69080,-63) parent=5177803 pop=61 chain=150
D 1653892646 5177869 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 M (-69080,-63) disconnect pop=60
B 1653892652 5177870 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68979,118) parent=5177806 pop=61 chain=17
D 1653892655 5177870 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 M (-68979,118) disconnect pop=60
B 1653892660 5177871 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68963,117) parent=5177791 pop=61 chain=17
D 1653892663 5177871 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 M (-68963,117) disconnect pop=60
B 1653892668 5177872 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69576,396) parent=5177778 pop=61 chain=30
D 1653892671 5177872 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 F (-69576,396) disconnect pop=60
B 1653892676 5177873 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69079,-62) parent=5177803 pop=61 chain=150
B 1653892682 5177874 a61f61538e2ef51017d41eab7e91f422217b112d M (-69368,-270) parent=5177825 pop=61 chain=54
D 1653892686 5177873 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.15 F (-69079,-62) disconnect pop=60
B 1653892691 5177875 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-68948,130) parent=5177784 pop=62 chain=17
D 1653892695 5177875 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.06 F (-68948,130) disconnect pop=61
D 1653892699 5177708 eb7a2a13c312597458dc6508001711fde6c01232 age=59.37 M (-68951,129) hunger pop=60
B 1653892700 5177876 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69386,-227) parent=5177820 pop=62 chain=54
D 1653892704 5177876 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.08 F (-69386,-227) disconnect pop=61
B 1653892709 5177877 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-69375,-270) parent=5177808 pop=61 chain=54
D 1653892718 5177877 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.14 M (-69375,-270) disconnect pop=59
B 1653892724 5177878 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-68972,111) parent=5177804 pop=61 chain=17
D 1653892728 5177878 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.07 F (-68972,111) disconnect pop=60
B 1653892734 5177879 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68975,120) parent=5177791 pop=61 chain=17
D 1653892737 5177879 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.06 M (-68975,120) disconnect pop=60
B 1653892742 5177880 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-69377,-270) parent=5177808 pop=61 chain=54
D 1653892746 5177880 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.06 M (-69376,-270) disconnect pop=60
B 1653892752 5177881 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-68972,111) parent=5177804 pop=61 chain=17
D 1653892755 5177881 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 F (-68972,111) disconnect pop=60
B 1653892760 5177882 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69079,-63) parent=5177803 pop=61 chain=150
D 1653892763 5177882 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 F (-69079,-63) disconnect pop=60
B 1653892768 5177883 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-69377,-270) parent=5177808 pop=61 chain=54
D 1653892770 5177883 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 M (-69377,-270) disconnect pop=60
D 1653892775 5177709 c508ef56695e421144d15d785708a7a54ac4d7d1 age=60.00 F (-69084,-52) oldAge pop=59
B 1653892776 5177884 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-68973,110) parent=5177791 pop=61 chain=17
D 1653892778 5177884 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.03 F (-68973,110) disconnect pop=60
B 1653892783 5177885 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-68933,207) parent=5177784 pop=61 chain=17
D 1653892787 5177885 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 F (-68933,207) disconnect pop=59
B 1653892793 5177886 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68965,97) parent=5177826 pop=60 chain=18
D 1653892795 5177713 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 F (-69570,398) oldAge pop=59
D 1653892795 5177886 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 M (-68965,97) disconnect pop=59
B 1653892801 5177887 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68935,217) parent=5177784 pop=60 chain=17
D 1653892804 5177887 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 M (-68935,217) disconnect pop=59
B 1653892809 5177888 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69368,-270) parent=5177820 pop=59 chain=54
D 1653892812 5177888 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 F (-69368,-270) disconnect pop=58
B 1653892818 5177889 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69576,396) parent=5177778 pop=59 chain=30
D 1653892820 5177889 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 F (-69576,396) disconnect pop=58
B 1653892826 5177890 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-68965,97) parent=5177826 pop=59 chain=18
D 1653892829 5177890 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 F (-68965,97) disconnect pop=58
B 1653892834 5177891 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69078,-63) parent=5177803 pop=59 chain=150
D 1653892837 5177891 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 F (-69078,-63) disconnect pop=58
D 1653892839 5177714 7663b6c49d34fc1f12e9a25e6e8f21501c65a965 age=60.00 M (-68970,110) oldAge pop=57
D 1653892839 5177715 9ece6206b5520ceeb4518a8869a448a4063167fe age=60.00 M (-68966,94) oldAge pop=57
B 1653892842 5177892 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68972,112) parent=5177806 pop=59 chain=17
D 1653892846 5177716 ef7a388b3036274d86330f21d89bdc95094d2e0a age=60.00 F (-69080,-52) oldAge pop=58
D 1653892853 5177892 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.19 M (-68974,111) disconnect pop=55
B 1653892859 5177893 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-68957,111) parent=5177824 pop=56 chain=17
D 1653892862 5177893 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 F (-68957,111) disconnect pop=55
B 1653892867 5177894 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69368,-271) parent=5177825 pop=56 chain=54
D 1653892870 5177894 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 F (-69368,-271) disconnect pop=55
B 1653892873 5177895 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-68964,97) parent=5177826 pop=56 chain=18
B 1653892875 5177896 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68956,113) parent=5177804 pop=57 chain=17
B 1653892876 5177897 23abae0d3fe53933e37791a023968a573742218c F (-68975,115) parent=5177791 pop=58 chain=17
B 1653892879 5177898 9ece6206b5520ceeb4518a8869a448a4063167fe M (-68972,114) parent=5177806 pop=59 chain=17
D 1653892880 5177896 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.09 M (-68956,113) disconnect pop=57
B 1653892885 5177899 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69077,-57) parent=5177833 pop=59 chain=150
D 1653892889 5177899 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.06 F (-69077,-57) disconnect pop=58
B 1653892894 5177900 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68973,110) parent=5177804 pop=59 chain=17
D 1653892897 5177900 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 M (-68973,110) disconnect pop=58
B 1653892903 5177901 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68972,113) parent=5177806 pop=59 chain=17
D 1653892905 5177901 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 M (-68972,113) disconnect pop=58
B 1653892910 5177902 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69368,-270) parent=5177825 pop=59 chain=54
B 1653892911 5177903 7663b6c49d34fc1f12e9a25e6e8f21501c65a965 F (-68974,112) parent=5177791 pop=60 chain=17
B 1653892911 5177904 9ece6206b5520ceeb4518a8869a448a4063167fe F (-68974,112) parent=5177791 pop=61 chain=17
D 1653892911 5177898 9ece6206b5520ceeb4518a8869a448a4063167fe age=0.54 M (-68972,111) disconnect pop=60
D 1653892913 5177902 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 F (-69368,-270) disconnect pop=61
B 1653892918 5177906 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-69360,-276) parent=5177820 pop=62 chain=54
D 1653892920 5177906 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.03 M (-69360,-276) disconnect pop=61
B 1653892923 5177907 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-69078,-72) parent=5177803 pop=61 chain=150
B 1653892926 5177908 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-68974,111) parent=5177791 pop=62 chain=17
D 1653892929 5177908 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 M (-68974,111) disconnect pop=61
B 1653892934 5177909 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69076,-82) parent=5177803 pop=62 chain=150
D 1653892936 5177909 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 F (-69076,-82) disconnect pop=61
B 1653892941 5177910 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-69084,-65) parent=5177833 pop=62 chain=150
D 1653892944 5177910 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 M (-69084,-65) disconnect pop=61
B 1653892949 5177911 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-68972,111) parent=5177806 pop=62 chain=17
D 1653892951 5177911 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.04 F (-68972,111) disconnect pop=61
B 1653892956 5177912 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-68951,128) parent=5177784 pop=62 chain=17
D 1653892960 5177912 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 F (-68951,128) disconnect pop=61
