B 1631070451 4440125 aa49992f5d357861b596ac1ed47ffa5628192aa4 M (-65207,-148) parent=4440067 pop=30 chain=52
B 1631070451 4440126 db2bbae2069a7decd471a42914bf2c51fbaedd27 M (-65207,-148) parent=4440067 pop=31 chain=52
D 1631070455 4440125 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.06 M (-65207,-148) disconnect pop=29
D 1631070470 4440126 db2bbae2069a7decd471a42914bf2c51fbaedd27 age=0.32 M (-65208,-147) disconnect pop=27
B 1631070480 4440127 db2bbae2069a7decd471a42914bf2c51fbaedd27 M (-65199,-167) parent=4440093 pop=29 chain=53
B 1631070480 4440128 aa49992f5d357861b596ac1ed47ffa5628192aa4 M (-65199,-167) parent=4440093 pop=30 chain=53
D 1631070483 4440127 db2bbae2069a7decd471a42914bf2c51fbaedd27 age=0.04 M (-65199,-167) disconnect pop=28
D 1631070484 4440128 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.07 M (-65199,-167) disconnect pop=28
B 1631070490 4440129 aa49992f5d357861b596ac1ed47ffa5628192aa4 F (-65211,-147) parent=4440071 pop=30 chain=52
B 1631070490 4440130 db2bbae2069a7decd471a42914bf2c51fbaedd27 F (-65211,-147) parent=4440071 pop=31 chain=52
D 1631070494 4440130 db2bbae2069a7decd471a42914bf2c51fbaedd27 age=0.07 F (-65211,-147) disconnect pop=28
D 1631070499 4440129 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.15 F (-65211,-147) disconnect pop=28
D 1631070501 4440041 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-66332,-301) oldAge pop=28
B 1631070504 4440131 aa49992f5d357861b596ac1ed47ffa5628192aa4 F (-65209,-147) parent=4440062 pop=29 chain=52
B 1631070504 4440132 db2bbae2069a7decd471a42914bf2c51fbaedd27 F (-65209,-147) parent=4440062 pop=30 chain=52
D 1631070508 4440132 db2bbae2069a7decd471a42914bf2c51fbaedd27 age=0.07 F (-65209,-147) disconnect pop=29
D 1631070515 4440131 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.19 F (-65209,-147) disconnect pop=27
B 1631070521 4440133 aa49992f5d357861b596ac1ed47ffa5628192aa4 M (-65198,-149) parent=4440093 pop=28 chain=53
B 1631070521 4440134 db2bbae2069a7decd471a42914bf2c51fbaedd27 M (-65198,-149) parent=4440093 pop=29 chain=53
D 1631070525 4440133 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.07 M (-65198,-149) disconnect pop=28
D 1631070526 4440134 db2bbae2069a7decd471a42914bf2c51fbaedd27 age=0.08 M (-65198,-149) disconnect pop=27
B 1631070533 4440135 db2bbae2069a7decd471a42914bf2c51fbaedd27 F (-86599,20120) noParent pop=29 chain=1
B 1631070533 4440136 aa49992f5d357861b596ac1ed47ffa5628192aa4 F (-86599,20120) noParent pop=30 chain=1
B 1631070564 4440137 ce1283485d312f7a8d158921bf8016295a5a93a9 F (-66330,-281) parent=4440084 pop=29 chain=6
D 1631070592 4440085 b1f2cb3afed84207998afed89097e91b2565e713 age=27.70 M (-66525,1004) hunger pop=28
B 1631070607 4440138 b1f2cb3afed84207998afed89097e91b2565e713 M (-65203,-139) parent=4440092 pop=29 chain=53
B 1631070705 4440139 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-66331,-281) parent=4440076 pop=30 chain=7
D 1631070744 4440044 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 M (-65209,-147) oldAge pop=29
B 1631070824 4440140 0528064250f2fe1648aa22c29db65517186fd6dc M (-66330,-281) parent=4440084 pop=30 chain=6
D 1631071062 4440093 e22580cf6915d848a36384ab2785d34156507843 age=29.09 F (-65212,-148) hunger pop=29
B 1631071069 4440141 e22580cf6915d848a36384ab2785d34156507843 M (-65207,-148) parent=4440098 pop=31 chain=53
D 1631071094 4440055 cd6d19500829ffd3d7f7df8ed15ba28bb2218beb age=58.05 M (-65202,-147) killer_4440102 pop=29
B 1631071098 4440142 fc0897611e987c7aeeddce4b02338d230013bb69 F (-66351,-279) parent=4440076 pop=31 chain=7
D 1631071151 4440057 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=57.66 F (-66355,-299) hunger pop=29
B 1631071165 4440143 25576433235ebc871a26283689654df0039f7513 M (-65209,-147) parent=4440102 pop=30 chain=53
D 1631071174 4440092 96f65697de8f411f5a4131c9c92252b9a4f0f743 age=31.26 F (-65203,-139) hunger pop=29
B 1631071189 4440144 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-65198,-163) parent=4440100 pop=30 chain=53
B 1631071211 4440145 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-65317,-153) parent=4440103 pop=31 chain=53
D 1631071221 4440056 415e96c7a0b81199c9b56a30e40ce92376af5ab7 age=60.00 F (-66340,-281) oldAge pop=30
B 1631071229 4440146 415e96c7a0b81199c9b56a30e40ce92376af5ab7 F (-65289,-154) parent=4440103 pop=32 chain=53
B 1631071240 4440147 6c1699459e738f270b8274f4c1c918a34bfb3f55 M (-65196,-148) parent=4440098 pop=32 chain=53
B 1631071288 4440148 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad F (-66330,-281) parent=4440084 pop=33 chain=6
B 1631071346 4440149 cc7b367d101034298c37a09b50067f580922fa78 M (-65207,-146) parent=4440103 pop=33 chain=53
D 1631071351 4440149 cc7b367d101034298c37a09b50067f580922fa78 age=0.08 M (-65207,-146) disconnect pop=32
B 1631071357 4440150 cc7b367d101034298c37a09b50067f580922fa78 F (-65206,-165) parent=4440100 pop=34 chain=53
D 1631071414 4440098 a3f79b0e87183536c1b4828cdb846bf2c911337e age=27.38 F (-65207,-147) hunger pop=32
D 1631071521 4440067 2b0dc033d73431edde7ba96663b9c02b69dd89d3 age=49.03 F (-65207,-148) hunger pop=31
D 1631071772 4440076 65b399b27fdc31f08bf365433dc0142777559bd6 age=50.50 F (-66330,-280) hunger pop=31
B 1631071883 4440152 3fd1862e05de8aa68e819a2a2462265d94eabe3b F (-66343,-289) parent=4440137 pop=31 chain=7
D 1631071912 4440062 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-65206,-147) oldAge pop=30
D 1631071970 4440090 f83210690ed69f9655a7a8b7bfb7f34e39798ed0 age=45.78 F (-66321,210) hunger pop=29
B 1631071971 4440153 a01dbab22d0293cd56c868d2a46f5f70ca645f1e M (-65209,-99) parent=4440102 pop=31 chain=53
B 1631072049 4440154 ed696c3514881f49ed9e6ba7678cb4e53ceaba2c F (-66331,-281) parent=4440139 pop=31 chain=8
D 1631072064 4440154 ed696c3514881f49ed9e6ba7678cb4e53ceaba2c age=0.24 F (-66331,-281) disconnect pop=30
B 1631072069 4440155 ed696c3514881f49ed9e6ba7678cb4e53ceaba2c M (-65201,-138) parent=4440100 pop=32 chain=53
D 1631072073 4440155 ed696c3514881f49ed9e6ba7678cb4e53ceaba2c age=0.08 M (-65201,-138) disconnect pop=31
D 1631072078 4440063 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 M (-66354,-269) oldAge pop=30
B 1631072078 4440156 ed696c3514881f49ed9e6ba7678cb4e53ceaba2c F (-66330,-281) parent=4440137 pop=32 chain=7
B 1631072083 4440157 f83f946acb14341d8933080c66a2115f693b9e26 F (-66337,-279) parent=4440142 pop=33 chain=8
D 1631072085 4440157 f83f946acb14341d8933080c66a2115f693b9e26 age=0.04 F (-66337,-279) disconnect pop=31
D 1631072087 4440156 ed696c3514881f49ed9e6ba7678cb4e53ceaba2c age=0.14 F (-66330,-281) disconnect pop=31
B 1631072090 4440158 f83f946acb14341d8933080c66a2115f693b9e26 M (-65201,-138) parent=4440100 pop=32 chain=53
D 1631072136 4440136 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=40.71 F (-86509,20131) hunger pop=29
B 1631072136 4440159 975a29a2cce3e107307e5176468f484bd7104d1d F (-66620,320) noParent pop=31 chain=1
B 1631072148 4440161 aa49992f5d357861b596ac1ed47ffa5628192aa4 F (-66621,322) parent=4440159 pop=32 chain=2
D 1631072151 4440064 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-66311,-274) oldAge pop=31
B 1631072152 4440162 ed696c3514881f49ed9e6ba7678cb4e53ceaba2c F (-66621,322) parent=4440159 pop=33 chain=2
B 1631072157 4440163 202b436036c713b87d5eb0f6debc3900d88cd77e M (-66337,-284) parent=4440142 pop=34 chain=8
D 1631072160 4440162 ed696c3514881f49ed9e6ba7678cb4e53ceaba2c age=0.15 F (-66621,322) disconnect pop=33
B 1631072165 4440164 ed696c3514881f49ed9e6ba7678cb4e53ceaba2c M (-66336,-276) parent=4440148 pop=34 chain=7
B 1631072188 4440165 81d7479861d29e8005d35f20f4c5788cdec6048c F (-66331,-281) parent=4440142 pop=34 chain=8
B 1631072220 4440166 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-66283,-230) parent=4440139 pop=35 chain=8
D 1631072225 4440135 db2bbae2069a7decd471a42914bf2c51fbaedd27 age=42.19 F (-86528,20173) hunger pop=34
D 1631072249 4440139 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=25.72 F (-66283,-230) hunger pop=33
D 1631072258 4440166 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.64 F (-66315,-258) hunger pop=33
B 1631072265 4440167 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-65211,-173) parent=4440103 pop=33 chain=53
D 1631072266 4440167 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 F (-65211,-173) disconnect pop=32
B 1631072272 4440168 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-66621,322) parent=4440159 pop=33 chain=2
D 1631072273 4440168 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 F (-66621,322) disconnect pop=32
D 1631072278 4440071 91369c747edabd8eb812eae341120a576b5186d8 age=59.93 F (-65225,-160) hunger pop=31
B 1631072279 4440169 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-66336,-285) parent=4440137 pop=33 chain=7
D 1631072327 4440159 975a29a2cce3e107307e5176468f484bd7104d1d age=17.18 F (-66621,322) hunger pop=31
D 1631072398 4440141 e22580cf6915d848a36384ab2785d34156507843 age=22.15 M (-65274,-181) hunger pop=30
B 1631072410 4440171 e22580cf6915d848a36384ab2785d34156507843 F (-66337,-289) parent=4440148 pop=31 chain=7
D 1631072456 4440081 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-65604,20) oldAge pop=30
D 1631072472 4440144 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=21.38 M (-65339,-22) hunger pop=30
D 1631072497 4440153 a01dbab22d0293cd56c868d2a46f5f70ca645f1e age=8.78 M (-65199,-146) hunger pop=29
D 1631072508 4440084 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=60.00 F (-66331,-280) oldAge pop=28
B 1631072512 4440174 a01dbab22d0293cd56c868d2a46f5f70ca645f1e M (-66341,-289) parent=4440137 pop=30 chain=7
B 1631072517 4440175 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-86596,20320) noParent pop=31 chain=1
B 1631072519 4440176 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-66523,320) noParent pop=31 chain=1
D 1631072578 4440143 25576433235ebc871a26283689654df0039f7513 age=23.55 M (-65115,124) hunger pop=29
D 1631072583 4440102 2d70f4b1406f94b75236346527999259921eb4d5 age=42.93 F (-65290,-165) hunger pop=29
B 1631072588 4440178 2d70f4b1406f94b75236346527999259921eb4d5 M (-66325,-287) parent=4440148 pop=30 chain=7
D 1631072591 4440178 2d70f4b1406f94b75236346527999259921eb4d5 age=0.04 M (-66325,-287) disconnect pop=29
B 1631072596 4440179 2d70f4b1406f94b75236346527999259921eb4d5 F (-66612,326) parent=4440176 pop=30 chain=2
B 1631072684 4440181 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-65197,-172) parent=4440146 pop=30 chain=54
D 1631072730 4440142 fc0897611e987c7aeeddce4b02338d230013bb69 age=27.20 F (-66255,-269) hunger pop=29
D 1631072762 4440089 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-66326,-273) oldAge pop=28
B 1631072765 4440182 fc0897611e987c7aeeddce4b02338d230013bb69 F (-66337,-281) parent=4440148 pop=30 chain=7
B 1631072937 4440183 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-66330,-281) parent=4440148 pop=30 chain=7
D 1631072984 4440174 a01dbab22d0293cd56c868d2a46f5f70ca645f1e age=7.86 M (-66330,-281) hunger pop=29
D 1631072992 4440094 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 M (-65209,-146) oldAge pop=29
B 1631073004 4440184 db2bbae2069a7decd471a42914bf2c51fbaedd27 F (-66625,324) parent=4440161 pop=29 chain=3
B 1631073063 4440185 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-65192,-163) parent=4440150 pop=30 chain=54
B 1631073128 4440186 2e3b48394c487f9fdfe98815e2de2e3a21620460 M (-66353,-280) parent=4440165 pop=31 chain=9
D 1631073192 4440175 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=25.25 F (-86684,20303) hunger pop=30
D 1631073199 4440138 b1f2cb3afed84207998afed89097e91b2565e713 age=43.20 M (-65179,-158) hunger pop=30
B 1631073203 4440187 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-66616,314) parent=4440176 pop=31 chain=2
D 1631073336 4440140 0528064250f2fe1648aa22c29db65517186fd6dc age=41.87 M (-66332,-281) hunger pop=29
B 1631073386 4440188 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-66339,-280) parent=4440165 pop=30 chain=9
D 1631073449 4440100 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=59.38 F (-65208,-146) hunger pop=29
D 1631073569 4440147 6c1699459e738f270b8274f4c1c918a34bfb3f55 age=38.82 M (-65195,-88) hunger pop=28
D 1631073727 4440103 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=60.00 F (-65187,-154) oldAge pop=27
D 1631073783 4440104 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-65185,-518) oldAge pop=26
D 1631073887 4440187 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=11.41 F (-66611,320) hunger pop=25
B 1631073933 4440189 6312cd22ed7bcb3887d25eefde66f430b01a0fc5 M (-66331,-275) parent=4440171 pop=26 chain=8
D 1631073968 4440110 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 M (-65213,-175) oldAge pop=25
B 1631074039 4440190 b703923e2df505a16634375f29d4deb574e271e3 F (-65216,-166) parent=4440185 pop=26 chain=55
D 1631074124 4440179 2d70f4b1406f94b75236346527999259921eb4d5 age=25.47 F (-66621,325) hunger pop=25
B 1631074130 4440191 2d70f4b1406f94b75236346527999259921eb4d5 F (-66626,323) parent=4440161 pop=27 chain=3
D 1631074164 4440137 ce1283485d312f7a8d158921bf8016295a5a93a9 age=60.00 F (-66342,-284) oldAge pop=25
B 1631074177 4440192 ce1283485d312f7a8d158921bf8016295a5a93a9 F (-66338,-277) parent=4440182 pop=26 chain=8
B 1631074264 4440193 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-65202,-122) parent=4440181 pop=27 chain=55
D 1631074396 4440152 3fd1862e05de8aa68e819a2a2462265d94eabe3b age=41.89 F (-66315,81) hunger pop=26
B 1631074399 4440194 265223909fa4f36f07a340f020cafdb74d91615e M (-65196,-88) parent=4440185 pop=28 chain=55
D 1631074448 4440189 6312cd22ed7bcb3887d25eefde66f430b01a0fc5 age=8.58 M (-66318,-236) hunger pop=26
B 1631074456 4440195 6312cd22ed7bcb3887d25eefde66f430b01a0fc5 M (-65197,-155) parent=4440181 pop=28 chain=55
B 1631074683 4440197 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-66628,292) parent=4440184 pop=28 chain=4
D 1631074811 4440145 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-65212,-146) oldAge pop=27
B 1631074826 4440198 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-65202,-123) parent=4440181 pop=28 chain=55
D 1631074829 4440146 415e96c7a0b81199c9b56a30e40ce92376af5ab7 age=60.00 F (-65203,-123) oldAge pop=27
D 1631074888 4440148 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad age=60.00 F (-66339,-288) oldAge pop=26
D 1631074957 4440150 cc7b367d101034298c37a09b50067f580922fa78 age=60.00 F (-65196,-147) oldAge pop=25
D 1631075030 4440158 f83f946acb14341d8933080c66a2115f693b9e26 age=49.00 M (-65177,-145) hunger pop=23
B 1631075038 4440199 cc7b367d101034298c37a09b50067f580922fa78 F (-65198,-152) parent=4440185 pop=25 chain=55
B 1631075176 4440200 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-65200,-141) parent=4440185 pop=25 chain=55
D 1631075279 4440176 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-66624,321) oldAge pop=24
D 1631075284 4440163 202b436036c713b87d5eb0f6debc3900d88cd77e age=52.13 M (-66312,-216) hunger pop=24
D 1631075502 4440181 f4b61fa7a488daa15dc6e3537590995343dfde57 age=46.97 F (-65220,-151) hunger pop=21
B 1631075579 4440201 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-65209,-146) parent=4440193 pop=22 chain=56
D 1631075748 4440161 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=60.00 F (-66618,320) oldAge pop=21
B 1631075757 4440202 aa49992f5d357861b596ac1ed47ffa5628192aa4 F (-65921,246) parent=4440191 pop=23 chain=4
D 1631075765 4440164 ed696c3514881f49ed9e6ba7678cb4e53ceaba2c age=60.00 M (-66322,-285) oldAge pop=21
D 1631075767 4440202 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.18 F (-65921,246) disconnect pop=21
B 1631075773 4440203 aa49992f5d357861b596ac1ed47ffa5628192aa4 M (-65213,-149) parent=4440193 pop=23 chain=56
D 1631075775 4440203 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.04 M (-65213,-149) disconnect pop=22
B 1631075780 4440204 aa49992f5d357861b596ac1ed47ffa5628192aa4 F (-66343,-293) parent=4440192 pop=22 chain=9
D 1631075784 4440204 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.05 F (-66343,-293) disconnect pop=21
D 1631075788 4440165 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 F (-66334,-293) oldAge pop=20
B 1631075793 4440205 aa49992f5d357861b596ac1ed47ffa5628192aa4 F (-65198,-160) parent=4440198 pop=22 chain=56
D 1631075796 4440205 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.05 F (-65198,-160) disconnect pop=20
B 1631075802 4440206 aa49992f5d357861b596ac1ed47ffa5628192aa4 F (-65791,240) parent=4440191 pop=21 chain=4
D 1631075808 4440206 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.11 F (-65788,240) disconnect pop=19
B 1631075814 4440207 aa49992f5d357861b596ac1ed47ffa5628192aa4 F (-65220,-160) parent=4440193 pop=21 chain=56
D 1631075817 4440207 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=0.04 F (-65220,-160) disconnect pop=20
B 1631075822 4440208 aa49992f5d357861b596ac1ed47ffa5628192aa4 F (-66622,324) parent=4440197 pop=21 chain=5
D 1631075879 4440169 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-66323,-270) oldAge pop=20
D 1631075895 4440208 aa49992f5d357861b596ac1ed47ffa5628192aa4 age=1.23 F (-66620,324) disconnect pop=19
D 1631075931 4440197 cbde958745b277e60b7ac2b92892ada4a7067d5b age=20.79 F (-66627,348) hunger pop=18
B 1631075937 4440210 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-65381,280) parent=4440191 pop=20 chain=4
D 1631075942 4440184 db2bbae2069a7decd471a42914bf2c51fbaedd27 age=48.97 F (-66617,348) hunger pop=18
D 1631076010 4440171 e22580cf6915d848a36384ab2785d34156507843 age=60.00 F (-66329,-274) oldAge pop=16
B 1631076015 4440211 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad F (-66381,-288) parent=4440192 pop=18 chain=9
B 1631076023 4440212 e22580cf6915d848a36384ab2785d34156507843 F (-66374,-287) parent=4440192 pop=18 chain=9
D 1631076281 4440182 fc0897611e987c7aeeddce4b02338d230013bb69 age=58.60 F (-66331,-280) hunger pop=18
B 1631076295 4440214 fc0897611e987c7aeeddce4b02338d230013bb69 F (-64678,279) parent=4440191 pop=19 chain=4
D 1631076432 4440194 265223909fa4f36f07a340f020cafdb74d91615e age=33.89 M (-65208,-147) hunger pop=18
D 1631076494 4440183 db00bd58c7be30d7622b59f6fc342545b7c2337b age=59.28 F (-66320,-270) hunger pop=17
B 1631076505 4440215 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-65184,-149) parent=4440199 pop=18 chain=56
D 1631076663 4440185 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (-65209,-119) oldAge pop=17
B 1631076691 4440217 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-65200,-150) parent=4440199 pop=18 chain=56
B 1631076715 4440218 a627ab3e778669b2cba826991c8fb54ba461678f F (-65199,-145) parent=4440199 pop=19 chain=56
D 1631076728 4440186 2e3b48394c487f9fdfe98815e2de2e3a21620460 age=60.00 M (-66346,-286) oldAge pop=18
B 1631076759 4440219 2e3b48394c487f9fdfe98815e2de2e3a21620460 M (-65211,-159) parent=4440200 pop=18 chain=56
D 1631076799 4440195 6312cd22ed7bcb3887d25eefde66f430b01a0fc5 age=39.05 M (-65201,-146) hunger pop=17
D 1631076817 4440215 db00bd58c7be30d7622b59f6fc342545b7c2337b age=5.19 M (-65202,-130) hunger pop=16
D 1631076986 4440188 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-66323,-269) oldAge pop=15
D 1631077032 4440210 cbde958745b277e60b7ac2b92892ada4a7067d5b age=18.25 F (-64662,238) hunger pop=14
B 1631077038 4440220 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-66329,-281) parent=4440212 pop=16 chain=10
D 1631077500 4440198 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=44.57 F (-65198,-160) hunger pop=14
D 1631077509 4440192 ce1283485d312f7a8d158921bf8016295a5a93a9 age=55.52 F (-66331,-295) hunger pop=14
D 1631077606 4440191 2d70f4b1406f94b75236346527999259921eb4d5 age=57.93 F (-64663,371) hunger pop=12
D 1631077639 4440190 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-65208,-145) oldAge pop=11
D 1631077752 4440214 fc0897611e987c7aeeddce4b02338d230013bb69 age=24.28 F (-64333,473) hunger pop=12
B 1631077787 4440223 fc0897611e987c7aeeddce4b02338d230013bb69 F (-65257,-156) parent=4440217 pop=12 chain=57
B 1631077804 4440224 91369c747edabd8eb812eae341120a576b5186d8 F (-66323,-276) parent=4440212 pop=13 chain=10
D 1631077855 4440223 fc0897611e987c7aeeddce4b02338d230013bb69 age=1.13 F (-65242,-132) hunger pop=12
B 1631077863 4440225 fc0897611e987c7aeeddce4b02338d230013bb69 F (-65232,-159) parent=4440217 pop=14 chain=57
D 1631077864 4440193 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=60.00 F (-65234,-160) oldAge pop=13
B 1631077950 4440226 7f3ac1f4158b2a762e498993bf2f833061cd3c04 M (-66333,-289) parent=4440211 pop=13 chain=10
D 1631078142 4440219 2e3b48394c487f9fdfe98815e2de2e3a21620460 age=23.05 M (-66189,20) hunger pop=13
B 1631078184 4440229 24df256a66606f33ffcf7821a24275a824fd402b F (-65208,-147) parent=4440217 pop=14 chain=57
D 1631078281 4440211 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad age=37.77 F (-66336,-289) hunger pop=13
B 1631078414 4440231 68b9bc24d438513457839fcea3158f1b9cae8682 F (-65209,-147) parent=4440217 pop=14 chain=57
B 1631078458 4440232 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-66345,-287) parent=4440220 pop=15 chain=11
B 1631078458 4440233 7c7361566ba4f002b1be1dc845e5d0e0bdad7f82 F (-66345,-287) parent=4440220 pop=16 chain=11
D 1631078464 4440224 91369c747edabd8eb812eae341120a576b5186d8 age=11.00 F (-66330,-281) hunger pop=15
D 1631078638 4440199 cc7b367d101034298c37a09b50067f580922fa78 age=60.00 F (-65203,-156) oldAge pop=15
B 1631078773 4440235 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-65202,-145) parent=4440218 pop=16 chain=57
D 1631078776 4440200 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=60.00 F (-65207,-147) oldAge pop=15
D 1631078779 4440235 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.11 F (-65202,-145) disconnect pop=15
B 1631078786 4440236 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-66323,-285) parent=4440220 pop=17 chain=11
D 1631078801 4440236 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.26 F (-66332,-279) disconnect pop=14
B 1631078818 4440237 d9d17a2b22eb15816cdc52b8878d0b46ce99576c M (-65200,-141) parent=4440218 pop=15 chain=57
D 1631078829 4440237 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.20 M (-65200,-141) disconnect pop=14
B 1631078835 4440238 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-65209,-147) parent=4440225 pop=16 chain=58
B 1631079064 4440239 89dce8f9019ebdaf936d13e21f4a426fda16538e F (-65188,-168) parent=4440218 pop=15 chain=57
B 1631079108 4440240 2abb38ee1b467bfa9b3463c05a86bc1ececcebe7 M (-65226,-162) parent=4440229 pop=16 chain=58
B 1631079168 4440241 db50819fb479a8a4434660740e72b4d928f30a7d F (-65209,-147) parent=4440225 pop=17 chain=58
D 1631079179 4440201 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-65160,20) oldAge pop=16
B 1631079209 4440242 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-66272,-285) parent=4440220 pop=17 chain=11
B 1631079210 4440243 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-65209,-147) parent=4440225 pop=18 chain=58
D 1631079222 4440242 72852a43c9396cda2a7762978b6e92465cd6ae4a age=0.23 F (-66272,-285) disconnect pop=17
B 1631079228 4440244 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-66590,320) noParent pop=19 chain=1
B 1631079335 4440245 2e3b48394c487f9fdfe98815e2de2e3a21620460 F (-66321,-281) parent=4440220 pop=19 chain=11
D 1631079452 4440231 68b9bc24d438513457839fcea3158f1b9cae8682 age=17.31 F (-65238,-185) hunger pop=17
D 1631079623 4440212 e22580cf6915d848a36384ab2785d34156507843 age=60.00 F (-66328,-279) oldAge pop=16
D 1631080018 4440244 72852a43c9396cda2a7762978b6e92465cd6ae4a age=27.17 F (-66621,313) hunger pop=16
B 1631080045 4440247 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-65200,-166) parent=4440229 pop=17 chain=58
B 1631080176 4440249 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-66330,-268) parent=4440232 pop=19 chain=12
D 1631080205 4440241 db50819fb479a8a4434660740e72b4d928f30a7d age=17.28 F (-65207,-147) hunger pop=18
D 1631080291 4440217 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (-65221,-154) oldAge pop=17
D 1631080315 4440218 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-65192,-140) oldAge pop=16
B 1631080321 4440250 a627ab3e778669b2cba826991c8fb54ba461678f F (-65196,-149) parent=4440239 pop=18 chain=58
