D 1574736984 2333533 1c9728b703c01789846cbef8404b3c1627dc4f65 age=10.13 F (-24670,-555) hunger pop=99
D 1574736987 2333500 446088457c7a0eeca2804035cabc177d3de99222 age=18.74 M (-21351,-6) hunger pop=99
D 1574736989 2333534 ba63512d420e18bd04ca68f7dea588089b31ecba age=9.54 F (-23804,-393) hunger pop=98
D 1574737010 2333377 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=53.89 M (-21837,-249) hunger pop=96
D 1574737010 2333540 0d3f88604da13a5bf09fe5d48a25cb3c3de8fe63 age=6.94 F (-24673,-560) hunger pop=96
D 1574737030 2333532 6be7146064680570006946b34d8add12f658fc39 age=10.90 F (-24666,-562) hunger pop=94
D 1574737032 2333549 9e7995abba65a7ceeeff821de1660e96ba151c58 age=3.73 F (-24651,-566) hunger pop=94
D 1574737038 2333353 8171a628cbd3c95036c7729aa5f784bb81581524 age=60.00 F (-21810,-198) oldAge pop=92
D 1574737039 2333354 df7bd41bf7f73a18c45275221c029367f80ba57d age=60.00 F (-25640,-176) oldAge pop=92
B 1574737045 2333556 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 F (-24664,-564) parent=2333507 pop=92 chain=12
D 1574737045 2333407 da4bc6244b66de0b1cc1725e195769f29b609098 age=44.06 F (-20916,-282) hunger pop=91
D 1574737048 2333355 fabba56c9bf43d7afd914d7cfc32096f57e61f58 age=58.67 M (-21787,-148) hunger pop=91
B 1574737050 2333557 4cf6fcc1c6f41752e6e7fc546f4b2a2088ba7415 F (-21456,-286) parent=2333468 pop=93 chain=51
B 1574737097 2333558 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-20908,-274) parent=2333471 pop=92 chain=63
B 1574737103 2333559 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b F (-23806,-385) parent=2333461 pop=93 chain=8
B 1574737105 2333560 da4bc6244b66de0b1cc1725e195769f29b609098 M (-21796,-246) parent=2333457 pop=94 chain=70
B 1574737108 2333561 df7bd41bf7f73a18c45275221c029367f80ba57d F (-22178,-343) parent=2333460 pop=95 chain=25
D 1574737112 2333561 df7bd41bf7f73a18c45275221c029367f80ba57d age=0.06 F (-22178,-343) disconnect pop=94
B 1574737120 2333562 df7bd41bf7f73a18c45275221c029367f80ba57d M (-20922,-282) parent=2333521 pop=95 chain=64
D 1574737122 2333562 df7bd41bf7f73a18c45275221c029367f80ba57d age=0.04 M (-20922,-282) disconnect pop=94
B 1574737128 2333563 df7bd41bf7f73a18c45275221c029367f80ba57d M (-21508,-77) parent=2333445 pop=95 chain=49
D 1574737128 2333460 34c66470f542e731da42b56838410f1bec45d181 age=31.43 F (-22139,-347) hunger pop=94
D 1574737128 2333392 2470a6bcddeb999cad709d001653f47c9f62adb6 age=49.26 F (-24174,-615) hunger pop=94
D 1574737131 2333563 df7bd41bf7f73a18c45275221c029367f80ba57d age=0.06 M (-21508,-77) disconnect pop=94
D 1574737132 2333544 caae3721e0b3470a1d1ff34d45ad8414eeab9c84 age=6.90 F (-21753,-248) hunger pop=94
B 1574737137 2333564 df7bd41bf7f73a18c45275221c029367f80ba57d M (-21798,-238) parent=2333466 pop=93 chain=69
D 1574737137 2333442 d7dce3aee131587dacec63792df875f2b748a1cd age=36.27 M (-24677,-574) hunger pop=91
D 1574737139 2333564 df7bd41bf7f73a18c45275221c029367f80ba57d age=0.04 M (-21798,-238) disconnect pop=91
B 1574737143 2333565 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-26227,35) parent=2333491 pop=92 chain=6
B 1574737145 2333566 df7bd41bf7f73a18c45275221c029367f80ba57d M (-24180,-614) parent=2333472 pop=92 chain=27
D 1574737170 2333541 894095310e02693abccecf031139490783be56bf age=9.40 F (-20906,-269) hunger pop=91
B 1574737184 2333567 894095310e02693abccecf031139490783be56bf M (-21753,-247) parent=2333523 pop=92 chain=70
D 1574737225 2333362 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 M (-21783,-143) oldAge pop=92
B 1574737234 2333569 8ad94c5252e6aa43d08ec9ca0282d8c75ca1c77b F (-25123,-515) parent=2333474 pop=93 chain=25
B 1574737254 2333570 ba63512d420e18bd04ca68f7dea588089b31ecba M (-25125,-523) parent=2333475 pop=94 chain=25
B 1574737266 2333571 1c9728b703c01789846cbef8404b3c1627dc4f65 M (-24687,-564) parent=2333476 pop=95 chain=27
D 1574737268 2333571 1c9728b703c01789846cbef8404b3c1627dc4f65 age=0.03 M (-24687,-564) disconnect pop=94
D 1574737270 2333569 8ad94c5252e6aa43d08ec9ca0282d8c75ca1c77b age=0.60 F (-25127,-520) disconnect pop=94
D 1574737286 2333488 43dbbf0b5f06e34e2700b3441686503289577048 age=26.25 F (-20895,-290) hunger pop=92
D 1574737291 2333378 bc5df6b176f588ac00af4f3d4f9e9c10b0fbcb65 age=58.28 M (-21781,-233) hunger pop=91
D 1574737292 2333406 437561bda6bb4fd96c240b17483cbcb727a0d168 age=48.18 F (-20907,-269) hunger pop=91
B 1574737297 2333572 bc5df6b176f588ac00af4f3d4f9e9c10b0fbcb65 F (-21524,-73) parent=2333508 pop=91 chain=50
D 1574737301 2333531 767082f7f62cdb824bb89e4b6d2c74d1ef22883d age=15.41 F (-24658,-589) hunger pop=90
D 1574737307 2333572 bc5df6b176f588ac00af4f3d4f9e9c10b0fbcb65 age=0.16 F (-21524,-73) disconnect pop=89
B 1574737313 2333573 bc5df6b176f588ac00af4f3d4f9e9c10b0fbcb65 M (-25118,-523) parent=2333474 pop=90 chain=25
B 1574737328 2333574 34c66470f542e731da42b56838410f1bec45d181 M (-24658,-577) parent=2333470 pop=91 chain=27
D 1574737360 2333376 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-20912,-285) oldAge pop=90
D 1574737369 2333401 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=50.20 F (-21833,102) hunger pop=89
B 1574737374 2333575 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-20924,-278) parent=2333526 pop=90 chain=64
D 1574737383 2333575 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.16 M (-20924,-278) disconnect pop=89
B 1574737384 2333576 6be7146064680570006946b34d8add12f658fc39 F (-25136,-3985) parent=2333451 pop=91 chain=24
B 1574737384 2333577 1c9728b703c01789846cbef8404b3c1627dc4f65 F (-25136,-3985) parent=2333451 pop=92 chain=24
B 1574737384 2333578 767082f7f62cdb824bb89e4b6d2c74d1ef22883d F (-25136,-3985) parent=2333451 pop=93 chain=24
B 1574737389 2333579 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-21524,-73) parent=2333508 pop=93 chain=50
D 1574737390 2333461 68381bd790482d75a47c45f0829e166ef87252ec age=35.73 F (-23812,-408) hunger pop=92
D 1574737398 2333390 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=54.56 F (-21805,-239) hunger pop=91
D 1574737400 2333579 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.18 M (-21524,-73) disconnect pop=91
B 1574737407 2333580 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-24186,-614) parent=2333472 pop=91 chain=27
B 1574737413 2333581 d504687caffb8ede1eefbd7bb125cce4b49fe795 F (-20934,-299) parent=2333521 pop=92 chain=64
B 1574737427 2333582 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-20989,-282) parent=2333527 pop=93 chain=64
D 1574737429 2333434 dff8ea696318265a5078e97097c2ba272c83f8c3 age=43.01 M (-24430,-676) hunger pop=92
D 1574737431 2333582 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=0.07 M (-20989,-282) disconnect pop=92
B 1574737434 2333583 f8a13921f118807cb24f3a87b338cf82bad49957 F (-24678,-561) parent=2333507 pop=93 chain=12
B 1574737439 2333584 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-21779,-235) parent=2333481 pop=93 chain=18
D 1574737449 2333576 6be7146064680570006946b34d8add12f658fc39 age=1.09 F (-25130,-3984) hunger pop=92
D 1574737470 2333400 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=52.19 M (-21802,-233) hunger pop=91
D 1574737493 2333565 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=5.82 F (-25779,-82) hunger pop=90
D 1574737495 2333577 1c9728b703c01789846cbef8404b3c1627dc4f65 age=1.85 F (-25129,-3943) hunger pop=90
D 1574737510 2333380 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=60.00 F (-20905,-261) oldAge pop=88
D 1574737510 2333491 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=29.51 F (-25751,-154) hunger pop=88
D 1574737528 2333381 d623ee9d875b713b152851b08c51e7dd048e4697 age=60.00 M (-22213,-193) oldAge pop=86
D 1574737534 2333382 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=60.00 M (-21806,-233) oldAge pop=85
D 1574737537 2333481 b99e25e950509a5b545adbc4b32161c87f06d833 age=30.98 F (-21779,-235) hunger pop=85
D 1574737549 2333578 767082f7f62cdb824bb89e4b6d2c74d1ef22883d age=2.76 F (-25137,-4033) hunger pop=83
B 1574737551 2333585 d623ee9d875b713b152851b08c51e7dd048e4697 F (-23804,-409) parent=2333469 pop=85 chain=8
B 1574737570 2333586 767082f7f62cdb824bb89e4b6d2c74d1ef22883d F (-21524,-73) parent=2333508 pop=85 chain=50
B 1574737570 2333587 6be7146064680570006946b34d8add12f658fc39 F (-21524,-73) parent=2333508 pop=86 chain=50
B 1574737570 2333588 1c9728b703c01789846cbef8404b3c1627dc4f65 F (-21524,-73) parent=2333508 pop=87 chain=50
B 1574737594 2333589 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-21769,-42) parent=2333457 pop=88 chain=70
D 1574737603 2333560 da4bc6244b66de0b1cc1725e195769f29b609098 age=8.31 M (-21805,-233) hunger pop=87
D 1574737608 2333462 c21203b9338344c56a3e7373fecc8e19d8824482 age=39.22 M (-20909,-274) hunger pop=87
D 1574737609 2333586 767082f7f62cdb824bb89e4b6d2c74d1ef22883d age=0.64 F (-21524,-74) hunger pop=86
D 1574737609 2333587 6be7146064680570006946b34d8add12f658fc39 age=0.64 F (-21525,-74) hunger pop=86
D 1574737609 2333588 1c9728b703c01789846cbef8404b3c1627dc4f65 age=0.64 F (-21524,-73) hunger pop=86
B 1574737650 2333590 767082f7f62cdb824bb89e4b6d2c74d1ef22883d F (-20910,-274) parent=2333521 pop=84 chain=64
B 1574737650 2333591 6be7146064680570006946b34d8add12f658fc39 F (-20910,-274) parent=2333521 pop=85 chain=64
B 1574737650 2333592 1c9728b703c01789846cbef8404b3c1627dc4f65 F (-20910,-274) parent=2333521 pop=86 chain=64
D 1574737653 2333589 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.99 F (-21768,-12) hunger pop=85
B 1574737661 2333594 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-24574,-553) parent=2333530 pop=87 chain=12
B 1574737675 2333595 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-21806,-239) parent=2333477 pop=88 chain=8
D 1574737687 2333389 01858901d70b9d5ae0f244f82170257eca459ad0 age=60.00 M (-25135,-516) oldAge pop=87
D 1574737693 2333595 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.30 M (-21806,-239) disconnect pop=86
B 1574737698 2333596 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-24181,-613) parent=2333539 pop=87 chain=28
D 1574737709 2333596 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.18 F (-24181,-613) disconnect pop=86
B 1574737715 2333597 c21203b9338344c56a3e7373fecc8e19d8824482 F (-24658,-566) parent=2333476 pop=87 chain=27
B 1574737716 2333598 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-24915,-487) parent=2333475 pop=88 chain=25
D 1574737740 2333408 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=55.24 F (-21783,-220) hunger pop=87
D 1574737741 2333391 889fc6401a753abc351715e692ed6900b480f738 age=60.00 M (-20907,-274) oldAge pop=87
D 1574737749 2333496 07cb4fec1a2e11a9ae5ccb56748414a1ff3548fe age=32.36 F (-20960,-282) hunger pop=85
D 1574737750 2333508 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=27.51 F (-21524,-73) hunger pop=85
D 1574737755 2333527 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=23.70 F (-20933,-273) hunger pop=83
B 1574737760 2333599 889fc6401a753abc351715e692ed6900b480f738 F (-24672,-565) parent=2333547 pop=84 chain=27
D 1574737795 2333394 64fa36855e96026ef1665b8b1f16205a85a76acc age=59.76 F (-21864,-157) hunger pop=84
B 1574737809 2333601 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-21791,-241) parent=2333550 pop=85 chain=70
D 1574737820 2333601 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=0.17 F (-21791,-241) disconnect pop=84
D 1574737837 2333471 66d296456bc700697c65534cd3d09a9b937822d7 age=40.80 F (-20906,-274) hunger pop=83
D 1574737846 2333396 338d8f982d6ccaf022818acb91803ea368a7dfba age=60.00 F (-24674,-507) oldAge pop=83
B 1574737849 2333603 66d296456bc700697c65534cd3d09a9b937822d7 F (-21790,-240) parent=2333550 pop=85 chain=70
B 1574737851 2333604 338d8f982d6ccaf022818acb91803ea368a7dfba F (-24184,-617) parent=2333539 pop=86 chain=28
D 1574737853 2333604 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.04 F (-24184,-617) disconnect pop=84
B 1574737858 2333605 338d8f982d6ccaf022818acb91803ea368a7dfba M (-20908,-273) parent=2333521 pop=86 chain=64
D 1574737860 2333605 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.03 M (-20908,-273) disconnect pop=84
B 1574737865 2333606 338d8f982d6ccaf022818acb91803ea368a7dfba F (-24929,-481) parent=2333474 pop=86 chain=25
D 1574737867 2333606 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.04 F (-24929,-481) disconnect pop=84
D 1574737868 2333559 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=12.75 F (-23804,-386) hunger pop=84
B 1574737873 2333607 338d8f982d6ccaf022818acb91803ea368a7dfba M (-23424,-401) parent=2333512 pop=85 chain=26
D 1574737875 2333607 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.03 M (-23424,-401) disconnect pop=83
B 1574737881 2333608 338d8f982d6ccaf022818acb91803ea368a7dfba F (-21795,-240) parent=2333552 pop=84 chain=51
D 1574737884 2333608 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.06 F (-21795,-240) disconnect pop=83
B 1574737892 2333609 338d8f982d6ccaf022818acb91803ea368a7dfba F (-21795,-238) parent=2333550 pop=83 chain=70
D 1574737894 2333609 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.03 F (-21795,-238) disconnect pop=82
B 1574737901 2333610 338d8f982d6ccaf022818acb91803ea368a7dfba F (-21801,-225) parent=2333477 pop=83 chain=8
D 1574737903 2333610 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.03 F (-21801,-225) disconnect pop=82
D 1574737930 2333399 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-21790,-243) oldAge pop=81
B 1574737944 2333611 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-24673,-564) parent=2333507 pop=82 chain=12
B 1574737950 2333612 338d8f982d6ccaf022818acb91803ea368a7dfba F (-24526,-478) parent=2333556 pop=83 chain=13
D 1574737952 2333612 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.03 F (-24526,-478) disconnect pop=82
B 1574737958 2333613 338d8f982d6ccaf022818acb91803ea368a7dfba M (-24179,-618) parent=2333539 pop=83 chain=28
D 1574737960 2333613 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.03 M (-24179,-618) disconnect pop=82
D 1574737962 2333402 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-20916,-295) oldAge pop=82
B 1574737966 2333614 338d8f982d6ccaf022818acb91803ea368a7dfba M (-20908,-274) parent=2333521 pop=83 chain=64
D 1574737968 2333614 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.03 M (-20908,-274) disconnect pop=81
B 1574737974 2333615 338d8f982d6ccaf022818acb91803ea368a7dfba M (-24666,-566) parent=2333507 pop=82 chain=12
D 1574737978 2333415 b947b62cb6f40a34e004a5e28e1a9401ab9f6900 age=55.48 F (-24672,-561) hunger pop=81
B 1574737983 2333616 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-21790,-236) parent=2333536 pop=83 chain=51
D 1574737998 2333611 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=0.90 F (-24673,-561) disconnect pop=81
D 1574738002 2333428 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 age=53.28 F (-24750,-511) hunger pop=81
B 1574738012 2333618 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-20903,-274) parent=2333558 pop=82 chain=64
B 1574738048 2333619 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-24683,-556) parent=2333547 pop=83 chain=27
B 1574738059 2333620 4a0acad334d42763e7a69e2d057138db4aa3dbe7 M (-21806,-231) parent=2333523 pop=84 chain=70
B 1574738059 2333621 7c2de6483ef67ad9b68e39400188195e50aade8f M (-24576,-555) parent=2333530 pop=85 chain=12
D 1574738064 2333411 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=60.00 F (-24669,-560) oldAge pop=84
D 1574738068 2333412 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-21806,-232) oldAge pop=84
D 1574738073 2333457 9ac2648621a4a5ca3dc1694adade930256d49a8e age=47.73 F (-21765,910) hunger pop=83
B 1574738073 2333622 439c7b2bc0b71080359852e0b7754d59885c54d3 M (-21788,-244) parent=2333550 pop=84 chain=70
B 1574738091 2333623 6f20db3c6ed6ae0f916e5a1c54339e76dcc734b5 M (-20908,-274) parent=2333521 pop=84 chain=64
B 1574738119 2333624 a7a5ec2e0fc3ade4e45a8d0df7afa0f49af8bd0d F (-23427,-403) parent=2333512 pop=84 chain=26
B 1574738129 2333625 51d075ca0eeb89f80cc6d5284683e1417ad60dbb F (-21797,-242) parent=2333557 pop=85 chain=52
D 1574738132 2333441 54ad034e79e91ee0e90f726b26c5e2914584697b age=52.90 M (-24188,-565) hunger pop=84
B 1574738140 2333626 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-24587,-554) parent=2333530 pop=85 chain=12
B 1574738146 2333627 27e0427595b9db879ab2e66a8296f1ac2d65059f M (-24673,-561) parent=2333547 pop=86 chain=27
D 1574738156 2333598 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=7.35 F (-24917,-493) hunger pop=85
B 1574738162 2333628 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-20909,-275) parent=2333558 pop=86 chain=64
B 1574738174 2333629 ec43ccfcf5147185ccf077e8f1d950818b6f12ee M (-24184,-618) parent=2333539 pop=87 chain=28
B 1574738177 2333630 45d502811b41ce1700c7b9ee41eaebe474288801 M (-20903,-270) parent=2333526 pop=88 chain=64
D 1574738181 2333492 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=40.38 M (-21810,-218) hunger pop=87
B 1574738198 2333631 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f M (-21727,-239) parent=2333552 pop=87 chain=51
B 1574738264 2333633 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-21806,-228) parent=2333523 pop=89 chain=70
D 1574738269 2333451 76f299475b10ad6fafa3756164112524f1c184fd age=52.70 F (-24530,-5113) hunger pop=88
D 1574738277 2333438 2e99a65db351b0becdad490917289710a87b1e8a age=56.84 F (-24579,-555) hunger pop=87
B 1574738282 2333634 b4129f10e40483d29f23514e586851f245d51d61 F (-24670,-560) parent=2333583 pop=88 chain=13
D 1574738297 2333423 0ee6c5ac6b6ceb144197122827610078342bae91 age=58.56 F (-21789,-238) hunger pop=87
D 1574738304 2333535 3a722c19b2c144f6a2d9f6d033555721dfdac96f age=30.08 F (-24588,-537) hunger pop=86
B 1574738313 2333635 3a722c19b2c144f6a2d9f6d033555721dfdac96f M (-21780,-266) parent=2333536 pop=87 chain=51
B 1574738316 2333636 8ad94c5252e6aa43d08ec9ca0282d8c75ca1c77b M (-21295,-247) parent=2333581 pop=88 chain=65
B 1574738316 2333637 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-20908,-274) parent=2333521 pop=89 chain=64
D 1574738321 2333637 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.08 F (-20908,-274) disconnect pop=88
B 1574738327 2333638 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-23430,-399) parent=2333512 pop=89 chain=26
D 1574738350 2333638 2470a6bcddeb999cad709d001653f47c9f62adb6 age=0.38 F (-23433,-401) disconnect pop=88
B 1574738354 2333639 54ad034e79e91ee0e90f726b26c5e2914584697b M (-21805,-233) parent=2333552 pop=90 chain=51
B 1574738357 2333640 2470a6bcddeb999cad709d001653f47c9f62adb6 F (-24586,-554) parent=2333530 pop=90 chain=12
B 1574738403 2333642 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-20926,-279) parent=2333558 pop=91 chain=64
D 1574738415 2333619 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=6.12 F (-24736,-625) hunger pop=90
B 1574738473 2333643 437561bda6bb4fd96c240b17483cbcb727a0d168 M (-24678,-562) parent=2333507 pop=91 chain=12
B 1574738473 2333644 fae91b2f69e945173969b8c4acc29e75d1fa7c1e M (-24678,-562) parent=2333507 pop=92 chain=12
B 1574738496 2333645 bb5c11dba6bc473270fcb236d31f8b2e5d64c489 M (-20908,-282) parent=2333591 pop=93 chain=65
B 1574738503 2333646 e8a50641f02655e10cdeccd700512801e7dd4310 F (-21797,-236) parent=2333550 pop=94 chain=70
D 1574738517 2333478 05b9afc328230bf7b810578e062b08e1ef5f00b2 age=48.90 M (-21810,-252) hunger pop=93
D 1574738520 2333574 34c66470f542e731da42b56838410f1bec45d181 age=19.86 M (-24566,-497) hunger pop=93
D 1574738534 2333547 78db0364a32fbd53689d8431908741b6c3f7897b age=29.09 F (-24869,-709) hunger pop=91
D 1574738536 2333516 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=38.29 M (-21797,-240) hunger pop=91
D 1574738543 2333440 036a54ae34688c8ee8d17116dc346acb70e51e00 age=60.00 F (-21804,-233) oldAge pop=89
D 1574738557 2333630 45d502811b41ce1700c7b9ee41eaebe474288801 age=6.34 M (-20918,-263) hunger pop=89
B 1574738595 2333648 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 M (-21792,-241) parent=2333523 pop=89 chain=70
D 1574738614 2333445 bfdcc081dc50883d53eabb78b77050f4dc579200 age=60.00 F (-21520,-78) oldAge pop=88
B 1574738637 2333649 44406bf15fd133db6b8b1fc545ff758a65262396 F (-24173,-600) parent=2333539 pop=89 chain=28
B 1574738652 2333650 b947b62cb6f40a34e004a5e28e1a9401ab9f6900 M (-21792,-239) parent=2333538 pop=89 chain=70
D 1574738663 2333649 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.44 F (-24182,-614) disconnect pop=88
B 1574738668 2333651 44406bf15fd133db6b8b1fc545ff758a65262396 F (-21794,-244) parent=2333537 pop=89 chain=70
D 1574738674 2333449 f086015734074d67d9c6b08506e094a5151fecbf age=60.00 M (-21665,-181) oldAge pop=88
B 1574738687 2333652 d9c46d3417436cc7e4d5219f4f741299890a9693 F (-21783,-76) parent=2333584 pop=89 chain=19
B 1574738693 2333653 77d150179ff9f2ffd4e7e841eacb9d1f800d3e67 M (-20919,-273) parent=2333526 pop=90 chain=64
D 1574738706 2333475 de91749feffc7254c132b0ea342e5fc3bd3684a4 age=52.98 F (-25064,-500) hunger pop=89
B 1574738709 2333654 036a54ae34688c8ee8d17116dc346acb70e51e00 F (-24689,-566) parent=2333599 pop=91 chain=28
B 1574738717 2333655 f086015734074d67d9c6b08506e094a5151fecbf F (-21941,-237) parent=2333550 pop=91 chain=70
D 1574738727 2333636 8ad94c5252e6aa43d08ec9ca0282d8c75ca1c77b age=6.86 M (-20906,-286) hunger pop=90
B 1574738739 2333656 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-20906,-286) parent=2333581 pop=91 chain=65
B 1574738739 2333657 8ad94c5252e6aa43d08ec9ca0282d8c75ca1c77b F (-20910,-279) parent=2333558 pop=92 chain=64
D 1574738741 2333656 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.04 F (-20906,-286) disconnect pop=91
D 1574738746 2333455 b9be53ad525b40800822db6fae08565dda1cbcc8 age=60.00 F (-21875,-172) oldAge pop=91
B 1574738748 2333658 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-24181,-619) parent=2333539 pop=92 chain=28
D 1574738754 2333653 77d150179ff9f2ffd4e7e841eacb9d1f800d3e67 age=1.02 M (-20918,-263) hunger pop=90
B 1574738761 2333659 77d150179ff9f2ffd4e7e841eacb9d1f800d3e67 M (-21785,-235) parent=2333536 pop=91 chain=51
D 1574738771 2333651 44406bf15fd133db6b8b1fc545ff758a65262396 age=1.71 F (-21805,-233) disconnect pop=90
B 1574738776 2333660 44406bf15fd133db6b8b1fc545ff758a65262396 F (-23792,-384) parent=2333585 pop=91 chain=9
B 1574738788 2333661 fea837574aca46e97ff71d10d3c6d7c3f867b624 M (-24681,-572) parent=2333597 pop=91 chain=28
D 1574738809 2333658 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=1.02 F (-24177,-613) disconnect pop=90
B 1574738815 2333662 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-21790,-243) parent=2333557 pop=91 chain=52
D 1574738818 2333662 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.05 F (-21790,-243) disconnect pop=90
D 1574738822 2333474 a4c1a0d17e047ba9fe0a77ab13bcb5dd7d5e1d24 age=54.90 F (-24953,-518) hunger pop=90
B 1574738824 2333663 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b M (-24675,-560) parent=2333556 pop=91 chain=13
D 1574738826 2333459 634901090e6f57bac8d3d0f7498c88e454ffdffb age=60.00 M (-21811,-198) oldAge pop=90
D 1574738826 2333663 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.03 M (-24675,-560) disconnect pop=90
B 1574738831 2333664 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-21787,-148) parent=2333584 pop=89 chain=19
D 1574738845 2333652 d9c46d3417436cc7e4d5219f4f741299890a9693 age=2.63 F (-21787,-148) hunger pop=88
B 1574738853 2333665 634901090e6f57bac8d3d0f7498c88e454ffdffb M (-24674,-560) parent=2333556 pop=89 chain=13
D 1574738861 2333665 634901090e6f57bac8d3d0f7498c88e454ffdffb age=0.14 M (-24674,-560) disconnect pop=88
D 1574738865 2333660 44406bf15fd133db6b8b1fc545ff758a65262396 age=1.48 F (-23889,-363) hunger pop=88
D 1574738866 2333463 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 M (-21817,-247) oldAge pop=87
D 1574738868 2333470 f8c8c4dcaddcc09907eaf964be62193553f24ed3 age=58.67 F (-24672,-559) hunger pop=87
B 1574738869 2333666 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-24183,-613) parent=2333580 pop=89 chain=28
B 1574738875 2333667 44406bf15fd133db6b8b1fc545ff758a65262396 M (-20914,-277) parent=2333618 pop=87 chain=65
B 1574738876 2333668 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-24185,-613) parent=2333539 pop=88 chain=28
