B 1665029195 5535876 7db0dc7facad968f68539e2daa55b082b206e085 F (-189567,276) parent=5535833 pop=24 chain=42
B 1665029235 5535877 5fcbbe8ed362f4b7ae493dda65d67705be250114 F (-189581,280) parent=5535833 pop=25 chain=42
D 1665029305 5535836 787172498f3989f8b1c6181e98d68539c38adbe8 age=29.83 F (-189912,-272) hunger pop=24
B 1665029313 5535878 787172498f3989f8b1c6181e98d68539c38adbe8 F (-190194,-97) parent=5535834 pop=26 chain=23
D 1665029342 5535865 4056fbc8b988b6a47bff9562168fab16e35c664e age=6.35 F (-190328,148) hunger pop=24
B 1665029345 5535879 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-190162,-72) parent=5535834 pop=26 chain=23
D 1665029363 5535801 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-189577,280) oldAge pop=24
D 1665029489 5535878 787172498f3989f8b1c6181e98d68539c38adbe8 age=2.94 F (-190167,-210) hunger pop=23
B 1665029496 5535880 787172498f3989f8b1c6181e98d68539c38adbe8 F (-190153,-64) parent=5535835 pop=25 chain=24
D 1665029878 5535841 06d558d30dc4ae5b24c839f5ce06955275dc6935 age=32.27 M (-189927,-312) hunger pop=23
D 1665029893 5535807 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=59.83 M (-190327,139) hunger pop=22
B 1665029901 5535882 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-190154,-76) parent=5535843 pop=24 chain=24
D 1665029906 5535882 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=0.10 F (-190154,-80) disconnect pop=22
B 1665029920 5535883 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-189583,295) parent=5535867 pop=23 chain=43
D 1665029993 5535883 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=1.22 F (-189580,279) disconnect pop=22
D 1665029998 5535814 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-189919,-258) oldAge pop=22
B 1665029999 5535884 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-190328,124) parent=5535837 pop=24 chain=5
D 1665030026 5535843 18fdc975dcc9bfc60ef27fd51da265481c9b6a08 age=34.48 F (-190154,-76) hunger pop=21
D 1665030181 5535816 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=60.00 F (-189643,280) oldAge pop=20
B 1665030186 5535885 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-189598,277) parent=5535877 pop=22 chain=43
D 1665030285 5535818 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-190325,123) oldAge pop=21
B 1665030291 5535887 edf781c9ac03b7d846200f8fbfd13222b811721e F (-189921,-271) parent=5535846 pop=23 chain=19
D 1665030296 5535819 9a6e5657afd63ca40eeaf3fb8878597b2a8cbef7 age=60.00 F (-189921,-271) oldAge pop=22
D 1665030296 5535821 38c390e0339dbc7793ba0ae6c18d2c0dd1bbf29a age=60.00 F (-189912,-271) oldAge pop=22
D 1665030297 5535822 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 M (-189589,306) oldAge pop=22
D 1665030393 5535880 787172498f3989f8b1c6181e98d68539c38adbe8 age=14.96 F (-190131,-106) hunger pop=18
B 1665030623 5535890 977e40a07c2e5a982255428fafbfc474d4e508ac F (-190140,5) parent=5535875 pop=19 chain=25
D 1665030627 5535890 977e40a07c2e5a982255428fafbfc474d4e508ac age=0.07 F (-190140,5) disconnect pop=18
B 1665030652 5535891 977e40a07c2e5a982255428fafbfc474d4e508ac F (-190330,124) parent=5535849 pop=19 chain=6
D 1665030851 5535829 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 M (-189961,-192) oldAge pop=18
B 1665031000 5535892 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-189602,269) parent=5535876 pop=19 chain=43
D 1665031001 5535833 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-189600,267) oldAge pop=18
B 1665031008 5535893 01717552262c0b432098c8c57afb009b7616334f M (-189562,301) parent=5535877 pop=20 chain=43
D 1665031050 5535834 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-190167,-55) oldAge pop=18
B 1665031060 5535894 1808d0f607e616870e0f20a1587684e6c349e767 F (-190163,-72) parent=5535879 pop=20 chain=24
D 1665031109 5535835 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 F (-190146,-78) oldAge pop=18
B 1665031116 5535895 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d M (-189598,272) parent=5535876 pop=20 chain=43
D 1665031124 5535895 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=0.13 M (-189598,272) disconnect pop=18
B 1665031130 5535896 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-190265,-29) parent=5535875 pop=20 chain=25
B 1665031205 5535897 52837ab0655d0109a1979ce73827434de8da3daa M (-189600,269) parent=5535876 pop=19 chain=43
B 1665031255 5535898 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f F (-189594,272) parent=5535867 pop=20 chain=43
D 1665031419 5535837 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 F (-190317,122) oldAge pop=20
D 1665031551 5535842 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-190327,124) oldAge pop=19
D 1665031638 5535846 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-189925,-268) oldAge pop=18
B 1665031651 5535900 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-190315,192) parent=5535884 pop=19 chain=6
D 1665031656 5535848 ac365502c002d194bce0a339ae70e1419614d8c8 age=59.82 M (-189972,-281) hunger pop=18
B 1665031669 5535901 6fa028fad3063e4819c0b8df3ec51e7b4e1c4cb4 F (-190321,127) parent=5535891 pop=19 chain=7
B 1665031684 5535902 b2871bf06c8011c73a45aa383511d2fb61008282 F (-189920,-269) parent=5535887 pop=19 chain=20
D 1665031688 5535902 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.08 F (-189920,-269) disconnect pop=18
B 1665031756 5535903 882a1bd107f1d5dbf0108264e320e76aa1220c23 F (-190325,125) parent=5535891 pop=19 chain=7
B 1665031892 5535904 b2871bf06c8011c73a45aa383511d2fb61008282 M (-190325,125) parent=5535891 pop=20 chain=7
D 1665031895 5535904 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.05 M (-190325,125) disconnect pop=19
B 1665031920 5535905 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-189920,-271) parent=5535887 pop=20 chain=20
D 1665032115 5535849 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-190335,125) oldAge pop=19
B 1665032122 5535906 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-190333,125) parent=5535891 pop=21 chain=7
B 1665032197 5535908 240d04aa58243646d56bf25e14708a3ec820851a M (-190321,117) parent=5535884 pop=22 chain=6
D 1665032199 5535908 240d04aa58243646d56bf25e14708a3ec820851a age=0.04 M (-190321,117) disconnect pop=21
B 1665032205 5535909 240d04aa58243646d56bf25e14708a3ec820851a F (-189578,272) parent=5535898 pop=22 chain=44
D 1665032214 5535903 882a1bd107f1d5dbf0108264e320e76aa1220c23 age=7.63 F (-190347,107) hunger pop=20
D 1665032569 5535867 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-189586,305) oldAge pop=19
D 1665032622 5535875 1a40c1667da7ad632848dae53120198f7e6317c6 age=60.00 F (-190156,-85) oldAge pop=18
B 1665032631 5535910 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-190328,120) parent=5535901 pop=20 chain=8
B 1665032646 5535911 1a40c1667da7ad632848dae53120198f7e6317c6 F (-190153,-88) parent=5535896 pop=20 chain=26
D 1665032795 5535876 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-189598,276) oldAge pop=19
D 1665032835 5535877 5fcbbe8ed362f4b7ae493dda65d67705be250114 age=60.00 F (-189573,277) oldAge pop=18
D 1665032945 5535879 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-190163,-72) oldAge pop=17
B 1665032951 5535912 183822184a69355e9ba4d5002af875e303f32d8f F (-189914,-259) parent=5535905 pop=19 chain=21
B 1665032952 5535914 a627ab3e778669b2cba826991c8fb54ba461678f F (-189572,282) parent=5535898 pop=21 chain=44
D 1665032954 5535914 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-189572,282) disconnect pop=20
B 1665032959 5535915 a627ab3e778669b2cba826991c8fb54ba461678f F (-190139,-78) parent=5535894 pop=21 chain=25
D 1665032961 5535915 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-190139,-78) disconnect pop=20
B 1665032966 5535916 a627ab3e778669b2cba826991c8fb54ba461678f F (-189916,-259) parent=5535905 pop=21 chain=21
D 1665032968 5535916 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-189916,-259) disconnect pop=20
B 1665032974 5535917 a627ab3e778669b2cba826991c8fb54ba461678f F (-189580,275) parent=5535892 pop=21 chain=44
D 1665032975 5535917 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-189580,275) disconnect pop=20
B 1665032980 5535918 a627ab3e778669b2cba826991c8fb54ba461678f F (-189608,279) parent=5535898 pop=21 chain=44
D 1665032982 5535918 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-189608,279) disconnect pop=20
B 1665032987 5535919 a627ab3e778669b2cba826991c8fb54ba461678f F (-189579,271) parent=5535892 pop=21 chain=44
D 1665032988 5535919 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-189579,271) disconnect pop=20
B 1665032993 5535920 a627ab3e778669b2cba826991c8fb54ba461678f F (-189594,277) parent=5535898 pop=21 chain=44
D 1665032996 5535920 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-189594,277) disconnect pop=20
B 1665033002 5535921 a627ab3e778669b2cba826991c8fb54ba461678f F (-190151,-87) parent=5535896 pop=21 chain=26
D 1665033003 5535921 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-190151,-87) disconnect pop=20
B 1665033009 5535922 a627ab3e778669b2cba826991c8fb54ba461678f F (-189596,272) parent=5535898 pop=21 chain=44
D 1665033010 5535922 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-189596,272) disconnect pop=20
B 1665033016 5535923 a627ab3e778669b2cba826991c8fb54ba461678f F (-190164,-72) parent=5535894 pop=21 chain=25
D 1665033018 5535923 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-190164,-72) disconnect pop=20
B 1665033023 5535924 a627ab3e778669b2cba826991c8fb54ba461678f F (-189608,272) parent=5535892 pop=21 chain=44
D 1665033024 5535924 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-189608,272) disconnect pop=20
B 1665033030 5535925 a627ab3e778669b2cba826991c8fb54ba461678f F (-190153,-82) parent=5535894 pop=21 chain=25
D 1665033032 5535925 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-190153,-82) disconnect pop=20
B 1665033037 5535926 a627ab3e778669b2cba826991c8fb54ba461678f F (-189914,-263) parent=5535905 pop=21 chain=21
D 1665033038 5535926 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-189914,-263) disconnect pop=20
B 1665033044 5535927 a627ab3e778669b2cba826991c8fb54ba461678f F (-189590,272) parent=5535892 pop=21 chain=44
D 1665033045 5535927 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-189590,272) disconnect pop=20
B 1665033051 5535928 a627ab3e778669b2cba826991c8fb54ba461678f F (-190141,-79) parent=5535894 pop=21 chain=25
D 1665033052 5535928 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-190141,-79) disconnect pop=20
B 1665033057 5535929 a627ab3e778669b2cba826991c8fb54ba461678f F (-189566,284) parent=5535909 pop=21 chain=45
D 1665033059 5535929 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-189566,284) disconnect pop=20
B 1665033064 5535930 a627ab3e778669b2cba826991c8fb54ba461678f F (-189610,277) parent=5535892 pop=21 chain=44
D 1665033065 5535930 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-189610,277) disconnect pop=20
B 1665033475 5535931 6171dc198c44ca901dad1420a34743313854203f F (-210522,-20282) noParent pop=19 chain=1
D 1665033516 5535931 6171dc198c44ca901dad1420a34743313854203f age=14.69 F (-210522,-20284) hunger pop=18
B 1665033525 5535932 6171dc198c44ca901dad1420a34743313854203f F (-210518,-20282) noParent pop=20 chain=1
D 1665033560 5535932 6171dc198c44ca901dad1420a34743313854203f age=14.60 F (-210520,-20281) hunger pop=18
D 1665033598 5535900 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=32.45 F (-190301,117) hunger pop=17
D 1665033599 5535884 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-190325,123) oldAge pop=17
D 1665033607 5535909 240d04aa58243646d56bf25e14708a3ec820851a age=23.36 F (-189581,278) hunger pop=17
B 1665033617 5535933 240d04aa58243646d56bf25e14708a3ec820851a F (-189604,279) parent=5535898 pop=16 chain=44
B 1665033677 5535934 6171dc198c44ca901dad1420a34743313854203f F (-210478,20320) noParent pop=17 chain=1
B 1665033751 5535935 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-190310,120) parent=5535901 pop=18 chain=8
D 1665033764 5535934 6171dc198c44ca901dad1420a34743313854203f age=15.45 F (-210456,20356) hunger pop=17
B 1665033774 5535936 6171dc198c44ca901dad1420a34743313854203f F (-210508,20320) noParent pop=19 chain=1
D 1665033786 5535885 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=60.00 F (-189540,298) oldAge pop=17
B 1665033793 5535937 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-190329,124) parent=5535901 pop=19 chain=8
D 1665033795 5535937 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.05 F (-190329,124) disconnect pop=18
B 1665033802 5535938 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-189920,-271) parent=5535912 pop=19 chain=22
D 1665033823 5535936 6171dc198c44ca901dad1420a34743313854203f age=14.82 F (-210524,20291) hunger pop=17
B 1665033831 5535939 6171dc198c44ca901dad1420a34743313854203f F (-210569,20320) noParent pop=19 chain=1
D 1665033883 5535939 6171dc198c44ca901dad1420a34743313854203f age=14.87 F (-210555,20336) hunger pop=17
D 1665033891 5535887 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-189918,-271) oldAge pop=17
B 1665033897 5535940 edf781c9ac03b7d846200f8fbfd13222b811721e F (-189927,-240) parent=5535905 pop=18 chain=21
B 1665033899 5535941 6171dc198c44ca901dad1420a34743313854203f F (-210568,20320) noParent pop=19 chain=1
D 1665034047 5535941 6171dc198c44ca901dad1420a34743313854203f age=16.47 F (-210568,20320) hunger pop=17
D 1665034066 5535896 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=48.94 F (-190154,-73) killer_5535894 pop=16
B 1665034072 5535942 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-190163,-70) parent=5535911 pop=18 chain=27
D 1665034088 5535935 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=5.62 F (-190320,119) hunger pop=16
B 1665034094 5535943 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-190306,124) parent=5535910 pop=18 chain=9
B 1665034105 5535944 6171dc198c44ca901dad1420a34743313854203f F (-210512,20320) noParent pop=18 chain=1
D 1665034150 5535943 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.93 F (-190341,154) hunger pop=17
D 1665034152 5535944 6171dc198c44ca901dad1420a34743313854203f age=14.79 F (-210523,20291) hunger pop=17
B 1665034160 5535945 6171dc198c44ca901dad1420a34743313854203f F (-210484,20320) noParent pop=19 chain=1
B 1665034215 5535946 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-189920,-271) parent=5535912 pop=18 chain=22
D 1665034239 5535945 6171dc198c44ca901dad1420a34743313854203f age=15.32 F (-210426,20328) hunger pop=17
D 1665034252 5535891 977e40a07c2e5a982255428fafbfc474d4e508ac age=60.00 F (-190390,119) oldAge pop=16
B 1665034258 5535947 977e40a07c2e5a982255428fafbfc474d4e508ac F (-190375,124) parent=5535910 pop=18 chain=9
B 1665034263 5535948 6171dc198c44ca901dad1420a34743313854203f F (-190374,124) parent=5535910 pop=18 chain=9
D 1665034317 5535938 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=8.59 F (-189849,-144) hunger pop=17
B 1665034323 5535949 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-190219,-73) parent=5535911 pop=19 chain=27
D 1665034324 5535949 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-190219,-73) disconnect pop=18
B 1665034330 5535950 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-190570,320) noParent pop=19 chain=1
D 1665034354 5535950 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=14.40 F (-190565,319) hunger pop=17
B 1665034359 5535951 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-190540,320) noParent pop=19 chain=1
B 1665034373 5535953 a627ab3e778669b2cba826991c8fb54ba461678f F (-190543,325) parent=5535951 pop=20 chain=2
D 1665034392 5535953 a627ab3e778669b2cba826991c8fb54ba461678f age=0.31 F (-190543,325) disconnect pop=19
D 1665034395 5535951 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=14.60 F (-190542,325) hunger pop=19
B 1665034397 5535954 a627ab3e778669b2cba826991c8fb54ba461678f F (-190155,-72) parent=5535911 pop=21 chain=27
D 1665034398 5535954 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-190155,-72) disconnect pop=20
B 1665034400 5535955 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-189920,-271) parent=5535912 pop=22 chain=22
B 1665034404 5535956 a627ab3e778669b2cba826991c8fb54ba461678f F (-190555,320) noParent pop=22 chain=1
D 1665034404 5535955 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.06 F (-189920,-271) disconnect pop=21
B 1665034408 5535957 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-190553,320) parent=5535956 pop=22 chain=2
D 1665034445 5535957 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.62 F (-190562,320) disconnect pop=19
B 1665034450 5535958 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-190159,-73) parent=5535911 pop=21 chain=27
D 1665034452 5535958 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-190159,-73) disconnect pop=20
B 1665034457 5535959 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-190324,125) parent=5535910 pop=21 chain=9
D 1665034458 5535959 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-190324,125) disconnect pop=20
B 1665034463 5535960 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-189590,272) parent=5535933 pop=21 chain=45
D 1665034564 5535946 075c89b6d91e3dc164fb0e694701378d360fffd7 age=5.81 F (-189902,8) hunger pop=19
D 1665034600 5535892 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=60.00 F (-189580,283) oldAge pop=18
D 1665034608 5535893 01717552262c0b432098c8c57afb009b7616334f age=60.00 M (-189575,273) oldAge pop=18
B 1665034614 5535961 01717552262c0b432098c8c57afb009b7616334f F (-189580,283) parent=5535933 pop=19 chain=45
B 1665034619 5535962 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-189580,281) parent=5535933 pop=19 chain=45
D 1665034660 5535894 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-190168,-55) oldAge pop=18
D 1665034668 5535912 183822184a69355e9ba4d5002af875e303f32d8f age=28.60 F (-189920,-271) hunger pop=18
B 1665034761 5535963 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 M (-189579,280) parent=5535933 pop=18 chain=45
D 1665034805 5535897 52837ab0655d0109a1979ce73827434de8da3daa age=60.00 M (-189580,281) oldAge pop=17
D 1665034855 5535898 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f age=60.00 F (-189593,305) oldAge pop=16
B 1665034867 5535964 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f F (-189585,279) parent=5535933 pop=17 chain=45
D 1665034884 5535905 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=49.40 F (-189921,-240) hunger pop=16
B 1665034996 5535965 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-189962,-301) parent=5535940 pop=17 chain=22
B 1665035091 5535967 63a157416b8ef224cf5ee6a581c69f509d245a40 F (-190806,326) parent=5535956 pop=18 chain=2
B 1665035196 5535968 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-189579,286) parent=5535933 pop=19 chain=45
D 1665035269 5535901 6fa028fad3063e4819c0b8df3ec51e7b4e1c4cb4 age=60.00 F (-190324,141) oldAge pop=18
B 1665035276 5535969 6fa028fad3063e4819c0b8df3ec51e7b4e1c4cb4 F (-190289,75) parent=5535948 pop=20 chain=10
D 1665035414 5535947 977e40a07c2e5a982255428fafbfc474d4e508ac age=19.25 F (-190328,1192) hunger pop=18
B 1665035419 5535970 977e40a07c2e5a982255428fafbfc474d4e508ac F (-190153,-80) parent=5535942 pop=20 chain=28
B 1665035565 5535971 4508fff71b74dc1b4a6a8dbd86e22a781ab7bf83 F (-190325,121) parent=5535948 pop=20 chain=10
D 1665035626 5535965 a240bcf54400dc9f8d0a13aef40d013640a6448e age=10.50 F (-189967,-263) hunger pop=19
B 1665035633 5535972 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-190151,-86) parent=5535942 pop=21 chain=28
D 1665035680 5535967 63a157416b8ef224cf5ee6a581c69f509d245a40 age=9.81 F (-190838,328) hunger pop=19
B 1665035687 5535973 63a157416b8ef224cf5ee6a581c69f509d245a40 F (-189590,281) parent=5535960 pop=21 chain=46
D 1665035722 5535906 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-190344,136) oldAge pop=19
B 1665035729 5535974 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-190323,124) parent=5535948 pop=21 chain=10
B 1665035868 5535975 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-189583,286) parent=5535964 pop=21 chain=46
D 1665036053 5535940 edf781c9ac03b7d846200f8fbfd13222b811721e age=35.93 F (-189987,-271) hunger pop=21
B 1665036058 5535977 edf781c9ac03b7d846200f8fbfd13222b811721e M (-189579,281) parent=5535961 pop=23 chain=46
D 1665036231 5535910 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-190324,139) oldAge pop=21
D 1665036246 5535911 1a40c1667da7ad632848dae53120198f7e6317c6 age=60.00 F (-190110,-80) oldAge pop=20
B 1665036483 5535978 1dc0669f0b486d9ede948091527394e1b6439a38 F (-190153,-86) parent=5535972 pop=21 chain=29
B 1665036556 5535979 d107ac829736757cdee7609ee1c522a8d3b3ac0d F (-190157,-110) parent=5535970 pop=22 chain=29
B 1665036603 5535980 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-190284,102) parent=5535974 pop=23 chain=11
D 1665036606 5535980 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.06 M (-190284,102) disconnect pop=22
B 1665036612 5535981 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-190163,-72) parent=5535970 pop=24 chain=29
B 1665036683 5535983 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-190161,-73) parent=5535972 pop=24 chain=29
B 1665036798 5535984 b3d4acdc32a9680cf99234a99dee8919cea9f78d F (-189588,281) parent=5535960 pop=25 chain=46
D 1665036967 5535971 4508fff71b74dc1b4a6a8dbd86e22a781ab7bf83 age=23.37 F (-190251,147) hunger pop=24
B 1665036975 5535986 4508fff71b74dc1b4a6a8dbd86e22a781ab7bf83 F (-189579,280) parent=5535973 pop=26 chain=47
D 1665037164 5535956 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-190809,322) oldAge pop=24
B 1665037169 5535987 a627ab3e778669b2cba826991c8fb54ba461678f M (-189586,292) parent=5535964 pop=26 chain=46
D 1665037217 5535933 240d04aa58243646d56bf25e14708a3ec820851a age=60.00 F (-189587,292) oldAge pop=25
B 1665037307 5535989 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-190329,121) parent=5535974 pop=25 chain=11
B 1665037327 5535990 1bb68dc2de9f437c08777714f1e3694529a5924e F (-189577,275) parent=5535973 pop=26 chain=47
D 1665037334 5535990 1bb68dc2de9f437c08777714f1e3694529a5924e age=0.11 F (-189577,275) disconnect pop=25
B 1665037340 5535991 1bb68dc2de9f437c08777714f1e3694529a5924e F (-190318,124) parent=5535969 pop=27 chain=11
D 1665037611 5535984 b3d4acdc32a9680cf99234a99dee8919cea9f78d age=13.53 F (-189464,305) hunger pop=25
B 1665037617 5535992 b3d4acdc32a9680cf99234a99dee8919cea9f78d F (-189598,279) parent=5535973 pop=27 chain=47
D 1665037672 5535942 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 F (-190170,-74) oldAge pop=24
D 1665037863 5535948 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-190326,124) oldAge pop=24
D 1665038063 5535960 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=60.00 F (-189543,262) oldAge pop=22
B 1665038068 5535994 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-189579,280) parent=5535973 pop=24 chain=47
D 1665038115 5535961 01717552262c0b432098c8c57afb009b7616334f age=58.35 F (-189535,358) hunger pop=22
B 1665038181 5535995 313c784721086e7ff918bb9f30e60913ade3351c F (-190155,-65) parent=5535981 pop=23 chain=30
D 1665038219 5535962 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=60.00 F (-189582,280) oldAge pop=22
B 1665038225 5535996 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-190322,126) parent=5535989 pop=24 chain=12
B 1665038233 5535997 eb91d28bad3cecfd330833b1f3767393c14e5d2b M (-190152,-74) parent=5535979 pop=24 chain=30
D 1665038247 5535963 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=58.10 M (-189592,309) hunger pop=23
B 1665038252 5535998 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 F (-190147,-63) parent=5535983 pop=25 chain=30
B 1665038335 5536000 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 F (-190326,127) parent=5535989 pop=25 chain=12
D 1665038364 5535968 f80b312b5530a137e5dd7e75d76b5c906804b35b age=52.80 M (-190055,73) hunger pop=24
B 1665038436 5536001 b614c12563c907721bfa2968b06a0867fa47cd68 M (-190167,-72) parent=5535979 pop=25 chain=30
D 1665038467 5535964 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f age=60.00 F (-189578,282) oldAge pop=23
B 1665038699 5536003 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 F (-190333,118) parent=5535991 pop=25 chain=12
D 1665038798 5536003 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 age=1.64 F (-190327,127) disconnect pop=24
D 1665038804 5536001 b614c12563c907721bfa2968b06a0867fa47cd68 age=6.12 M (-190158,-64) hunger pop=24
B 1665038804 5536006 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 F (-189580,281) parent=5535986 pop=26 chain=48
D 1665038876 5535969 6fa028fad3063e4819c0b8df3ec51e7b4e1c4cb4 age=60.00 F (-190326,140) oldAge pop=24
B 1665038883 5536009 6fa028fad3063e4819c0b8df3ec51e7b4e1c4cb4 F (-190319,114) parent=5535991 pop=26 chain=12
