B 1603004190 3458326 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 M (-112663,40) parent=3458260 pop=49 chain=15
D 1603004191 3458325 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 M (-112669,-158) disconnect pop=48
B 1603004199 3458327 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112682,-168) parent=3458277 pop=49 chain=21
D 1603004201 3458327 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 F (-112682,-168) disconnect pop=48
B 1603004206 3458328 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-113610,279) parent=3458285 pop=49 chain=16
D 1603004208 3458328 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 F (-113610,279) disconnect pop=48
D 1603004209 3458173 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-112664,27) oldAge pop=48
B 1603004213 3458329 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-113609,272) parent=3458216 pop=49 chain=15
D 1603004216 3458329 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 M (-113609,272) disconnect pop=47
B 1603004222 3458330 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112634,36) parent=3458250 pop=48 chain=14
D 1603004225 3458330 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 F (-112634,36) disconnect pop=47
B 1603004230 3458331 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112668,-143) parent=3458263 pop=48 chain=21
D 1603004232 3458331 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 M (-112668,-143) disconnect pop=47
D 1603004236 3458258 7d986eee5a671e661402d58c2878c39aec525f12 age=29.95 F (-109958,-200) hunger pop=47
B 1603004238 3458332 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112685,-147) parent=3458277 pop=48 chain=21
D 1603004242 3458332 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.06 M (-112685,-147) disconnect pop=46
B 1603004248 3458333 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112664,42) parent=3458260 pop=47 chain=15
D 1603004251 3458333 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 F (-112664,42) disconnect pop=46
D 1603004317 3458180 0f70d8d485cb4b43bfd1fbcf719f8de37b832a4d age=54.68 F (-113607,274) hunger pop=48
B 1603004357 3458338 9c3d14ca68b4945b6851a041a75f02426965bc25 F (-113319,-200) parent=3458239 pop=48 chain=4
B 1603004360 3458339 0f70d8d485cb4b43bfd1fbcf719f8de37b832a4d M (-112677,-150) parent=3458277 pop=49 chain=21
B 1603004390 3458340 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112643,55) parent=3458287 pop=49 chain=15
D 1603004394 3458340 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.06 M (-112643,55) disconnect pop=48
B 1603004400 3458341 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112663,39) parent=3458260 pop=49 chain=15
D 1603004402 3458341 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 F (-112663,39) disconnect pop=48
B 1603004408 3458342 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112656,42) parent=3458280 pop=49 chain=15
D 1603004410 3458342 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 F (-112656,42) disconnect pop=48
B 1603004411 3458343 7d986eee5a671e661402d58c2878c39aec525f12 F (-113365,-201) parent=3458284 pop=50 chain=5
D 1603004414 3458237 a23606c6caffeae0dd65a270c972a625941c1bfd age=39.24 F (-112632,-178) hunger pop=49
D 1603004435 3458203 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-133223,-20133) oldAge pop=47
B 1603004462 3458344 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-113383,-198) parent=3458267 pop=48 chain=5
B 1603004464 3458345 5d0d78309c7c79224fc8f288d56dda0452b340ff M (-113370,-193) parent=3458262 pop=48 chain=5
B 1603004464 3458346 29d4288f68ee9114316885e642693872c83f4cd8 F (-133832,-20238) noParent pop=49 chain=1
B 1603004464 3458347 5d0f254aec15a435fc3a85887a1824055b267064 F (-133832,-20238) noParent pop=50 chain=1
D 1603004466 3458345 5d0d78309c7c79224fc8f288d56dda0452b340ff age=0.03 M (-113370,-193) disconnect pop=49
D 1603004481 3458344 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.31 F (-113383,-198) disconnect pop=47
B 1603004488 3458349 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112629,36) parent=3458250 pop=49 chain=14
D 1603004498 3458349 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.16 M (-112646,36) disconnect pop=48
B 1603004520 3458350 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-113630,268) parent=3458285 pop=49 chain=16
D 1603004522 3458350 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 F (-113630,268) disconnect pop=48
B 1603004529 3458351 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112650,44) parent=3458264 pop=49 chain=14
D 1603004531 3458351 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 M (-112650,44) disconnect pop=48
B 1603004534 3458352 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-112665,41) parent=3458260 pop=50 chain=15
B 1603004536 3458353 a23606c6caffeae0dd65a270c972a625941c1bfd M (-112678,-145) parent=3458253 pop=51 chain=21
D 1603004537 3458352 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.05 F (-112665,41) disconnect pop=49
D 1603004537 3458353 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.03 M (-112678,-145) disconnect pop=49
B 1603004544 3458354 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-112557,27) parent=3458270 pop=49 chain=15
D 1603004546 3458354 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 M (-112557,27) disconnect pop=48
B 1603004551 3458355 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-112666,-143) parent=3458263 pop=49 chain=21
D 1603004553 3458355 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 M (-112666,-143) disconnect pop=48
B 1603004556 3458356 a23606c6caffeae0dd65a270c972a625941c1bfd F (-113625,269) parent=3458285 pop=50 chain=16
D 1603004561 3458356 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.08 F (-113625,269) disconnect pop=48
B 1603004561 3458357 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-113623,269) parent=3458285 pop=50 chain=16
B 1603004561 3458358 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-113623,269) parent=3458285 pop=51 chain=16
D 1603004563 3458358 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 F (-113623,269) disconnect pop=50
D 1603004566 3458357 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.08 M (-113623,269) disconnect pop=49
B 1603004569 3458359 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-112669,-141) parent=3458263 pop=50 chain=21
D 1603004571 3458359 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 M (-112669,-141) disconnect pop=49
B 1603004591 3458360 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-112676,-165) parent=3458277 pop=49 chain=21
B 1603004592 3458361 a23606c6caffeae0dd65a270c972a625941c1bfd F (-112669,-150) parent=3458263 pop=50 chain=21
B 1603004592 3458362 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112669,-150) parent=3458263 pop=51 chain=21
D 1603004593 3458360 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 M (-112676,-165) disconnect pop=50
D 1603004596 3458362 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.07 F (-112668,-150) disconnect pop=50
D 1603004597 3458361 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.09 F (-112669,-150) disconnect pop=50
B 1603004599 3458363 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-113381,-198) parent=3458267 pop=51 chain=5
D 1603004601 3458363 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-113381,-198) disconnect pop=50
B 1603004606 3458364 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-113383,-194) parent=3458262 pop=49 chain=5
B 1603004606 3458365 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112658,-154) parent=3458253 pop=50 chain=21
B 1603004606 3458366 a23606c6caffeae0dd65a270c972a625941c1bfd M (-112658,-154) parent=3458253 pop=51 chain=21
D 1603004608 3458364 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-113383,-194) disconnect pop=50
D 1603004609 3458366 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.04 M (-112658,-154) disconnect pop=50
D 1603004609 3458365 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 M (-112658,-154) disconnect pop=50
D 1603004613 3458346 29d4288f68ee9114316885e642693872c83f4cd8 age=16.47 F (-133830,-20238) hunger pop=51
B 1603004613 3458368 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-112667,-151) parent=3458253 pop=52 chain=21
D 1603004614 3458368 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-112667,-151) disconnect pop=49
B 1603004617 3458369 a23606c6caffeae0dd65a270c972a625941c1bfd M (-112627,43) parent=3458250 pop=51 chain=14
B 1603004617 3458370 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112627,43) parent=3458250 pop=52 chain=14
D 1603004619 3458370 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 M (-112627,43) disconnect pop=50
B 1603004621 3458371 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-113384,-199) parent=3458284 pop=51 chain=5
D 1603004621 3458369 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.08 M (-112627,43) disconnect pop=50
D 1603004622 3458371 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.02 F (-113384,-199) disconnect pop=50
B 1603004630 3458372 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-113590,271) parent=3458285 pop=49 chain=16
B 1603004630 3458373 a23606c6caffeae0dd65a270c972a625941c1bfd M (-113590,271) parent=3458285 pop=50 chain=16
D 1603004631 3458372 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 M (-113590,271) disconnect pop=49
D 1603004632 3458373 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.04 M (-113590,271) disconnect pop=49
B 1603004642 3458374 a23606c6caffeae0dd65a270c972a625941c1bfd F (-112667,-140) parent=3458263 pop=49 chain=21
B 1603004642 3458375 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112667,-140) parent=3458263 pop=50 chain=21
D 1603004644 3458375 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 F (-112667,-140) disconnect pop=49
D 1603004644 3458374 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.04 F (-112667,-140) disconnect pop=49
B 1603004649 3458376 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-112681,-151) parent=3458296 pop=51 chain=22
D 1603004650 3458376 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 M (-112681,-151) disconnect pop=48
B 1603004651 3458377 a23606c6caffeae0dd65a270c972a625941c1bfd F (-112637,44) parent=3458264 pop=50 chain=14
B 1603004651 3458378 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112637,44) parent=3458264 pop=51 chain=14
D 1603004653 3458378 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 F (-112637,44) disconnect pop=50
D 1603004655 3458377 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.06 F (-112637,44) disconnect pop=50
B 1603004656 3458379 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-113383,-191) parent=3458262 pop=51 chain=5
D 1603004658 3458182 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 F (-112644,27) oldAge pop=50
D 1603004658 3458379 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 F (-113383,-191) disconnect pop=50
B 1603004662 3458380 a23606c6caffeae0dd65a270c972a625941c1bfd F (-112664,41) parent=3458260 pop=50 chain=15
B 1603004662 3458381 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112664,41) parent=3458260 pop=51 chain=15
D 1603004664 3458381 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 F (-112664,41) disconnect pop=48
B 1603004665 3458382 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-113371,-203) parent=3458284 pop=50 chain=5
D 1603004666 3458382 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.02 M (-113371,-203) disconnect pop=49
D 1603004668 3458380 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.09 F (-112663,40) disconnect pop=49
D 1603004669 3458184 f846e2c06e8afb9c40a9bf86185fd322aa106a62 age=60.00 M (-112683,-152) oldAge pop=49
B 1603004672 3458383 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-113382,-196) parent=3458262 pop=49 chain=5
D 1603004674 3458383 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-113382,-196) disconnect pop=46
B 1603004674 3458384 a23606c6caffeae0dd65a270c972a625941c1bfd M (-112664,39) parent=3458264 pop=48 chain=14
B 1603004674 3458385 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112664,39) parent=3458264 pop=49 chain=14
B 1603004676 3458386 f846e2c06e8afb9c40a9bf86185fd322aa106a62 F (-112657,40) parent=3458250 pop=50 chain=14
D 1603004677 3458385 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 M (-112664,39) disconnect pop=49
D 1603004679 3458384 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.07 M (-112664,39) disconnect pop=49
B 1603004686 3458387 a23606c6caffeae0dd65a270c972a625941c1bfd M (-112662,46) parent=3458280 pop=48 chain=15
B 1603004686 3458388 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112662,46) parent=3458280 pop=49 chain=15
D 1603004688 3458388 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 M (-112661,46) disconnect pop=48
D 1603004689 3458387 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.06 M (-112662,46) disconnect pop=48
B 1603004696 3458389 a23606c6caffeae0dd65a270c972a625941c1bfd M (-112682,-152) parent=3458296 pop=48 chain=22
B 1603004696 3458390 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112682,-152) parent=3458296 pop=49 chain=22
D 1603004698 3458390 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 M (-112682,-152) disconnect pop=48
D 1603004699 3458389 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.05 M (-112682,-152) disconnect pop=48
B 1603004710 3458391 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112665,42) parent=3458280 pop=48 chain=15
B 1603004710 3458392 a23606c6caffeae0dd65a270c972a625941c1bfd M (-112665,42) parent=3458280 pop=49 chain=15
D 1603004712 3458391 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 M (-112665,42) disconnect pop=48
D 1603004713 3458392 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.05 M (-112665,42) disconnect pop=48
B 1603004725 3458393 a23606c6caffeae0dd65a270c972a625941c1bfd M (-112661,27) parent=3458292 pop=48 chain=15
B 1603004725 3458394 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112661,27) parent=3458292 pop=49 chain=15
D 1603004728 3458394 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 M (-112661,27) disconnect pop=48
D 1603004730 3458393 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.08 M (-112661,27) disconnect pop=48
B 1603004737 3458395 a23606c6caffeae0dd65a270c972a625941c1bfd F (-112663,41) parent=3458264 pop=48 chain=14
B 1603004737 3458396 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112663,41) parent=3458264 pop=49 chain=14
D 1603004739 3458233 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-112689,-155) oldAge pop=48
D 1603004740 3458396 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 F (-112663,41) disconnect pop=48
B 1603004740 3458397 c340f87e52e860a259a1597e521c39ea2259f8c2 M (-112682,-157) parent=3458307 pop=50 chain=22
D 1603004741 3458395 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.08 F (-112663,40) disconnect pop=49
B 1603004748 3458398 a23606c6caffeae0dd65a270c972a625941c1bfd M (-112548,41) parent=3458270 pop=48 chain=15
B 1603004748 3458399 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-112548,41) parent=3458270 pop=49 chain=15
D 1603004750 3458399 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 M (-112548,41) disconnect pop=48
D 1603004751 3458398 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.05 M (-112548,41) disconnect pop=48
B 1603004767 3458400 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112656,37) parent=3458270 pop=48 chain=15
D 1603004769 3458400 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.02 F (-112656,37) disconnect pop=47
B 1603004775 3458401 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-112659,42) parent=3458260 pop=48 chain=15
D 1603004777 3458401 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 F (-112659,42) disconnect pop=47
D 1603004782 3458188 1f4a176483ea29beee4b613d8d1d332ce6fed25d age=59.94 F (-112662,45) hunger pop=46
B 1603004783 3458402 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-113603,273) parent=3458285 pop=48 chain=16
D 1603004784 3458402 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 F (-113603,273) disconnect pop=47
B 1603004788 3458403 1f4a176483ea29beee4b613d8d1d332ce6fed25d F (-113776,-156) noParent pop=48 chain=1
B 1603004790 3458404 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-113776,-156) parent=3458403 pop=48 chain=2
B 1603004803 3458405 a23606c6caffeae0dd65a270c972a625941c1bfd F (-112776,-98) parent=3458277 pop=49 chain=21
D 1603004805 3458405 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.03 F (-112776,-98) disconnect pop=48
B 1603004811 3458406 a23606c6caffeae0dd65a270c972a625941c1bfd F (-113779,-159) parent=3458403 pop=49 chain=2
D 1603004822 3458290 82e2eaedad7a252ef30662582a147ce830a7af50 age=21.04 M (-112664,41) hunger pop=48
D 1603004822 3458191 7ce5f2f57ef60aef23ce35f48b9bf2d4d5f3e6b8 age=60.00 F (-112659,61) oldAge pop=48
B 1603004827 3458407 7ce5f2f57ef60aef23ce35f48b9bf2d4d5f3e6b8 M (-113380,-199) parent=3458284 pop=48 chain=5
B 1603004835 3458408 82e2eaedad7a252ef30662582a147ce830a7af50 F (-112664,40) parent=3458264 pop=49 chain=14
D 1603004836 3458407 7ce5f2f57ef60aef23ce35f48b9bf2d4d5f3e6b8 age=0.14 M (-113380,-199) disconnect pop=48
B 1603004842 3458409 29d4288f68ee9114316885e642693872c83f4cd8 F (-133841,-20228) noParent pop=49 chain=1
D 1603004888 3458265 534903fe233ddacf0db2b835b2a214c40b6e8427 age=38.19 M (-112593,42) hunger pop=48
D 1603004893 3458409 29d4288f68ee9114316885e642693872c83f4cd8 age=14.85 F (-133834,-20218) hunger pop=47
B 1603004907 3458410 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-112650,46) parent=3458280 pop=48 chain=15
D 1603004941 3458193 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 M (-113609,282) oldAge pop=48
D 1603004994 3458194 177cdaae4b64ed257901cd71e7d9e48f89e699f7 age=60.00 F (-112668,-138) oldAge pop=47
B 1603005014 3458412 29d4288f68ee9114316885e642693872c83f4cd8 F (-133761,-20231) noParent pop=48 chain=1
B 1603005034 3458413 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 M (-113373,-193) parent=3458284 pop=49 chain=5
B 1603005048 3458414 177cdaae4b64ed257901cd71e7d9e48f89e699f7 F (-113560,284) parent=3458285 pop=49 chain=16
D 1603005082 3458412 29d4288f68ee9114316885e642693872c83f4cd8 age=15.13 F (-133780,-20240) hunger pop=48
B 1603005082 3458415 62a7588873547596998f94b890ad2190e02a002d M (-112665,41) parent=3458270 pop=50 chain=15
D 1603005122 3458199 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-113385,-179) oldAge pop=48
B 1603005130 3458416 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-113690,-168) parent=3458403 pop=49 chain=2
B 1603005153 3458417 29d4288f68ee9114316885e642693872c83f4cd8 F (-133753,-20217) noParent pop=50 chain=1
D 1603005201 3458417 29d4288f68ee9114316885e642693872c83f4cd8 age=14.80 F (-133732,-20251) hunger pop=49
B 1603005305 3458418 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-113687,-176) parent=3458403 pop=50 chain=2
D 1603005325 3458260 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=46.28 F (-112626,32) hunger pop=49
B 1603005333 3458419 29d4288f68ee9114316885e642693872c83f4cd8 F (-133792,-20151) noParent pop=50 chain=1
D 1603005343 3458208 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-112662,48) oldAge pop=49
D 1603005355 3458210 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (-112644,32) oldAge pop=48
D 1603005384 3458419 29d4288f68ee9114316885e642693872c83f4cd8 age=14.85 F (-133785,-20152) hunger pop=47
B 1603005425 3458421 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-112656,42) parent=3458292 pop=49 chain=15
D 1603005441 3458216 519a8c7d9533a9fac5b5f63e73402101c9092914 age=60.00 F (-113609,279) oldAge pop=48
B 1603005443 3458422 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f F (-113615,279) parent=3458285 pop=49 chain=16
D 1603005468 3458319 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=22.60 M (-113278,-352) hunger pop=47
B 1603005497 3458423 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-112688,-151) parent=3458296 pop=48 chain=22
D 1603005545 3458403 1f4a176483ea29beee4b613d8d1d332ce6fed25d age=26.61 F (-113673,-183) hunger pop=47
D 1603005547 3458227 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-112658,55) oldAge pop=47
B 1603005551 3458424 1f4a176483ea29beee4b613d8d1d332ce6fed25d F (-113397,-199) parent=3458338 pop=48 chain=5
D 1603005562 3458264 e53bdd7e5d10f1a3d85fe6ca498c1c25e284da76 age=49.60 F (-112657,54) hunger pop=46
B 1603005593 3458425 b384a12c0fb05275516ad289963534d56431ec34 M (-112665,42) parent=3458292 pop=47 chain=15
D 1603005595 3458425 b384a12c0fb05275516ad289963534d56431ec34 age=0.04 M (-112665,42) disconnect pop=46
B 1603005599 3458426 b384a12c0fb05275516ad289963534d56431ec34 F (-112664,-144) parent=3458296 pop=48 chain=22
D 1603005602 3458426 b384a12c0fb05275516ad289963534d56431ec34 age=0.04 F (-112664,-144) disconnect pop=46
B 1603005607 3458427 b384a12c0fb05275516ad289963534d56431ec34 F (-112665,41) parent=3458292 pop=48 chain=15
D 1603005609 3458427 b384a12c0fb05275516ad289963534d56431ec34 age=0.03 F (-112665,41) disconnect pop=46
B 1603005614 3458428 b384a12c0fb05275516ad289963534d56431ec34 F (-133031,-20981) parent=3458294 pop=48 chain=19
D 1603005679 3458239 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-113388,-199) oldAge pop=45
B 1603005684 3458429 b703923e2df505a16634375f29d4deb574e271e3 F (-112675,-154) parent=3458307 pop=47 chain=22
D 1603005687 3458429 b703923e2df505a16634375f29d4deb574e271e3 age=0.04 F (-112675,-154) disconnect pop=45
B 1603005692 3458430 b703923e2df505a16634375f29d4deb574e271e3 F (-113718,-152) parent=3458406 pop=46 chain=3
D 1603005698 3458430 b703923e2df505a16634375f29d4deb574e271e3 age=0.10 F (-113718,-152) disconnect pop=45
B 1603005703 3458431 b703923e2df505a16634375f29d4deb574e271e3 F (-112799,-161) parent=3458307 pop=47 chain=22
D 1603005705 3458431 b703923e2df505a16634375f29d4deb574e271e3 age=0.04 F (-112799,-161) disconnect pop=45
B 1603005711 3458432 b703923e2df505a16634375f29d4deb574e271e3 F (-112664,19) parent=3458408 pop=46 chain=15
D 1603005714 3458432 b703923e2df505a16634375f29d4deb574e271e3 age=0.05 F (-112664,19) disconnect pop=45
D 1603005718 3458326 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 age=25.46 M (-112663,28) hunger pop=45
B 1603005719 3458433 b703923e2df505a16634375f29d4deb574e271e3 F (-113396,-200) parent=3458338 pop=47 chain=5
B 1603005720 3458434 764ae589617bce2173e05f1049adcea8b6149bca M (-113717,-155) parent=3458406 pop=47 chain=3
B 1603005723 3458435 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-112663,29) parent=3458292 pop=47 chain=15
B 1603005724 3458436 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 M (-112737,92) parent=3458386 pop=48 chain=15
D 1603005762 3458436 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 age=0.64 M (-112713,133) hunger pop=47
B 1603005767 3458437 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 M (-112664,45) parent=3458410 pop=49 chain=16
B 1603005782 3458438 29d4288f68ee9114316885e642693872c83f4cd8 F (-133831,-20209) noParent pop=49 chain=1
B 1603005858 3458439 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-112691,-136) parent=3458296 pop=50 chain=22
D 1603005865 3458438 29d4288f68ee9114316885e642693872c83f4cd8 age=15.39 F (-133794,-20207) hunger pop=49
D 1603005898 3458250 3522f6bd69b461c1424299b944b4518d359b04d8 age=59.91 F (-112659,55) hunger pop=48
D 1603005918 3458251 947ca64bf416383b1da1df32765d716fadb0d9d3 age=60.00 F (-113371,-195) oldAge pop=47
B 1603005953 3458440 947ca64bf416383b1da1df32765d716fadb0d9d3 M (-113400,-203) parent=3458338 pop=48 chain=5
D 1603005960 3458253 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-112684,-120) oldAge pop=47
D 1603005971 3458255 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=60.00 M (-113614,272) oldAge pop=46
B 1603005978 3458441 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113692,-170) parent=3458416 pop=47 chain=3
D 1603005985 3458441 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.12 M (-113692,-170) disconnect pop=46
D 1603005993 3458259 671d99ffc892f150a4f8e694ddbb481fd86e34b4 age=57.65 M (-113416,-192) hunger pop=45
B 1603005999 3458442 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112666,46) parent=3458410 pop=46 chain=16
B 1603006032 3458443 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-112671,49) parent=3458408 pop=47 chain=15
D 1603006044 3458443 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.21 M (-112671,49) disconnect pop=46
B 1603006066 3458444 f81b9b1ee53722ad1d189fe14ed86073197b494e M (-112663,46) parent=3458386 pop=47 chain=15
D 1603006084 3458294 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=40.90 F (-133030,-20532) hunger pop=46
D 1603006168 3458262 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-113392,-198) oldAge pop=46
B 1603006172 3458446 29d4288f68ee9114316885e642693872c83f4cd8 F (-133837,-20175) noParent pop=48 chain=1
B 1603006177 3458447 0b628e9b63c4e3689d67d5951796d5b54afa01c7 M (-112649,36) parent=3458408 pop=48 chain=15
