B 1656386333 5284666 d813e854587e1a221c866e02a390cdaa984b5610 F (-89071,315) parent=5284516 pop=59 chain=38
B 1656386333 5284667 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-87069,-88) parent=5284583 pop=60 chain=144
D 1656386361 5284516 3cd5932e951fdd9e792a38278fd36a1f79938002 age=40.19 F (-89071,315) hunger pop=57
D 1656386373 5284477 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc age=60.00 M (-88328,-260) oldAge pop=56
D 1656386398 5284666 d813e854587e1a221c866e02a390cdaa984b5610 age=1.08 F (-88992,314) hunger pop=55
B 1656386404 5284669 d813e854587e1a221c866e02a390cdaa984b5610 M (-87646,26) parent=5284611 pop=57 chain=156
D 1656386421 5284669 d813e854587e1a221c866e02a390cdaa984b5610 age=0.27 M (-87646,26) disconnect pop=55
B 1656386426 5284671 d813e854587e1a221c866e02a390cdaa984b5610 F (-89191,335) parent=5284596 pop=57 chain=39
B 1656386428 5284672 11180d69fa6a94f892197c67cd49a34763aec3a0 F (-87801,132) parent=5284542 pop=58 chain=155
B 1656386441 5284673 af056ec38e3cdc1f8a9c75e5d27eb69d4e942e9d F (-87672,28) parent=5284611 pop=58 chain=156
B 1656386460 5284675 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-87050,-83) parent=5284616 pop=59 chain=145
B 1656386469 5284676 da59a9d1fe92f500f1711f7699aa3fc13cac9a75 M (-87801,136) parent=5284536 pop=60 chain=155
B 1656386583 5284679 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-89950,318) parent=5284535 pop=61 chain=39
D 1656386588 5284679 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=0.08 M (-89950,318) disconnect pop=60
B 1656386595 5284681 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-87810,124) parent=5284611 pop=63 chain=156
D 1656386599 5284480 208fc228906eb4234ad50644e5db79729cf55466 age=60.00 F (-89200,330) oldAge pop=60
B 1656386602 5284682 2f66171343652327918d457873ac20f56433ceef F (-87063,-89) parent=5284619 pop=62 chain=145
B 1656386630 5284683 1745b8f308a2ff1b1704c4b41a0d02ee9a26a851 M (-89212,321) parent=5284538 pop=60 chain=38
B 1656386712 5284686 208fc228906eb4234ad50644e5db79729cf55466 F (-88363,-260) parent=5284606 pop=61 chain=105
B 1656386719 5284688 6460d4563a560804a667a90ee60222f391d10054 F (5400000,6560) noParent pop=62 chain=1
B 1656386757 5284689 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-89191,335) parent=5284596 pop=64 chain=39
D 1656386773 5284682 2f66171343652327918d457873ac20f56433ceef age=2.85 F (-87061,-86) hunger pop=63
B 1656386779 5284690 2f66171343652327918d457873ac20f56433ceef M (-87083,-75) parent=5284607 pop=65 chain=145
D 1656386782 5284652 d48f4926a9533e2962b547b96efef8aba9fa54dd age=10.80 F (-87808,132) hunger pop=64
B 1656386783 5284691 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-89182,330) parent=5284623 pop=65 chain=39
B 1656386809 5284692 f8488196ac9b669e4ba96247d06ed6f44473937e M (-87807,123) parent=5284611 pop=65 chain=156
D 1656386902 5284656 24c5b2b8a9eaa60f73e35ba6611198536e9f5da8 age=11.96 M (-87793,169) hunger pop=64
B 1656386927 5284695 6460d4563a560804a667a90ee60222f391d10054 F (5828227,89254) noParent pop=64 chain=1
D 1656386958 5284498 e1175a4af0e4132e5fd04f6d5df4dbc0da0edb25 age=57.50 M (-88351,-230) hunger pop=63
D 1656386974 5284604 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c age=29.75 M (-87193,-423) hunger pop=62
B 1656386985 5284697 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c M (-88347,-257) parent=5284625 pop=63 chain=105
B 1656387023 5284698 af3533bcc1cde35be90490a9c0928903cda35f77 F (-87069,-73) parent=5284616 pop=64 chain=145
D 1656387037 5284493 7ca86844893c6ef3202e42468792f2d535c48b1d age=60.00 F (-87798,136) oldAge pop=62
D 1656387054 5284596 69a921494d7293cd9922d114a3be9f011277a16e age=38.15 F (-89191,335) hunger pop=61
D 1656387060 5284495 b30ef721aa3b73e55cf5c5f6730807587ea7c37c age=60.00 F (-87062,-91) oldAge pop=61
B 1656387082 5284700 7c5b62ee87e1e64cd3d608e23550cceac253d411 M (-88363,-260) parent=5284606 pop=61 chain=105
B 1656387082 5284701 6460d4563a560804a667a90ee60222f391d10054 M (-88363,-260) parent=5284606 pop=62 chain=105
D 1656387117 5284499 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-89177,351) oldAge pop=60
D 1656387157 5284672 11180d69fa6a94f892197c67cd49a34763aec3a0 age=12.15 F (-87801,120) hunger pop=59
D 1656387236 5284514 7ddaa1873e794e8dee68f1557a0e37e85c4507a4 age=55.26 F (-87067,-72) hunger pop=59
B 1656387267 5284704 7ddaa1873e794e8dee68f1557a0e37e85c4507a4 M (-87790,125) parent=5284665 pop=60 chain=156
D 1656387283 5284632 6b157d4ca0b469e057ec1957d631872dad84d7e3 age=24.31 M (-87799,133) hunger pop=59
D 1656387285 5284704 7ddaa1873e794e8dee68f1557a0e37e85c4507a4 age=0.30 M (-87791,124) disconnect pop=59
B 1656387290 5284706 2b557c8bd75a18e2cb5bc3a2cf33bbc797563bff F (-87079,-81) parent=5284607 pop=62 chain=145
D 1656387294 5284641 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=23.39 M (-86986,-164) killer_5284675 pop=60
B 1656387301 5284707 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-89182,337) parent=5284655 pop=60 chain=39
D 1656387436 5284697 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c age=7.52 M (-88365,-303) hunger pop=58
B 1656387447 5284710 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c F (-87794,135) parent=5284611 pop=58 chain=156
D 1656387448 5284683 1745b8f308a2ff1b1704c4b41a0d02ee9a26a851 age=13.64 M (-89191,335) hunger pop=57
B 1656387491 5284711 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 M (-88355,-260) parent=5284650 pop=58 chain=105
D 1656387502 5284711 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 age=0.19 M (-88355,-260) disconnect pop=57
B 1656387509 5284712 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 M (-89171,335) parent=5284655 pop=58 chain=39
D 1656387514 5284512 3a722a13c7933c0fb038a9b2590e1ee326e9d958 age=60.00 M (-89190,347) oldAge pop=56
D 1656387514 5284712 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 age=0.08 M (-89171,335) disconnect pop=56
B 1656387520 5284713 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 M (-87795,140) parent=5284681 pop=58 chain=157
D 1656387521 5284642 2c5f65c24d8cabbaab3cb6621ca45b1e40750e11 age=27.05 M (-87070,-92) hunger pop=57
D 1656387549 5284569 fec35063c7aabe3999fa11979d729eed4b257274 age=49.49 F (-89189,335) hunger pop=54
D 1656387554 5284535 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=54.90 F (-89190,337) hunger pop=54
B 1656387579 5284714 748a336d130132eda52a32ead9107939b4966ed6 M (-87806,123) parent=5284665 pop=54 chain=156
D 1656387582 5284714 748a336d130132eda52a32ead9107939b4966ed6 age=0.05 M (-87806,123) disconnect pop=53
D 1656387604 5284521 1ab22a6b3a6aaafc5cea6cfb652de117953df9bd age=60.00 F (-87799,136) oldAge pop=52
B 1656387614 5284715 1ab22a6b3a6aaafc5cea6cfb652de117953df9bd M (-87814,128) parent=5284681 pop=54 chain=157
D 1656387647 5284616 2beaa1bb429fb547a318bc42107255a2050be166 age=35.58 F (-87061,-81) killer_5284675 pop=52
D 1656387665 5284522 ae735c62b0315e67ed76f355dc77d124a70f3363 age=60.00 M (-88354,-250) oldAge pop=51
D 1656387692 5284663 ee92c1c4dd026b16b86668a1cd6d76d96330a449 age=22.88 M (-87789,137) hunger pop=50
B 1656387705 5284716 3a722a13c7933c0fb038a9b2590e1ee326e9d958 M (-89215,314) parent=5284623 pop=51 chain=39
D 1656387709 5284530 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=60.00 M (-87792,151) oldAge pop=50
B 1656387750 5284717 d34bc1f724f9eee667c30ccc89d95e800386cccb M (-87059,-88) parent=5284619 pop=51 chain=145
B 1656387890 5284719 8b6999368d09f61eb7b9090d4965ece4157ea0d3 F (-87824,121) parent=5284665 pop=52 chain=156
D 1656387892 5284536 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-87794,154) oldAge pop=51
D 1656387893 5284551 14096cc96f7aaba4f64873eea4fc283d8d6440ad age=56.20 F (-89193,360) hunger pop=51
D 1656387902 5284719 8b6999368d09f61eb7b9090d4965ece4157ea0d3 age=0.19 F (-87815,124) disconnect pop=51
D 1656387904 5284619 7e655a93d8a44573ceb9e1313624098e47caf412 age=38.96 F (-87059,-88) hunger pop=49
B 1656387907 5284720 8b6999368d09f61eb7b9090d4965ece4157ea0d3 F (-89189,336) parent=5284623 pop=51 chain=39
D 1656387922 5284538 1fd48532c7e438a0379e10d62db22605311858d4 age=59.57 F (-89186,359) hunger pop=48
B 1656387971 5284723 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-87788,150) parent=5284673 pop=51 chain=157
B 1656387974 5284724 38390745ee14ac09c10c10a64be597ad96487814 M (-87062,-81) parent=5284675 pop=52 chain=146
B 1656388005 5284726 24c5b2b8a9eaa60f73e35ba6611198536e9f5da8 M (-87799,133) parent=5284665 pop=54 chain=156
D 1656388016 5284724 38390745ee14ac09c10c10a64be597ad96487814 age=0.70 M (-87062,-81) disconnect pop=53
B 1656388022 5284727 38390745ee14ac09c10c10a64be597ad96487814 F (-89220,313) parent=5284689 pop=55 chain=40
B 1656388037 5284728 7f7198558dc677b36e8ef1512d55190785365180 F (-88332,-272) parent=5284625 pop=55 chain=105
D 1656388060 5284542 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-87800,137) oldAge pop=53
D 1656388142 5284556 c93a26f136842d496f9a3385714a2d3942ee4116 age=60.00 M (-87070,-87) oldAge pop=52
D 1656388142 5284557 a0939ee11e144038e5ec71a53796959b7787d99c age=60.00 M (-87069,-87) oldAge pop=52
D 1656388178 5284573 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=59.70 M (-89189,360) hunger pop=50
B 1656388207 5284729 d718686d5e491b792f162bab37cc3e21ee4a4b52 F (-89278,266) parent=5284671 pop=51 chain=40
B 1656388223 5284730 e1175a4af0e4132e5fd04f6d5df4dbc0da0edb25 M (-87801,132) parent=5284681 pop=52 chain=157
B 1656388238 5284731 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-89278,267) parent=5284671 pop=53 chain=40
D 1656388241 5284731 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=0.06 F (-89278,267) disconnect pop=52
D 1656388250 5284583 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-87065,-87) oldAge pop=53
D 1656388286 5284620 beb607bccff3ad683a1bf9148aba9daebf2e4b8e age=44.78 M (-85570,998) hunger pop=51
B 1656388322 5284734 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae M (-87059,-96) parent=5284698 pop=53 chain=146
D 1656388340 5284591 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-87055,-78) oldAge pop=51
D 1656388347 5284592 9191dd63e4befa70d8333a603860a304ef2109d8 age=60.00 M (-87795,90) oldAge pop=51
D 1656388347 5284593 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 M (-87795,94) oldAge pop=51
D 1656388356 5284726 24c5b2b8a9eaa60f73e35ba6611198536e9f5da8 age=5.86 M (-88123,219) hunger pop=50
D 1656388359 5284713 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 age=13.98 M (-87800,107) hunger pop=48
B 1656388367 5284735 24c5b2b8a9eaa60f73e35ba6611198536e9f5da8 M (-87813,121) parent=5284710 pop=48 chain=157
B 1656388410 5284736 a7f6ce8ee60f043395222e40d7e464bf9ca49285 F (-87804,123) parent=5284673 pop=48 chain=157
B 1656388461 5284737 9191dd63e4befa70d8333a603860a304ef2109d8 F (-87061,-81) parent=5284675 pop=48 chain=146
B 1656388461 5284738 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-87061,-81) parent=5284675 pop=49 chain=146
D 1656388478 5284599 1c989b33ca1a7a1c299d3276097bafd190e9308e age=60.00 M (-83410,-137) oldAge pop=48
B 1656388484 5284739 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-89239,360) parent=5284707 pop=50 chain=40
B 1656388503 5284740 4f24234b8333dba78d30b2e65ae578848d68142c F (-87059,-80) parent=5284675 pop=50 chain=146
D 1656388522 5284739 1c989b33ca1a7a1c299d3276097bafd190e9308e age=0.64 F (-89261,329) hunger pop=49
B 1656388527 5284741 1c989b33ca1a7a1c299d3276097bafd190e9308e M (-87798,131) parent=5284673 pop=51 chain=157
B 1656388546 5284743 e6c825e50cd88ba239381cc7c5ec190be8d73db0 M (-89192,318) parent=5284655 pop=52 chain=39
D 1656388662 5284728 7f7198558dc677b36e8ef1512d55190785365180 age=10.41 F (-88374,-267) hunger pop=51
B 1656388676 5284744 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-89182,337) parent=5284689 pop=52 chain=40
B 1656388697 5284745 66e6dcb2e55d36f710869278903200e1712dbb30 M (-89189,219) parent=5284665 pop=53 chain=156
D 1656388720 5284745 66e6dcb2e55d36f710869278903200e1712dbb30 age=0.38 M (-89189,219) disconnect pop=52
B 1656388747 5284747 532278d933ed104fdcb9333afd3090930bfbf4a1 F (-87800,130) parent=5284681 pop=53 chain=157
D 1656388750 5284747 532278d933ed104fdcb9333afd3090930bfbf4a1 age=0.04 F (-87800,130) disconnect pop=52
B 1656388758 5284748 532278d933ed104fdcb9333afd3090930bfbf4a1 M (-87062,-87) parent=5284698 pop=53 chain=146
D 1656388761 5284748 532278d933ed104fdcb9333afd3090930bfbf4a1 age=0.06 M (-87062,-87) disconnect pop=51
B 1656388763 5284749 66e6dcb2e55d36f710869278903200e1712dbb30 F (-89200,343) parent=5284671 pop=53 chain=40
B 1656388769 5284750 532278d933ed104fdcb9333afd3090930bfbf4a1 M (-89182,338) parent=5284707 pop=54 chain=40
D 1656388788 5284700 7c5b62ee87e1e64cd3d608e23550cceac253d411 age=28.43 M (-88329,-254) killer_5284686 pop=51
B 1656388802 5284751 25f370ffe803f2149df461a4f4d6b8428d6f52e9 M (-89191,334) parent=5284671 pop=52 chain=40
B 1656388822 5284753 11f45dd13cdca251bd1845de1005c021d742ca7a M (-89206,350) parent=5284720 pop=53 chain=40
D 1656388845 5284606 fa49b5f1536cf5d9be6ec116c23c00aff60e6926 age=60.00 F (-88363,-260) oldAge pop=52
D 1656388851 5284607 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 F (-87084,-83) oldAge pop=52
B 1656388851 5284754 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-87803,128) parent=5284681 pop=54 chain=157
D 1656388853 5284754 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-87803,128) disconnect pop=53
B 1656388859 5284755 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-88356,-258) parent=5284686 pop=54 chain=106
B 1656388859 5284756 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-87082,-83) parent=5284706 pop=55 chain=146
D 1656388860 5284755 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-88356,-258) disconnect pop=54
B 1656388867 5284757 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-89186,336) parent=5284689 pop=54 chain=40
D 1656388872 5284750 532278d933ed104fdcb9333afd3090930bfbf4a1 age=1.72 M (-89187,315) hunger pop=52
D 1656388873 5284749 66e6dcb2e55d36f710869278903200e1712dbb30 age=1.83 F (-89190,335) disconnect pop=52
B 1656388881 5284758 866657f315bb8568bb70b4235aaea899860b9ca0 M (-87797,136) parent=5284723 pop=54 chain=158
B 1656388896 5284760 532278d933ed104fdcb9333afd3090930bfbf4a1 F (-89191,335) parent=5284720 pop=54 chain=40
B 1656388915 5284761 fa49b5f1536cf5d9be6ec116c23c00aff60e6926 F (-88356,-258) parent=5284686 pop=55 chain=106
B 1656388955 5284762 9c7f0628c8ffb264bc1d222151d96c9020f515d3 F (-87065,-83) parent=5284698 pop=55 chain=146
D 1656388996 5284611 bbe00c83fec8877d1a72ea2932007f464786e339 age=60.00 F (-87819,130) oldAge pop=55
B 1656389048 5284764 66e6dcb2e55d36f710869278903200e1712dbb30 F (-87813,121) parent=5284710 pop=56 chain=157
D 1656389097 5284764 66e6dcb2e55d36f710869278903200e1712dbb30 age=0.82 F (-87805,123) disconnect pop=55
B 1656389104 5284765 66e6dcb2e55d36f710869278903200e1712dbb30 F (-87799,137) parent=5284723 pop=57 chain=158
D 1656389107 5284765 66e6dcb2e55d36f710869278903200e1712dbb30 age=0.05 F (-87799,137) disconnect pop=56
B 1656389112 5284766 66e6dcb2e55d36f710869278903200e1712dbb30 M (-89187,335) parent=5284720 pop=57 chain=40
D 1656389121 5284617 aa48a989e8715076829fa8e228caf631751b03bc age=60.00 M (-89189,336) oldAge pop=55
D 1656389125 5284618 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-89681,320) oldAge pop=55
D 1656389189 5284735 24c5b2b8a9eaa60f73e35ba6611198536e9f5da8 age=13.71 M (-87696,173) hunger pop=54
D 1656389212 5284729 d718686d5e491b792f162bab37cc3e21ee4a4b52 age=16.74 F (-89190,339) hunger pop=53
B 1656389216 5284768 24c5b2b8a9eaa60f73e35ba6611198536e9f5da8 M (-89190,337) parent=5284720 pop=55 chain=40
D 1656389268 5284623 d5aea899decfce0744451727c0682b2d17c0bd1e age=60.00 F (-89185,356) oldAge pop=53
D 1656389310 5284624 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-89190,345) oldAge pop=52
B 1656389316 5284770 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-87854,220) parent=5284707 pop=54 chain=40
D 1656389332 5284625 33daa92be405acf7dc82d7709433eaea113c1ae6 age=60.00 F (-88390,-240) oldAge pop=52
D 1656389349 5284701 6460d4563a560804a667a90ee60222f391d10054 age=37.79 M (-88365,-259) hunger pop=51
D 1656389354 5284770 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.63 F (-87794,219) hunger pop=51
B 1656389359 5284771 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-87251,-80) parent=5284738 pop=52 chain=147
D 1656389363 5284771 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.06 M (-87251,-80) disconnect pop=51
B 1656389366 5284772 6460d4563a560804a667a90ee60222f391d10054 F (-87795,137) parent=5284723 pop=52 chain=158
B 1656389366 5284773 7c5b62ee87e1e64cd3d608e23550cceac253d411 F (-87795,137) parent=5284723 pop=53 chain=158
B 1656389369 5284775 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-87088,-73) parent=5284740 pop=55 chain=147
D 1656389491 5284707 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=36.50 F (-87461,85) hunger pop=54
B 1656389493 5284777 d5aea899decfce0744451727c0682b2d17c0bd1e F (-89180,335) parent=5284720 pop=56 chain=40
B 1656389496 5284778 bc63e64536559ed07eb60ffb1c7eb0366d605069 M (-87802,112) parent=5284736 pop=57 chain=158
D 1656389597 5284648 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=60.00 F (-87061,-78) oldAge pop=56
B 1656389607 5284780 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-87081,-81) parent=5284706 pop=58 chain=146
B 1656389631 5284781 ae735c62b0315e67ed76f355dc77d124a70f3363 F (-87041,-89) parent=5284738 pop=57 chain=147
D 1656389656 5284649 7453c9b25d3126db8cc062caf8d6d753f10ded05 age=60.00 M (-87082,-83) oldAge pop=56
D 1656389658 5284710 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c age=36.84 F (-87573,418) hunger pop=56
B 1656389662 5284782 7453c9b25d3126db8cc062caf8d6d753f10ded05 F (-87081,-81) parent=5284706 pop=58 chain=146
D 1656389667 5284650 909085a791b240351a14d3772aa4cd281cac424f age=60.00 F (-88363,-260) oldAge pop=57
B 1656389670 5284784 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c M (-87059,-88) parent=5284737 pop=58 chain=147
D 1656389676 5284727 38390745ee14ac09c10c10a64be597ad96487814 age=27.57 F (-89197,338) hunger pop=58
B 1656389681 5284786 6d062f12b90277bdc9fdd76a3378aa401d01c100 M (-87799,133) parent=5284736 pop=59 chain=158
B 1656389682 5284787 909085a791b240351a14d3772aa4cd281cac424f M (-87042,-82) parent=5284738 pop=60 chain=147
D 1656389692 5284786 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=0.18 M (-87799,133) disconnect pop=58
B 1656389700 5284788 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-87062,-79) parent=5284740 pop=60 chain=147
D 1656389767 5284654 51633def2fd1b68e8e6a6c3db6d969ca6a381afa age=60.00 M (-88354,-256) oldAge pop=58
D 1656389772 5284655 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-89187,360) oldAge pop=58
B 1656389775 5284789 a99b116f53910c743adf3cc10ac8016b8b6fb2d7 F (-89196,305) parent=5284760 pop=60 chain=41
D 1656389857 5284784 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c age=3.12 M (-86948,83) hunger pop=58
B 1656389866 5284793 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c F (-88360,-259) parent=5284761 pop=60 chain=107
D 1656389928 5284665 f054ef1559485962c93136af192820ccf3de6739 age=60.00 F (-89181,353) oldAge pop=58
D 1656389933 5284667 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=60.00 M (-87030,56) oldAge pop=58
B 1656389942 5284794 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-88360,-276) parent=5284761 pop=59 chain=107
D 1656389949 5284794 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.11 F (-88360,-276) disconnect pop=57
B 1656389961 5284795 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-87797,136) parent=5284723 pop=58 chain=158
D 1656389965 5284795 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.08 M (-87797,136) disconnect pop=58
B 1656389970 5284797 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-89190,335) parent=5284760 pop=60 chain=41
B 1656389993 5284798 73e02874ac996090e7955dc9f63e508823075baa F (-87055,-85) parent=5284738 pop=60 chain=147
D 1656390026 5284671 d813e854587e1a221c866e02a390cdaa984b5610 age=60.00 F (-89192,334) oldAge pop=59
B 1656390035 5284799 d813e854587e1a221c866e02a390cdaa984b5610 F (-88359,-283) parent=5284761 pop=61 chain=107
B 1656390036 5284800 bbe00c83fec8877d1a72ea2932007f464786e339 F (-87800,148) parent=5284736 pop=62 chain=158
D 1656390041 5284673 af056ec38e3cdc1f8a9c75e5d27eb69d4e942e9d age=60.00 F (-87799,149) oldAge pop=60
D 1656390060 5284675 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 F (-87063,-82) oldAge pop=59
B 1656390066 5284801 f054ef1559485962c93136af192820ccf3de6739 F (-87811,114) parent=5284723 pop=61 chain=158
D 1656390069 5284801 f054ef1559485962c93136af192820ccf3de6739 age=0.04 F (-87811,114) disconnect pop=60
D 1656390069 5284676 da59a9d1fe92f500f1711f7699aa3fc13cac9a75 age=60.00 M (-87798,136) oldAge pop=60
B 1656390075 5284802 f054ef1559485962c93136af192820ccf3de6739 F (-88361,-280) parent=5284761 pop=61 chain=107
D 1656390077 5284802 f054ef1559485962c93136af192820ccf3de6739 age=0.04 F (-88361,-280) disconnect pop=60
D 1656390081 5284799 d813e854587e1a221c866e02a390cdaa984b5610 age=0.78 F (-88359,-283) disconnect pop=58
B 1656390084 5284803 f054ef1559485962c93136af192820ccf3de6739 F (-88359,-279) parent=5284761 pop=60 chain=107
D 1656390085 5284803 f054ef1559485962c93136af192820ccf3de6739 age=0.03 F (-88359,-279) disconnect pop=59
B 1656390087 5284804 d813e854587e1a221c866e02a390cdaa984b5610 F (-87800,146) parent=5284736 pop=60 chain=158
D 1656390090 5284804 d813e854587e1a221c866e02a390cdaa984b5610 age=0.05 F (-87800,146) disconnect pop=59
B 1656390093 5284805 f054ef1559485962c93136af192820ccf3de6739 M (-87084,-88) parent=5284762 pop=60 chain=147
D 1656390096 5284805 f054ef1559485962c93136af192820ccf3de6739 age=0.04 M (-87084,-88) disconnect pop=58
B 1656390096 5284806 d813e854587e1a221c866e02a390cdaa984b5610 M (-87083,-83) parent=5284756 pop=60 chain=147
D 1656390100 5284806 d813e854587e1a221c866e02a390cdaa984b5610 age=0.06 M (-87083,-83) disconnect pop=59
B 1656390102 5284807 f054ef1559485962c93136af192820ccf3de6739 M (-87801,140) parent=5284723 pop=60 chain=158
D 1656390104 5284807 f054ef1559485962c93136af192820ccf3de6739 age=0.04 M (-87801,140) disconnect pop=59
B 1656390106 5284808 d813e854587e1a221c866e02a390cdaa984b5610 M (-87092,-106) parent=5284737 pop=60 chain=147
B 1656390111 5284809 f054ef1559485962c93136af192820ccf3de6739 M (-87056,-96) parent=5284740 pop=60 chain=147
D 1656390113 5284809 f054ef1559485962c93136af192820ccf3de6739 age=0.04 M (-87056,-96) disconnect pop=59
D 1656390116 5284808 d813e854587e1a221c866e02a390cdaa984b5610 age=0.17 M (-87092,-106) disconnect pop=58
B 1656390120 5284810 f054ef1559485962c93136af192820ccf3de6739 M (-87800,140) parent=5284723 pop=60 chain=158
B 1656390122 5284811 d813e854587e1a221c866e02a390cdaa984b5610 M (-89190,335) parent=5284760 pop=61 chain=41
D 1656390122 5284810 f054ef1559485962c93136af192820ccf3de6739 age=0.03 M (-87800,140) disconnect pop=60
D 1656390128 5284811 d813e854587e1a221c866e02a390cdaa984b5610 age=0.10 M (-89190,335) disconnect pop=58
B 1656390128 5284812 f054ef1559485962c93136af192820ccf3de6739 M (-87084,-88) parent=5284740 pop=60 chain=147
B 1656390134 5284813 d813e854587e1a221c866e02a390cdaa984b5610 F (-87112,-103) parent=5284737 pop=60 chain=147
D 1656390135 5284812 f054ef1559485962c93136af192820ccf3de6739 age=0.12 M (-87084,-88) disconnect pop=59
D 1656390137 5284813 d813e854587e1a221c866e02a390cdaa984b5610 age=0.05 F (-87112,-103) disconnect pop=59
B 1656390141 5284814 f054ef1559485962c93136af192820ccf3de6739 F (-87799,140) parent=5284723 pop=60 chain=158
B 1656390143 5284815 d813e854587e1a221c866e02a390cdaa984b5610 F (-89207,322) parent=5284720 pop=61 chain=40
D 1656390143 5284814 f054ef1559485962c93136af192820ccf3de6739 age=0.04 F (-87799,140) disconnect pop=60
B 1656390151 5284816 f054ef1559485962c93136af192820ccf3de6739 M (-89199,335) parent=5284720 pop=60 chain=40
D 1656390154 5284816 f054ef1559485962c93136af192820ccf3de6739 age=0.05 M (-89199,335) disconnect pop=58
B 1656390160 5284817 f054ef1559485962c93136af192820ccf3de6739 F (-89190,335) parent=5284760 pop=60 chain=41
D 1656390163 5284817 f054ef1559485962c93136af192820ccf3de6739 age=0.04 F (-89190,335) disconnect pop=59
D 1656390172 5284789 a99b116f53910c743adf3cc10ac8016b8b6fb2d7 age=6.62 F (-89186,347) hunger pop=58
B 1656390172 5284818 f054ef1559485962c93136af192820ccf3de6739 F (-87076,-83) parent=5284740 pop=60 chain=147
D 1656390174 5284818 f054ef1559485962c93136af192820ccf3de6739 age=0.04 F (-87076,-83) disconnect pop=58
