B 1663045636 5490555 e4a894db7c4813172780eb8f64275738ef0b1dda M (-154151,-372) parent=5490521 pop=35 chain=74
D 1663045637 5490555 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.03 M (-154151,-372) disconnect pop=34
B 1663045643 5490556 e4a894db7c4813172780eb8f64275738ef0b1dda M (-157832,197) parent=5490536 pop=35 chain=9
D 1663045651 5490484 405749eac539d1854113e9e985743123f3396da8 age=59.00 M (-154145,-364) hunger pop=32
B 1663045660 5490557 14f0974df1982a16563ce46915d2d5010d4c18e1 F (-156879,328) parent=5490522 pop=34 chain=8
D 1663045725 5490487 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 M (-156677,-71) oldAge pop=32
B 1663045731 5490558 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-156880,325) parent=5490522 pop=34 chain=8
D 1663045750 5490558 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.33 F (-156880,325) disconnect pop=32
B 1663045757 5490559 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-154024,-364) parent=5490516 pop=34 chain=75
D 1663045761 5490559 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.08 F (-154024,-364) disconnect pop=32
D 1663045766 5490490 01717552262c0b432098c8c57afb009b7616334f age=60.00 M (-156875,315) oldAge pop=32
D 1663045766 5490491 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 M (-156881,322) oldAge pop=32
B 1663045767 5490560 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-154151,-372) parent=5490521 pop=34 chain=74
D 1663045768 5490516 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=38.41 F (-154011,-364) hunger pop=33
B 1663045768 5490561 6171dc198c44ca901dad1420a34743313854203f F (-156693,-75) parent=5490524 pop=35 chain=13
B 1663045774 5490562 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-156874,318) parent=5490522 pop=35 chain=8
D 1663045776 5490542 6c0ce29ee61861275dcec929a77a1e347c4a7b66 age=22.83 F (-157839,200) hunger pop=32
D 1663045777 5490560 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.16 F (-154151,-372) disconnect pop=32
D 1663045780 5490503 38390745ee14ac09c10c10a64be597ad96487814 age=54.38 M (-154114,-422) hunger pop=31
B 1663045783 5490563 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-156693,-75) parent=5490524 pop=33 chain=13
B 1663045785 5490564 6c0ce29ee61861275dcec929a77a1e347c4a7b66 F (-156886,397) parent=5490541 pop=34 chain=9
B 1663045787 5490565 38390745ee14ac09c10c10a64be597ad96487814 M (-156886,326) parent=5490543 pop=33 chain=9
D 1663045790 5490565 38390745ee14ac09c10c10a64be597ad96487814 age=0.04 M (-156886,326) disconnect pop=32
B 1663045797 5490566 38390745ee14ac09c10c10a64be597ad96487814 M (-156884,401) parent=5490541 pop=33 chain=9
D 1663045799 5490566 38390745ee14ac09c10c10a64be597ad96487814 age=0.04 M (-156884,401) disconnect pop=32
B 1663045806 5490567 38390745ee14ac09c10c10a64be597ad96487814 F (-156878,329) parent=5490522 pop=33 chain=8
D 1663045813 5490494 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=60.00 F (-154152,-362) oldAge pop=31
D 1663045815 5490495 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 F (-157821,212) oldAge pop=31
D 1663045892 5490562 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=1.97 F (-156878,328) hunger pop=29
B 1663045901 5490568 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-154151,-372) parent=5490521 pop=31 chain=74
B 1663045906 5490569 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-154151,-371) parent=5490521 pop=31 chain=74
D 1663045915 5490505 cb247e7522254faeff1d1281588aab26e30f82f0 age=54.77 F (-156878,324) hunger pop=30
D 1663045935 5490498 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 M (-156694,-70) oldAge pop=29
D 1663045935 5490499 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-156668,-88) oldAge pop=29
D 1663045935 5490500 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 M (-156671,-88) oldAge pop=29
B 1663045959 5490570 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-157833,203) parent=5490528 pop=28 chain=8
D 1663046130 5490540 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=29.66 M (-157814,276) hunger pop=26
D 1663046141 5490504 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=60.00 M (-156693,-74) oldAge pop=25
B 1663046165 5490571 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-157839,190) parent=5490548 pop=26 chain=9
D 1663046168 5490571 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.06 F (-157839,190) disconnect pop=25
B 1663046173 5490572 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-156882,321) parent=5490541 pop=27 chain=9
D 1663046178 5490572 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.07 F (-156882,321) disconnect pop=26
B 1663046183 5490573 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-154145,-358) parent=5490551 pop=27 chain=76
D 1663046185 5490573 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.04 F (-154145,-358) disconnect pop=26
B 1663046190 5490575 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 M (-157835,204) parent=5490528 pop=28 chain=8
D 1663046195 5490575 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.08 M (-157835,204) disconnect pop=27
B 1663046199 5490576 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-156873,326) parent=5490543 pop=28 chain=9
D 1663046202 5490576 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.04 F (-156873,326) disconnect pop=27
B 1663046207 5490578 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-157835,204) parent=5490528 pop=29 chain=8
D 1663046209 5490578 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.03 F (-157835,204) disconnect pop=28
B 1663046214 5490579 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-156667,-89) parent=5490524 pop=29 chain=13
B 1663046235 5490580 b2f3461d7ade4829d4b4a284911f48454db0c56d M (-157838,202) parent=5490528 pop=29 chain=8
B 1663046245 5490581 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-154142,-369) parent=5490551 pop=29 chain=76
D 1663046294 5490580 b2f3461d7ade4829d4b4a284911f48454db0c56d age=0.98 M (-157833,201) disconnect pop=27
B 1663046350 5490583 5a29e767e5f8fc07f131378b634963c6d4429a77 M (-157842,197) parent=5490528 pop=28 chain=8
B 1663046429 5490584 14096cc96f7aaba4f64873eea4fc283d8d6440ad M (-156873,326) parent=5490543 pop=29 chain=9
B 1663046437 5490585 d5705295b798d113374a2b12b785fb34cec28e46 F (-156861,315) parent=5490553 pop=30 chain=9
B 1663046437 5490586 01717552262c0b432098c8c57afb009b7616334f F (-156861,315) parent=5490553 pop=31 chain=9
B 1663046473 5490587 51ab019e1f4207885db168eebb5101138edf904c F (-157829,211) parent=5490548 pop=32 chain=9
B 1663046473 5490588 78e1d0a655fb7a627bb4755cdd12d2a526cf32e6 F (-157829,211) parent=5490548 pop=33 chain=9
B 1663046771 5490589 e9eb38b0664df705711135556f9d0b071ffc6732 F (-154150,-364) parent=5490551 pop=34 chain=76
D 1663046773 5490589 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.03 F (-154150,-364) disconnect pop=33
B 1663046778 5490590 e9eb38b0664df705711135556f9d0b071ffc6732 F (-156880,321) parent=5490541 pop=35 chain=9
D 1663046780 5490590 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.03 F (-156880,321) disconnect pop=34
B 1663046784 5490591 e9eb38b0664df705711135556f9d0b071ffc6732 F (-156683,-94) parent=5490563 pop=35 chain=14
D 1663046786 5490591 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.03 F (-156683,-94) disconnect pop=34
B 1663046792 5490592 e9eb38b0664df705711135556f9d0b071ffc6732 M (-157833,211) parent=5490548 pop=35 chain=9
B 1663046797 5490593 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 M (-156870,319) parent=5490553 pop=35 chain=9
B 1663046819 5490594 eb1e2fcd94cc87e8b580d0630c16f84407415e67 F (-156873,326) parent=5490543 pop=36 chain=9
D 1663046954 5490513 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=60.00 F (-154152,-371) oldAge pop=35
D 1663047137 5490519 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-157816,211) oldAge pop=34
B 1663047183 5490595 fce6c90b0dd6fa535c2390a2b73349d4d971e261 M (-154152,-372) parent=5490551 pop=35 chain=76
D 1663047186 5490595 fce6c90b0dd6fa535c2390a2b73349d4d971e261 age=0.05 M (-154152,-372) disconnect pop=34
B 1663047193 5490596 fce6c90b0dd6fa535c2390a2b73349d4d971e261 F (-156694,-76) parent=5490561 pop=36 chain=14
D 1663047194 5490564 6c0ce29ee61861275dcec929a77a1e347c4a7b66 age=23.49 F (-156880,328) hunger pop=35
D 1663047245 5490521 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-154150,-371) oldAge pop=33
D 1663047258 5490522 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-156870,337) oldAge pop=32
B 1663047332 5490597 da59a9d1fe92f500f1711f7699aa3fc13cac9a75 F (-154149,-372) parent=5490569 pop=33 chain=75
B 1663047426 5490598 e7b73f2ef65a17de936d89324bb4cda94b48ec98 M (-154149,-365) parent=5490551 pop=34 chain=76
D 1663047610 5490524 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-156678,-74) oldAge pop=33
B 1663047616 5490599 47dfe13b925d628803d33243c7babc8f3e7c220b F (-156870,320) parent=5490553 pop=35 chain=9
D 1663047703 5490527 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-156878,330) oldAge pop=34
B 1663047709 5490601 edf781c9ac03b7d846200f8fbfd13222b811721e F (-156682,-70) parent=5490579 pop=36 chain=14
D 1663047719 5490601 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.17 F (-156682,-70) disconnect pop=33
D 1663047720 5490544 d7c09da39d7572651735380c0bf01a04ee5162f2 age=50.71 M (-156881,329) hunger pop=33
B 1663047725 5490603 edf781c9ac03b7d846200f8fbfd13222b811721e M (-154152,-359) parent=5490568 pop=36 chain=75
D 1663047765 5490603 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.67 M (-154149,-371) disconnect pop=32
D 1663047768 5490528 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 F (-157856,202) oldAge pop=32
B 1663047770 5490604 edf781c9ac03b7d846200f8fbfd13222b811721e F (-157852,193) parent=5490570 pop=34 chain=9
D 1663047773 5490604 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.05 F (-157852,193) disconnect pop=33
B 1663047779 5490605 edf781c9ac03b7d846200f8fbfd13222b811721e M (-156881,329) parent=5490553 pop=33 chain=9
D 1663047912 5490543 494aeaaa2cff1758a387b73b2024b741eaf8712a age=54.29 F (-156884,321) hunger pop=31
B 1663047918 5490606 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-156662,-64) parent=5490579 pop=33 chain=14
D 1663047920 5490606 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.04 M (-156662,-64) disconnect pop=32
D 1663047925 5490536 de5a27a1f5cf64c6565c406a3dbb80f8b543d4dc age=60.00 F (-157845,205) oldAge pop=31
B 1663047932 5490607 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-157846,203) parent=5490570 pop=32 chain=9
D 1663047960 5490607 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.46 F (-157839,209) disconnect pop=29
B 1663047965 5490608 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-156863,337) parent=5490557 pop=31 chain=9
D 1663047971 5490608 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.10 M (-156863,337) disconnect pop=29
B 1663047980 5490609 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-156676,-80) parent=5490579 pop=31 chain=14
D 1663047984 5490609 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.06 M (-156676,-80) disconnect pop=29
B 1663047989 5490610 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-156698,-158) parent=5490561 pop=31 chain=14
D 1663047999 5490541 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-156873,333) oldAge pop=29
B 1663048004 5490611 86293a022cf1e92466f537b82d1676384b311f41 F (-156889,331) parent=5490585 pop=31 chain=10
D 1663048005 5490594 eb1e2fcd94cc87e8b580d0630c16f84407415e67 age=19.76 F (-156876,322) hunger pop=30
B 1663048009 5490612 b076d1b9703f87e7b9e8ca43ced1381234789fb6 M (-154166,-367) parent=5490581 pop=31 chain=77
D 1663048101 5490610 494aeaaa2cff1758a387b73b2024b741eaf8712a age=1.86 F (-156693,-73) disconnect pop=29
B 1663048107 5490613 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-156879,330) parent=5490567 pop=31 chain=9
B 1663048178 5490614 3812a03eec72782eb70e56f510c82c24096cba4f M (-156879,329) parent=5490586 pop=31 chain=10
B 1663048255 5490616 adefecadd5608ae32c67270fe3166a3b8720f097 F (-154161,-367) parent=5490581 pop=33 chain=77
B 1663048447 5490618 605220900d0706a41fa373a6d364f44e8a906053 F (-154180,-358) parent=5490597 pop=34 chain=76
B 1663048578 5490620 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-156880,328) parent=5490585 pop=35 chain=10
D 1663048583 5490620 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.08 M (-156880,328) disconnect pop=34
D 1663048584 5490570 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=43.75 F (-157770,312) hunger pop=34
B 1663048589 5490621 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-156679,-72) parent=5490579 pop=36 chain=14
B 1663048592 5490623 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-156880,330) parent=5490586 pop=36 chain=10
D 1663048593 5490621 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.06 F (-156679,-72) disconnect pop=36
B 1663048599 5490624 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-156880,329) parent=5490586 pop=36 chain=10
D 1663048602 5490624 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.05 F (-156880,329) disconnect pop=35
B 1663048607 5490625 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-156891,330) parent=5490585 pop=36 chain=10
D 1663048611 5490625 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.07 F (-156891,330) disconnect pop=35
B 1663048617 5490626 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-156879,330) parent=5490586 pop=36 chain=10
D 1663048619 5490626 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 M (-156879,330) disconnect pop=35
B 1663048625 5490627 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-156867,316) parent=5490599 pop=36 chain=10
D 1663048628 5490627 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 M (-156867,316) disconnect pop=35
B 1663048634 5490628 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-156879,329) parent=5490586 pop=36 chain=10
D 1663048704 5490548 535d579653e65513a52a839efc6f03c44f964566 age=59.59 F (-157815,211) hunger pop=34
D 1663048829 5490587 51ab019e1f4207885db168eebb5101138edf904c age=39.28 F (-157868,169) hunger pop=33
D 1663048895 5490567 38390745ee14ac09c10c10a64be597ad96487814 age=51.49 F (-156879,330) hunger pop=32
D 1663048897 5490551 402ab0ea81b21b9e076dd35c7185a9c0ad6a4e41 age=60.00 F (-154151,-371) oldAge pop=32
D 1663048954 5490584 14096cc96f7aaba4f64873eea4fc283d8d6440ad age=42.09 M (-156878,328) hunger pop=30
B 1663048988 5490629 51ab019e1f4207885db168eebb5101138edf904c F (-156870,319) parent=5490599 pop=31 chain=10
D 1663048999 5490629 51ab019e1f4207885db168eebb5101138edf904c age=0.18 F (-156870,319) disconnect pop=30
B 1663049008 5490630 51ab019e1f4207885db168eebb5101138edf904c F (-156697,-81) parent=5490596 pop=32 chain=15
D 1663049014 5490630 51ab019e1f4207885db168eebb5101138edf904c age=0.10 F (-156697,-81) disconnect pop=30
B 1663049022 5490631 51ab019e1f4207885db168eebb5101138edf904c M (-156883,316) parent=5490611 pop=32 chain=11
D 1663049030 5490631 51ab019e1f4207885db168eebb5101138edf904c age=0.14 M (-156885,319) disconnect pop=30
B 1663049038 5490632 51ab019e1f4207885db168eebb5101138edf904c F (-154149,-355) parent=5490597 pop=32 chain=76
D 1663049044 5490632 51ab019e1f4207885db168eebb5101138edf904c age=0.10 F (-154149,-355) disconnect pop=30
B 1663049050 5490633 51ab019e1f4207885db168eebb5101138edf904c F (-156876,318) parent=5490611 pop=32 chain=11
D 1663049054 5490633 51ab019e1f4207885db168eebb5101138edf904c age=0.07 F (-156876,318) disconnect pop=30
B 1663049060 5490635 51ab019e1f4207885db168eebb5101138edf904c M (-156870,323) parent=5490599 pop=32 chain=10
D 1663049064 5490635 51ab019e1f4207885db168eebb5101138edf904c age=0.07 M (-156870,323) disconnect pop=31
B 1663049070 5490636 51ab019e1f4207885db168eebb5101138edf904c F (-156697,-81) parent=5490596 pop=32 chain=15
D 1663049074 5490636 51ab019e1f4207885db168eebb5101138edf904c age=0.06 F (-156697,-81) disconnect pop=31
B 1663049081 5490637 51ab019e1f4207885db168eebb5101138edf904c M (-156878,309) parent=5490611 pop=32 chain=11
D 1663049085 5490637 51ab019e1f4207885db168eebb5101138edf904c age=0.06 M (-156878,309) disconnect pop=30
B 1663049092 5490638 51ab019e1f4207885db168eebb5101138edf904c F (-154156,-363) parent=5490597 pop=32 chain=76
D 1663049095 5490638 51ab019e1f4207885db168eebb5101138edf904c age=0.05 F (-154156,-363) disconnect pop=31
B 1663049102 5490639 51ab019e1f4207885db168eebb5101138edf904c F (-154225,-249) parent=5490616 pop=32 chain=78
D 1663049105 5490639 51ab019e1f4207885db168eebb5101138edf904c age=0.06 F (-154225,-249) disconnect pop=30
B 1663049109 5490640 bf260135ea6372b611b4c0dde945299c72442786 F (-154224,-250) parent=5490616 pop=32 chain=78
B 1663049112 5490641 51ab019e1f4207885db168eebb5101138edf904c F (-156697,-81) parent=5490596 pop=32 chain=15
B 1663049115 5490642 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-156697,-81) parent=5490596 pop=33 chain=15
D 1663049117 5490641 51ab019e1f4207885db168eebb5101138edf904c age=0.08 F (-156697,-81) disconnect pop=31
B 1663049123 5490643 51ab019e1f4207885db168eebb5101138edf904c M (-154156,-364) parent=5490597 pop=33 chain=76
D 1663049126 5490643 51ab019e1f4207885db168eebb5101138edf904c age=0.06 M (-154156,-364) disconnect pop=32
D 1663049129 5490553 a260564b5727fadf85672d704a18ea36ab75d37b age=60.00 F (-156872,335) oldAge pop=31
B 1663049133 5490644 51ab019e1f4207885db168eebb5101138edf904c F (-156697,-81) parent=5490596 pop=33 chain=15
B 1663049134 5490645 a260564b5727fadf85672d704a18ea36ab75d37b M (-156864,332) parent=5490599 pop=34 chain=10
D 1663049136 5490561 6171dc198c44ca901dad1420a34743313854203f age=56.14 F (-156665,10) hunger pop=33
D 1663049137 5490644 51ab019e1f4207885db168eebb5101138edf904c age=0.07 F (-156697,-81) disconnect pop=32
B 1663049145 5490646 51ab019e1f4207885db168eebb5101138edf904c M (-156883,306) parent=5490611 pop=33 chain=11
D 1663049148 5490646 51ab019e1f4207885db168eebb5101138edf904c age=0.06 M (-156883,306) disconnect pop=30
B 1663049155 5490647 51ab019e1f4207885db168eebb5101138edf904c F (-156697,-81) parent=5490596 pop=32 chain=15
D 1663049160 5490647 51ab019e1f4207885db168eebb5101138edf904c age=0.09 F (-156697,-81) disconnect pop=30
D 1663049225 5490557 14f0974df1982a16563ce46915d2d5010d4c18e1 age=59.42 F (-156857,336) hunger pop=29
D 1663049243 5490556 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 M (-157902,430) oldAge pop=28
B 1663049250 5490648 e4a894db7c4813172780eb8f64275738ef0b1dda F (-156880,328) parent=5490611 pop=30 chain=11
B 1663049319 5490649 af3533bcc1cde35be90490a9c0928903cda35f77 F (-154160,-365) parent=5490618 pop=30 chain=77
D 1663049326 5490649 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.12 F (-154160,-365) disconnect pop=29
B 1663049332 5490650 af3533bcc1cde35be90490a9c0928903cda35f77 M (-156877,329) parent=5490599 pop=31 chain=10
D 1663049378 5490588 78e1d0a655fb7a627bb4755cdd12d2a526cf32e6 age=48.43 F (-157871,309) hunger pop=28
D 1663049383 5490563 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-156693,-79) oldAge pop=28
B 1663049389 5490652 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-156697,-81) parent=5490596 pop=30 chain=15
B 1663049396 5490653 78e1d0a655fb7a627bb4755cdd12d2a526cf32e6 F (-156877,328) parent=5490599 pop=30 chain=10
B 1663049396 5490654 51ab019e1f4207885db168eebb5101138edf904c F (-156877,328) parent=5490599 pop=31 chain=10
D 1663049429 5490614 3812a03eec72782eb70e56f510c82c24096cba4f age=20.86 M (-156948,299) killer_5490592 pop=30
B 1663049458 5490656 3812a03eec72782eb70e56f510c82c24096cba4f M (-154162,-364) parent=5490597 pop=32 chain=76
D 1663049462 5490656 3812a03eec72782eb70e56f510c82c24096cba4f age=0.06 M (-154162,-364) disconnect pop=31
B 1663049467 5490657 3812a03eec72782eb70e56f510c82c24096cba4f F (-154169,-240) parent=5490616 pop=33 chain=78
D 1663049469 5490657 3812a03eec72782eb70e56f510c82c24096cba4f age=0.03 F (-154169,-240) disconnect pop=32
B 1663049475 5490658 3812a03eec72782eb70e56f510c82c24096cba4f F (-156697,-81) parent=5490596 pop=33 chain=15
D 1663049477 5490658 3812a03eec72782eb70e56f510c82c24096cba4f age=0.05 F (-156697,-81) disconnect pop=32
D 1663049489 5490648 e4a894db7c4813172780eb8f64275738ef0b1dda age=3.98 F (-156882,296) hunger pop=29
B 1663049495 5490659 e4a894db7c4813172780eb8f64275738ef0b1dda M (-156878,328) parent=5490599 pop=31 chain=10
D 1663049499 5490659 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.06 M (-156878,328) disconnect pop=29
D 1663049501 5490568 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=60.00 F (-154140,-368) oldAge pop=29
B 1663049504 5490660 e4a894db7c4813172780eb8f64275738ef0b1dda F (-156873,326) parent=5490611 pop=31 chain=11
D 1663049506 5490569 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-154132,-353) oldAge pop=30
D 1663049506 5490660 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.03 F (-156873,326) disconnect pop=30
B 1663049511 5490661 e4a894db7c4813172780eb8f64275738ef0b1dda M (-154165,-204) parent=5490616 pop=31 chain=78
D 1663049513 5490650 af3533bcc1cde35be90490a9c0928903cda35f77 age=3.02 M (-156852,354) hunger pop=29
B 1663049517 5490662 3812a03eec72782eb70e56f510c82c24096cba4f F (-156876,320) parent=5490623 pop=29 chain=11
D 1663049599 5490661 e4a894db7c4813172780eb8f64275738ef0b1dda age=1.47 M (-154149,-207) hunger pop=27
B 1663049604 5490663 e4a894db7c4813172780eb8f64275738ef0b1dda F (-154149,-207) parent=5490616 pop=29 chain=78
D 1663049607 5490663 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.05 F (-154149,-207) disconnect pop=28
B 1663049612 5490664 e4a894db7c4813172780eb8f64275738ef0b1dda M (-156879,328) parent=5490599 pop=29 chain=10
D 1663049616 5490664 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.06 M (-156879,328) disconnect pop=28
B 1663049620 5490665 e4a894db7c4813172780eb8f64275738ef0b1dda M (-156887,327) parent=5490628 pop=29 chain=11
D 1663049622 5490665 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.03 M (-156887,327) disconnect pop=28
B 1663049627 5490666 e4a894db7c4813172780eb8f64275738ef0b1dda M (-156884,329) parent=5490599 pop=29 chain=10
D 1663049629 5490666 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.03 M (-156884,329) disconnect pop=28
B 1663049633 5490667 e4a894db7c4813172780eb8f64275738ef0b1dda F (-156875,326) parent=5490628 pop=29 chain=11
D 1663049635 5490667 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.03 F (-156875,326) disconnect pop=28
B 1663049640 5490668 e4a894db7c4813172780eb8f64275738ef0b1dda F (-156871,335) parent=5490611 pop=29 chain=11
D 1663049641 5490668 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.03 F (-156871,335) disconnect pop=28
B 1663049646 5490669 e4a894db7c4813172780eb8f64275738ef0b1dda F (-156878,331) parent=5490623 pop=29 chain=11
D 1663049648 5490669 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.03 F (-156878,331) disconnect pop=28
B 1663049654 5490670 e4a894db7c4813172780eb8f64275738ef0b1dda F (-156880,329) parent=5490599 pop=29 chain=10
B 1663049696 5490671 1dc0669f0b486d9ede948091527394e1b6439a38 F (-156877,330) parent=5490623 pop=28 chain=11
D 1663049814 5490579 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=60.00 F (-156748,147) oldAge pop=27
D 1663049845 5490581 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-154150,-379) oldAge pop=26
B 1663049863 5490672 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-154186,-336) parent=5490616 pop=27 chain=78
D 1663049950 5490583 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 M (-157821,210) oldAge pop=27
B 1663049958 5490674 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-156877,329) parent=5490623 pop=29 chain=11
D 1663049977 5490640 bf260135ea6372b611b4c0dde945299c72442786 age=14.47 F (-154186,-364) hunger pop=27
B 1663049988 5490675 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-156885,330) parent=5490628 pop=28 chain=11
D 1663049993 5490675 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.07 F (-156885,330) disconnect pop=27
B 1663050000 5490676 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-154150,-372) parent=5490618 pop=29 chain=77
D 1663050002 5490676 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 age=0.04 F (-154150,-372) disconnect pop=28
B 1663050007 5490677 7e171e2837428ded4d8c7bf9e67242354e5bbaa6 F (-156692,-81) parent=5490642 pop=29 chain=16
D 1663050037 5490585 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-156889,328) oldAge pop=27
D 1663050037 5490586 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-156888,325) oldAge pop=27
B 1663050046 5490678 d5705295b798d113374a2b12b785fb34cec28e46 M (-156888,329) parent=5490611 pop=29 chain=11
B 1663050046 5490679 01717552262c0b432098c8c57afb009b7616334f M (-156888,329) parent=5490611 pop=30 chain=11
B 1663050216 5490680 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 M (-156881,328) parent=5490623 pop=29 chain=11
D 1663050238 5490680 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=0.37 M (-156881,328) disconnect pop=28
