B 1668318236 5616779 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-226272,331) parent=5616741 pop=41 chain=69
D 1668318238 5616779 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.03 F (-226272,331) disconnect pop=40
B 1668318244 5616780 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-227049,299) parent=5616720 pop=41 chain=37
D 1668318247 5616780 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.05 M (-227049,299) disconnect pop=40
B 1668318253 5616781 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-227483,119) parent=5616732 pop=41 chain=12
D 1668318254 5616781 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 F (-227483,119) disconnect pop=40
B 1668318264 5616782 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-227152,-35) parent=5616742 pop=41 chain=35
D 1668318308 5616678 ca258ea037854e41300b3873a0b0de17de4d2e3b age=60.00 F (-228075,-229) oldAge pop=39
D 1668318328 5616681 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-227159,-34) oldAge pop=38
D 1668318381 5616689 240d04aa58243646d56bf25e14708a3ec820851a age=60.00 F (-226263,353) oldAge pop=37
B 1668318395 5616785 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-227151,-26) parent=5616745 pop=38 chain=34
D 1668318399 5616785 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.06 F (-227151,-26) disconnect pop=37
D 1668318403 5616782 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=2.32 F (-227224,-38) hunger pop=37
B 1668318404 5616786 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-227475,125) parent=5616726 pop=39 chain=12
B 1668318412 5616787 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-226271,331) parent=5616741 pop=39 chain=69
D 1668318412 5616691 4ebe17dafd1abafb95d7c704f0bc470dd01915f7 age=60.00 M (-227038,340) oldAge pop=38
B 1668318415 5616788 b3db36614033a5cdf82c5021f1a81c6540370403 F (-227152,-38) parent=5616744 pop=39 chain=35
B 1668318431 5616789 49149e9fcca9900feebe923e2be41aa3b9b93385 F (-228082,-237) parent=5616729 pop=38 chain=11
B 1668318489 5616790 ba57d419a5a9e1b34fb7469cfac885dc5a189570 F (-226272,331) parent=5616741 pop=39 chain=69
B 1668318489 5616791 d2dfb94ada6d7e37c594af1a8473472ef84f5d54 F (-226272,331) parent=5616741 pop=40 chain=69
D 1668318489 5616745 ba57d419a5a9e1b34fb7469cfac885dc5a189570 age=24.78 F (-227138,-27) disconnect pop=39
D 1668318513 5616725 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=42.35 F (-227045,313) hunger pop=38
B 1668318516 5616792 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-228082,-240) parent=5616729 pop=40 chain=11
D 1668318518 5616792 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.04 F (-228082,-240) disconnect pop=39
B 1668318523 5616793 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-227159,-32) parent=5616744 pop=40 chain=35
D 1668318524 5616793 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 F (-227159,-32) disconnect pop=39
D 1668318526 5616698 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-227156,-27) oldAge pop=39
B 1668318533 5616794 7c928633f238cb5cdc0443c33431667aadf5f49e F (-227159,-33) parent=5616744 pop=40 chain=35
B 1668318534 5616795 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 F (-227151,-40) parent=5616742 pop=41 chain=35
D 1668318590 5616705 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-227160,-1) oldAge pop=38
D 1668318598 5616706 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-228073,-221) oldAge pop=38
B 1668318603 5616796 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-228068,-235) parent=5616729 pop=39 chain=11
D 1668318628 5616795 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=1.57 F (-227160,-31) disconnect pop=37
B 1668318654 5616797 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 M (-228094,-262) parent=5616762 pop=38 chain=12
D 1668318683 5616753 e25e8ab512321d1717e8663757906258e09cc4c4 age=16.98 M (-227041,328) hunger pop=37
D 1668318683 5616711 7a43071e8cefdd3e233dc4eb3cec114bb0049674 age=60.00 M (-226267,354) oldAge pop=37
D 1668318742 5616724 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=46.60 F (-227222,-37) hunger pop=35
B 1668318748 5616798 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 M (-226279,333) parent=5616741 pop=37 chain=69
D 1668318758 5616714 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-227038,343) oldAge pop=35
D 1668318807 5616715 823d7248e4259a80349f1c4eda167f86fb3bd051 age=60.00 F (-226273,331) oldAge pop=34
B 1668318821 5616799 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-227028,327) parent=5616754 pop=35 chain=38
B 1668318866 5616801 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-227029,329) parent=5616754 pop=37 chain=38
D 1668318867 5616801 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 F (-227029,329) disconnect pop=36
B 1668318873 5616802 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-227048,333) parent=5616748 pop=38 chain=38
D 1668318873 5616802 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 F (-227048,333) disconnect pop=37
B 1668318878 5616803 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-227154,-44) parent=5616742 pop=38 chain=35
D 1668318879 5616803 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.01 M (-227154,-44) disconnect pop=37
B 1668318884 5616804 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-228002,-299) parent=5616762 pop=38 chain=12
D 1668318930 5616804 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.76 F (-228033,-271) disconnect pop=35
B 1668319027 5616807 e9961f488b0ed906a18390c6386cb80339476dbb M (-227160,-32) parent=5616744 pop=36 chain=35
D 1668319081 5616797 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=7.11 M (-228061,-239) hunger pop=33
B 1668319093 5616809 7a43071e8cefdd3e233dc4eb3cec114bb0049674 F (-228065,-237) parent=5616762 pop=35 chain=12
B 1668319097 5616810 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 F (-226275,333) parent=5616741 pop=36 chain=69
B 1668319100 5616811 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-226274,333) parent=5616741 pop=37 chain=69
D 1668319107 5616721 488fd7e8a2d05f694275764347c4e64a0bdb7830 age=53.92 F (-226526,35) hunger pop=36
D 1668319113 5616728 c6ff5b4c11129b80383081ead3d2ea6f5b6916d9 age=47.97 F (-227048,330) hunger pop=36
D 1668319184 5616807 e9961f488b0ed906a18390c6386cb80339476dbb age=2.61 M (-227023,-130) hunger pop=32
B 1668319189 5616812 e9961f488b0ed906a18390c6386cb80339476dbb F (-227050,331) parent=5616754 pop=34 chain=38
B 1668319193 5616813 c6ff5b4c11129b80383081ead3d2ea6f5b6916d9 M (-228066,-236) parent=5616762 pop=35 chain=12
B 1668319194 5616814 3459d79e2c2149a2354444e92e5eb9b0ef18f908 F (-227151,-35) parent=5616742 pop=36 chain=35
D 1668319286 5616717 f363eb634758804266b115b2c53aeaca953c706c age=60.00 M (-226282,305) oldAge pop=34
D 1668319293 5616798 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=9.07 M (-226282,307) hunger pop=34
B 1668319301 5616815 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-226273,331) parent=5616787 pop=35 chain=70
B 1668319433 5616817 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d F (-227036,330) parent=5616748 pop=36 chain=38
D 1668319452 5616720 3b2f54ef7c07a784af20121f682c048fc865e050 age=60.00 F (-227045,329) oldAge pop=35
B 1668319512 5616819 488fd7e8a2d05f694275764347c4e64a0bdb7830 F (6158993,87078) noParent pop=35 chain=1
B 1668319584 5616820 488fd7e8a2d05f694275764347c4e64a0bdb7830 M (-227049,332) parent=5616754 pop=35 chain=38
B 1668319584 5616821 6d7255e1061bcbb34b612c99b2ca23263ec86313 M (-227049,332) parent=5616754 pop=36 chain=38
D 1668319667 5616726 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-227456,134) oldAge pop=35
B 1668319676 5616822 e25e8ab512321d1717e8663757906258e09cc4c4 F (-227483,127) parent=5616786 pop=37 chain=13
B 1668319733 5616823 569d6ec35c399f46a905f386eea53dcb3242e296 F (-228057,-231) parent=5616762 pop=37 chain=12
B 1668319747 5616824 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-227033,333) parent=5616799 pop=38 chain=39
D 1668319780 5616788 b3db36614033a5cdf82c5021f1a81c6540370403 age=22.76 F (-227149,-35) hunger pop=37
B 1668319787 5616825 b3db36614033a5cdf82c5021f1a81c6540370403 M (-226268,310) parent=5616790 pop=39 chain=70
D 1668319901 5616729 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-228072,-221) oldAge pop=37
D 1668320028 5616732 d0d36a04cfd3fd8c39c94ef59038630507cfda53 age=60.00 F (-227475,125) oldAge pop=37
D 1668320031 5616733 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 M (-227182,-26) oldAge pop=37
D 1668320033 5616787 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=27.02 F (-226273,331) hunger pop=37
B 1668320037 5616827 e5121385306a632f386a3c468a79d1339d6a3d71 F (-227050,332) parent=5616754 pop=39 chain=38
D 1668320079 5616735 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 M (-227041,313) oldAge pop=35
D 1668320079 5616736 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=60.00 M (-227041,312) oldAge pop=35
B 1668320081 5616828 948848572f06b45f447477cb5ad62bb03086a5b5 F (-227148,-32) parent=5616794 pop=37 chain=36
B 1668320126 5616829 d0d36a04cfd3fd8c39c94ef59038630507cfda53 F (-227441,137) parent=5616786 pop=36 chain=13
B 1668320194 5616831 23523a6ad3580a295c54936469e8ac7e62809c24 F (-226287,320) parent=5616811 pop=38 chain=70
D 1668320198 5616831 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 F (-226287,320) disconnect pop=37
B 1668320203 5616832 23523a6ad3580a295c54936469e8ac7e62809c24 F (-228074,-240) parent=5616789 pop=39 chain=12
D 1668320229 5616824 664448fac92f176a8018c79dcd7afcebe8da5e92 age=8.03 M (-227046,332) hunger pop=37
B 1668320316 5616833 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-227476,125) parent=5616786 pop=38 chain=13
D 1668320321 5616833 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.09 F (-227476,125) disconnect pop=37
B 1668320326 5616834 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-227149,-33) parent=5616794 pop=39 chain=36
D 1668320328 5616834 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-227149,-33) disconnect pop=38
B 1668320333 5616835 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-227048,331) parent=5616817 pop=39 chain=39
D 1668320336 5616835 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.05 M (-227048,331) disconnect pop=38
B 1668320341 5616836 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-228066,-239) parent=5616796 pop=39 chain=12
D 1668320345 5616836 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.08 F (-228066,-239) disconnect pop=38
B 1668320351 5616837 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-226282,322) parent=5616811 pop=39 chain=70
D 1668320354 5616837 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.05 M (-226282,322) disconnect pop=38
B 1668320358 5616838 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-227251,-16) parent=5616814 pop=39 chain=36
D 1668320363 5616838 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.07 F (-227251,-16) disconnect pop=38
B 1668320368 5616839 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-228061,-235) parent=5616796 pop=39 chain=12
D 1668320371 5616839 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.06 M (-228061,-235) disconnect pop=38
B 1668320389 5616840 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-226779,222) parent=5616812 pop=38 chain=39
D 1668320391 5616840 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 M (-226779,222) disconnect pop=37
B 1668320395 5616841 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-227050,325) parent=5616799 pop=39 chain=39
D 1668320397 5616841 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 M (-227050,325) disconnect pop=38
B 1668320402 5616842 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-226296,322) parent=5616811 pop=39 chain=70
D 1668320404 5616842 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 M (-226296,322) disconnect pop=38
B 1668320407 5616843 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-226302,321) parent=5616811 pop=39 chain=70
B 1668320407 5616844 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 F (-226302,321) parent=5616811 pop=40 chain=70
B 1668320408 5616845 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-226273,331) parent=5616810 pop=41 chain=70
D 1668320424 5616812 e9961f488b0ed906a18390c6386cb80339476dbb age=20.58 F (-226730,206) hunger pop=39
B 1668320431 5616846 e9961f488b0ed906a18390c6386cb80339476dbb F (-226274,331) parent=5616791 pop=41 chain=70
D 1668320443 5616741 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-226269,347) oldAge pop=39
D 1668320444 5616742 b3928f0163055f93550e5518b4baba1a9544384e age=60.00 F (-227164,-44) oldAge pop=39
D 1668320448 5616814 3459d79e2c2149a2354444e92e5eb9b0ef18f908 age=20.92 F (-227237,-54) hunger pop=39
D 1668320551 5616744 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-227159,-33) oldAge pop=35
B 1668320570 5616848 b3928f0163055f93550e5518b4baba1a9544384e F (-228064,-234) parent=5616796 pop=37 chain=12
B 1668320619 5616849 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-227151,-24) parent=5616794 pop=38 chain=36
D 1668320622 5616849 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.05 F (-227151,-24) disconnect pop=37
D 1668320631 5616790 ba57d419a5a9e1b34fb7469cfac885dc5a189570 age=35.69 F (-226252,333) hunger pop=37
B 1668320636 5616850 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-226273,323) parent=5616811 pop=38 chain=70
D 1668320640 5616850 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.07 F (-226273,323) disconnect pop=37
B 1668320646 5616852 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-228064,-237) parent=5616809 pop=38 chain=13
D 1668320649 5616852 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 M (-228064,-237) disconnect pop=37
B 1668320655 5616853 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-227475,125) parent=5616786 pop=38 chain=13
D 1668320658 5616853 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.05 F (-227475,125) disconnect pop=37
B 1668320664 5616854 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-228067,-238) parent=5616809 pop=38 chain=13
D 1668320674 5616854 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.17 M (-228067,-238) disconnect pop=36
B 1668320681 5616855 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-228069,-240) parent=5616796 pop=38 chain=12
D 1668320684 5616855 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.05 M (-228069,-240) disconnect pop=37
B 1668320692 5616856 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-228068,-236) parent=5616823 pop=38 chain=13
D 1668320706 5616748 8461de8f08b0a584313a06d107c640a508168fee age=57.91 F (-227045,343) hunger pop=36
D 1668320706 5616848 b3928f0163055f93550e5518b4baba1a9544384e age=2.27 F (-228067,-236) hunger pop=36
D 1668320707 5616856 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.25 M (-228068,-236) disconnect pop=36
B 1668320726 5616857 8412363e580719384e1bbaea1a48383d1ebd0d3d M (-226281,306) parent=5616815 pop=34 chain=71
B 1668320736 5616858 b3928f0163055f93550e5518b4baba1a9544384e M (-226272,332) parent=5616791 pop=35 chain=70
D 1668320756 5616823 569d6ec35c399f46a905f386eea53dcb3242e296 age=17.05 F (-228068,-236) hunger pop=34
B 1668320778 5616859 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 M (-228072,-234) parent=5616796 pop=35 chain=12
D 1668320791 5616858 b3928f0163055f93550e5518b4baba1a9544384e age=0.92 M (-226272,332) disconnect pop=34
B 1668320794 5616860 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-226280,322) parent=5616811 pop=36 chain=70
D 1668320803 5616860 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.14 F (-226280,322) disconnect pop=34
B 1668320809 5616861 b3928f0163055f93550e5518b4baba1a9544384e F (-227044,300) parent=5616799 pop=36 chain=39
B 1668320809 5616862 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-227486,127) parent=5616822 pop=37 chain=14
D 1668320812 5616862 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 F (-227486,127) disconnect pop=36
B 1668320818 5616863 d2dfb94ada6d7e37c594af1a8473472ef84f5d54 F (-227487,123) parent=5616822 pop=37 chain=14
B 1668320818 5616864 ba57d419a5a9e1b34fb7469cfac885dc5a189570 F (-227487,123) parent=5616822 pop=38 chain=14
D 1668320818 5616791 d2dfb94ada6d7e37c594af1a8473472ef84f5d54 age=38.81 F (-226272,332) disconnect pop=37
B 1668320819 5616865 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-227043,300) parent=5616799 pop=39 chain=39
D 1668320887 5616861 b3928f0163055f93550e5518b4baba1a9544384e age=1.30 F (-227049,332) disconnect pop=37
B 1668320913 5616867 b3928f0163055f93550e5518b4baba1a9544384e F (-228084,-239) parent=5616809 pop=38 chain=13
D 1668320988 5616750 ac3ecbbc9cc57b683fff6af59b17bc238334d99e age=60.00 M (-227043,329) killer_5616754 pop=36
B 1668320993 5616868 ac3ecbbc9cc57b683fff6af59b17bc238334d99e M (-227041,329) parent=5616827 pop=38 chain=39
D 1668321052 5616868 ac3ecbbc9cc57b683fff6af59b17bc238334d99e age=0.99 M (-227043,329) disconnect pop=35
D 1668321066 5616751 2db041767f29e57fc7b02d1d06414c1987623b32 age=60.00 M (-227048,332) oldAge pop=34
D 1668321067 5616754 9ce3f447493828b5f7b357035ab17c2d9efeabfc age=56.56 F (-227043,329) killer_5616799 pop=34
B 1668321072 5616869 9ce3f447493828b5f7b357035ab17c2d9efeabfc F (-228079,-242) parent=5616832 pop=36 chain=13
D 1668321076 5616869 9ce3f447493828b5f7b357035ab17c2d9efeabfc age=0.08 F (-228079,-242) disconnect pop=34
B 1668321080 5616870 9ce3f447493828b5f7b357035ab17c2d9efeabfc F (-227149,-44) parent=5616828 pop=35 chain=37
D 1668321084 5616870 9ce3f447493828b5f7b357035ab17c2d9efeabfc age=0.07 F (-227149,-44) disconnect pop=34
B 1668321088 5616871 9ce3f447493828b5f7b357035ab17c2d9efeabfc F (-226273,331) parent=5616810 pop=35 chain=70
D 1668321100 5616871 9ce3f447493828b5f7b357035ab17c2d9efeabfc age=0.19 F (-226273,331) disconnect pop=33
B 1668321104 5616872 9ce3f447493828b5f7b357035ab17c2d9efeabfc M (-226252,333) parent=5616811 pop=35 chain=70
D 1668321112 5616817 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d age=27.97 F (-230948,218) hunger pop=33
D 1668321116 5616872 9ce3f447493828b5f7b357035ab17c2d9efeabfc age=0.20 M (-226250,334) disconnect pop=33
B 1668321120 5616873 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d F (-227042,301) parent=5616799 pop=35 chain=39
B 1668321121 5616874 9ce3f447493828b5f7b357035ab17c2d9efeabfc M (-226273,331) parent=5616810 pop=36 chain=70
D 1668321123 5616874 9ce3f447493828b5f7b357035ab17c2d9efeabfc age=0.04 M (-226273,331) disconnect pop=34
B 1668321127 5616875 9ce3f447493828b5f7b357035ab17c2d9efeabfc F (-227042,301) parent=5616799 pop=35 chain=39
D 1668321130 5616846 e9961f488b0ed906a18390c6386cb80339476dbb age=11.65 F (-226271,332) hunger pop=34
D 1668321130 5616873 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d age=0.17 F (-227042,301) disconnect pop=34
B 1668321137 5616876 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d F (-226250,330) parent=5616811 pop=35 chain=70
D 1668321175 5616875 9ce3f447493828b5f7b357035ab17c2d9efeabfc age=0.80 F (-227044,330) disconnect pop=32
B 1668321179 5616877 9ce3f447493828b5f7b357035ab17c2d9efeabfc F (-226271,332) parent=5616811 pop=34 chain=70
D 1668321182 5616877 9ce3f447493828b5f7b357035ab17c2d9efeabfc age=0.04 F (-226271,332) disconnect pop=33
D 1668321183 5616825 b3db36614033a5cdf82c5021f1a81c6540370403 age=23.25 M (-226278,318) hunger pop=33
B 1668321186 5616878 9ce3f447493828b5f7b357035ab17c2d9efeabfc F (-227042,334) parent=5616799 pop=34 chain=39
D 1668321188 5616878 9ce3f447493828b5f7b357035ab17c2d9efeabfc age=0.04 F (-227042,334) disconnect pop=33
B 1668321193 5616879 9ce3f447493828b5f7b357035ab17c2d9efeabfc F (-226273,331) parent=5616815 pop=33 chain=71
B 1668321196 5616880 271bb431127f53f4b068c6fa9bdd4ec428b8381e F (-227149,-44) parent=5616828 pop=34 chain=37
D 1668321203 5616763 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=56.33 M (-227048,264) hunger pop=32
D 1668321370 5616762 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-227868,-310) oldAge pop=31
B 1668321388 5616881 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-227149,-44) parent=5616828 pop=32 chain=37
B 1668321406 5616882 49bd234c63fac4073c98cc23dab916528f87e634 F (-228065,-241) parent=5616809 pop=33 chain=13
D 1668321517 5616876 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d age=6.34 F (-226273,332) hunger pop=32
B 1668321527 5616883 dceb807e0cfc479e083e10a33e2fa4b344b6ddac F (-227042,326) parent=5616827 pop=33 chain=39
D 1668321615 5616789 49149e9fcca9900feebe923e2be41aa3b9b93385 age=53.05 F (-228066,-243) hunger pop=32
D 1668321619 5616766 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-227166,10) oldAge pop=32
B 1668321621 5616884 49149e9fcca9900feebe923e2be41aa3b9b93385 M (-226267,320) parent=5616844 pop=34 chain=71
B 1668321784 5616885 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-226280,328) parent=5616843 pop=33 chain=71
D 1668321801 5616867 b3928f0163055f93550e5518b4baba1a9544384e age=14.80 F (-228068,-219) hunger pop=32
D 1668321816 5616776 e8174aae434267714b597d401052626d35d71f36 age=60.00 M (-227160,-42) oldAge pop=31
B 1668321833 5616886 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-227467,125) parent=5616863 pop=32 chain=15
B 1668321865 5616887 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-227048,328) parent=5616827 pop=33 chain=39
D 1668322004 5616786 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-227454,136) oldAge pop=32
D 1668322015 5616863 d2dfb94ada6d7e37c594af1a8473472ef84f5d54 age=19.96 F (-227471,123) hunger pop=31
B 1668322059 5616888 d2dfb94ada6d7e37c594af1a8473472ef84f5d54 M (-227488,121) parent=5616829 pop=32 chain=14
B 1668322071 5616889 3b20c4c689e5e53649f75991c43971667cbfdc42 F (-227468,124) parent=5616822 pop=33 chain=14
D 1668322133 5616794 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-227162,-22) oldAge pop=32
D 1668322151 5616820 488fd7e8a2d05f694275764347c4e64a0bdb7830 age=42.78 M (-227025,336) hunger pop=31
D 1668322203 5616796 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-228066,-231) oldAge pop=30
B 1668322274 5616890 7c928633f238cb5cdc0443c33431667aadf5f49e F (-227149,-44) parent=5616828 pop=31 chain=37
D 1668322421 5616799 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=60.00 F (-227038,338) oldAge pop=30
D 1668322439 5616821 6d7255e1061bcbb34b612c99b2ca23263ec86313 age=47.58 M (-227024,337) hunger pop=29
B 1668322453 5616891 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-226975,315) parent=5616865 pop=30 chain=40
D 1668322469 5616891 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.27 F (-226975,315) disconnect pop=29
B 1668322474 5616892 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-227484,119) parent=5616829 pop=31 chain=14
D 1668322508 5616892 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.55 M (-227475,126) disconnect pop=29
B 1668322513 5616893 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-228075,-237) parent=5616882 pop=31 chain=14
D 1668322574 5616886 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=12.34 F (-227456,135) hunger pop=29
D 1668322633 5616822 e25e8ab512321d1717e8663757906258e09cc4c4 age=49.29 F (-227477,125) hunger pop=28
D 1668322646 5616832 23523a6ad3580a295c54936469e8ac7e62809c24 age=40.73 F (-228067,-236) hunger pop=27
D 1668322693 5616809 7a43071e8cefdd3e233dc4eb3cec114bb0049674 age=60.00 F (-228068,-224) oldAge pop=26
D 1668322697 5616810 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=60.00 F (-226273,331) oldAge pop=26
D 1668322700 5616811 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-226267,331) oldAge pop=26
B 1668322707 5616894 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-226261,344) parent=5616844 pop=26 chain=71
D 1668322709 5616894 999568129f6a7d4e9832439db8b31477f6a6ef88 age=0.03 F (-226261,344) disconnect pop=25
B 1668322714 5616895 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-227050,331) parent=5616865 pop=26 chain=40
D 1668322787 5616893 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=4.57 F (-228047,-400) hunger pop=24
B 1668322793 5616896 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-228074,-236) parent=5616882 pop=26 chain=14
D 1668322793 5616813 c6ff5b4c11129b80383081ead3d2ea6f5b6916d9 age=60.00 M (-228056,-236) oldAge pop=25
D 1668322797 5616896 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.06 F (-228074,-236) disconnect pop=25
B 1668322801 5616897 c6ff5b4c11129b80383081ead3d2ea6f5b6916d9 F (-228082,-237) parent=5616882 pop=26 chain=14
B 1668322803 5616898 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-227153,-35) parent=5616881 pop=27 chain=38
D 1668322807 5616898 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.07 F (-227153,-35) disconnect pop=25
