D 1555895023 997870 0aedc1b9145735db8dd628884a4fa74e53edb166 age=0.08 M (-26594,-2644) disconnect pop=109
D 1555895024 997871 4dccf545b5f9b92f062f3a904a0a15200a41f9de age=0.08 F (-31526,-12686) disconnect pop=108
B 1555895029 997872 0aedc1b9145735db8dd628884a4fa74e53edb166 F (-31630,-12077) parent=997638 pop=107 chain=7
D 1555895029 997344 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=59.86 M (-30196,-10676) hunger pop=105
B 1555895029 997873 4dccf545b5f9b92f062f3a904a0a15200a41f9de F (-30151,-10624) parent=997537 pop=107 chain=46
D 1555895034 997872 0aedc1b9145735db8dd628884a4fa74e53edb166 age=0.09 F (-31630,-12077) disconnect pop=105
B 1555895036 997874 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-29279,-515) parent=997613 pop=107 chain=2
D 1555895036 997861 96efb98ad24f346fe2deb0235ebaf8abe2fcf5f8 age=1.12 M (-33626,-10070) disconnect pop=106
B 1555895039 997875 0aedc1b9145735db8dd628884a4fa74e53edb166 F (-30759,-636) parent=997660 pop=108 chain=2
B 1555895041 997876 96efb98ad24f346fe2deb0235ebaf8abe2fcf5f8 F (-31626,-12078) parent=997638 pop=108 chain=7
D 1555895043 997875 0aedc1b9145735db8dd628884a4fa74e53edb166 age=0.06 F (-30759,-636) disconnect pop=106
D 1555895055 997608 e8e408e4abfe4b633d0543d41452f38d898126a2 age=26.17 M (-27709,-10624) hunger pop=105
D 1555895082 997874 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.78 F (-29280,-499) hunger pop=104
D 1555895084 997876 96efb98ad24f346fe2deb0235ebaf8abe2fcf5f8 age=0.72 F (-31602,-12041) disconnect pop=104
D 1555895089 997867 02d1829b7179139f580b5b529c035c001f6141d5 age=1.48 M (-33626,-10071) disconnect pop=103
D 1555895091 997833 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=3.83 M (-30756,-636) hunger pop=102
D 1555895092 997660 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=36.08 F (-30758,-636) hunger pop=102
B 1555895099 997877 02d1829b7179139f580b5b529c035c001f6141d5 F (-31539,-12584) parent=997498 pop=101 chain=6
B 1555895099 997878 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (-30144,-10658) parent=997642 pop=102 chain=46
B 1555895100 997879 0aedc1b9145735db8dd628884a4fa74e53edb166 M (-25629,-8981) parent=997502 pop=103 chain=5
B 1555895103 997880 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-33619,-1407) parent=997815 pop=104 chain=2
B 1555895103 997881 96efb98ad24f346fe2deb0235ebaf8abe2fcf5f8 F (-30144,-10652) parent=997643 pop=105 chain=47
D 1555895104 997879 0aedc1b9145735db8dd628884a4fa74e53edb166 age=0.07 M (-25629,-8981) disconnect pop=104
B 1555895105 997882 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-30760,-636) parent=997720 pop=106 chain=3
B 1555895109 997883 0aedc1b9145735db8dd628884a4fa74e53edb166 M (-34047,-1636) parent=997857 pop=107 chain=2
D 1555895112 997883 0aedc1b9145735db8dd628884a4fa74e53edb166 age=0.05 M (-34047,-1636) disconnect pop=105
B 1555895116 997884 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-25614,-8914) parent=997714 pop=107 chain=6
B 1555895117 997885 0aedc1b9145735db8dd628884a4fa74e53edb166 M (-33205,-964) parent=997749 pop=107 chain=2
D 1555895120 997885 0aedc1b9145735db8dd628884a4fa74e53edb166 age=0.06 M (-33205,-964) disconnect pop=106
D 1555895124 997353 8a5ccda596fb74ecec6f86968f9427e341375e8a age=60.00 F (-35275,-8501) oldAge pop=106
B 1555895131 997886 0aedc1b9145735db8dd628884a4fa74e53edb166 F (-31555,-12588) parent=997726 pop=106 chain=7
D 1555895133 997796 037dc7edbe602946e80584d9e2e85043d60a7112 age=8.34 F (-25644,-8861) hunger pop=105
D 1555895134 997886 0aedc1b9145735db8dd628884a4fa74e53edb166 age=0.06 F (-31555,-12588) disconnect pop=105
B 1555895136 997887 037dc7edbe602946e80584d9e2e85043d60a7112 F (-27707,-10744) parent=997725 pop=107 chain=7
D 1555895137 997882 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.54 M (-30759,-636) hunger pop=106
B 1555895137 997888 7cfa52ad5d11645a60500c233a16388f856d1337 F (-29349,-551) parent=997721 pop=108 chain=3
B 1555895139 997889 0aedc1b9145735db8dd628884a4fa74e53edb166 F (-33800,-1647) parent=997845 pop=107 chain=2
D 1555895143 997889 0aedc1b9145735db8dd628884a4fa74e53edb166 age=0.06 F (-33800,-1647) disconnect pop=105
B 1555895143 997890 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-27705,-10743) parent=997531 pop=107 chain=6
D 1555895145 997884 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.48 F (-25622,-8932) disconnect pop=106
D 1555895146 997887 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.17 F (-27707,-10744) disconnect pop=106
B 1555895148 997891 0aedc1b9145735db8dd628884a4fa74e53edb166 F (-34261,-1656) noParent pop=107 chain=1
B 1555895150 997892 037dc7edbe602946e80584d9e2e85043d60a7112 M (-34261,-1656) parent=997891 pop=107 chain=2
D 1555895155 997892 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.08 M (-34261,-1656) disconnect pop=105
B 1555895160 997893 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (-31608,-12048) parent=997638 pop=106 chain=7
B 1555895160 997894 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-31608,-12048) parent=997638 pop=107 chain=7
B 1555895160 997895 037dc7edbe602946e80584d9e2e85043d60a7112 F (-33797,-1636) parent=997845 pop=108 chain=2
D 1555895168 997720 7aac721dfba3c254d8ac90b8087477fcf963f0da age=15.22 F (-30760,-636) hunger pop=106
D 1555895177 997894 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.29 F (-31605,-12049) disconnect pop=105
B 1555895178 997896 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-25599,-8946) parent=997714 pop=107 chain=6
D 1555895180 997832 340122dda9f3db5cab1e8b9ba4619b96ccc20b17 age=5.44 F (-33636,-10072) hunger pop=106
D 1555895186 997857 8095bbd23d5140a865cb64190236b1c891089834 age=17.74 F (-34050,-1635) hunger pop=104
D 1555895186 997893 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.43 F (-31607,-12045) disconnect pop=104
D 1555895187 997896 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.16 M (-25599,-8946) disconnect pop=104
B 1555895190 997897 8095bbd23d5140a865cb64190236b1c891089834 M (-33617,-1401) parent=997815 pop=106 chain=2
B 1555895191 997898 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-30162,-10639) parent=997642 pop=105 chain=46
D 1555895193 997895 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.54 F (-33810,-1572) hunger pop=103
B 1555895197 997900 037dc7edbe602946e80584d9e2e85043d60a7112 F (-33731,-10034) parent=997518 pop=105 chain=24
D 1555895201 997418 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 age=52.20 F (-35435,-4599) hunger pop=104
B 1555895204 997901 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 M (-34901,-7127) parent=997747 pop=106 chain=46
D 1555895208 997753 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=13.89 M (-31541,-12591) hunger pop=104
B 1555895210 997902 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-27709,-10738) parent=997579 pop=106 chain=6
B 1555895210 997903 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-27709,-10738) parent=997579 pop=107 chain=6
B 1555895216 997904 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-33212,-950) parent=997749 pop=107 chain=2
D 1555895222 997904 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.09 F (-33211,-945) disconnect pop=106
B 1555895225 997905 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-27710,-10738) parent=997531 pop=108 chain=6
B 1555895226 997906 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-35291,-8407) parent=997623 pop=109 chain=30
B 1555895228 997907 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-26598,-2662) parent=997527 pop=109 chain=10
D 1555895229 997906 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.05 M (-35291,-8407) disconnect pop=108
D 1555895232 997734 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=15.20 M (-35422,-4581) hunger pop=108
D 1555895234 997897 8095bbd23d5140a865cb64190236b1c891089834 age=0.72 M (-33617,-1400) hunger pop=108
B 1555895234 997908 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-31535,-12592) parent=997565 pop=110 chain=6
D 1555895242 997901 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 age=0.63 M (-34895,-7123) disconnect pop=106
B 1555895243 997909 8095bbd23d5140a865cb64190236b1c891089834 F (-34265,-1681) parent=997891 pop=108 chain=2
D 1555895249 997888 7cfa52ad5d11645a60500c233a16388f856d1337 age=1.86 F (-29332,-545) hunger pop=106
D 1555895250 997880 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=2.45 M (-33617,-1401) hunger pop=106
D 1555895254 997858 b9323620fed5173580948acc315abf10baa4dcd2 age=4.87 F (-30129,-10641) hunger pop=105
D 1555895256 997390 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=57.45 F (-27691,-10728) hunger pop=104
B 1555895258 997910 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-29666,-2213) parent=997762 pop=106 chain=12
B 1555895262 997911 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-31539,-12591) parent=997565 pop=105 chain=6
B 1555895262 997912 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-33633,-10073) parent=997679 pop=106 chain=25
D 1555895264 997910 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.11 M (-29666,-2213) disconnect pop=105
D 1555895270 997847 78321080ced8e3a221ba2968288155d842282749 age=5.79 F (-33623,-1422) hunger pop=104
B 1555895275 997913 78321080ced8e3a221ba2968288155d842282749 F (-31628,-12075) parent=997638 pop=106 chain=7
D 1555895275 997909 8095bbd23d5140a865cb64190236b1c891089834 age=0.54 F (-34268,-1681) hunger pop=105
D 1555895278 997835 c994a513c1d1d9affd726c863b341da86c59b903 age=6.83 F (-33600,-10157) hunger pop=104
B 1555895278 997914 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-33791,-1648) parent=997845 pop=106 chain=2
D 1555895279 997908 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.76 F (-31541,-12591) hunger pop=105
B 1555895281 997915 8095bbd23d5140a865cb64190236b1c891089834 F (-31540,-12587) parent=997726 pop=106 chain=7
B 1555895282 997916 c994a513c1d1d9affd726c863b341da86c59b903 M (-26612,-2659) parent=997594 pop=107 chain=10
B 1555895284 997917 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-29667,-2214) parent=997762 pop=107 chain=12
B 1555895284 997918 b9323620fed5173580948acc315abf10baa4dcd2 M (-34898,-7124) parent=997747 pop=108 chain=46
D 1555895289 997496 a5bc15b26f95222fa8eb7ba5eadb9ba31aaf74a5 age=42.56 F (-25604,-8948) hunger pop=106
D 1555895291 997768 6b894138c72c3c51394aa36757687b52b720dc96 age=14.09 F (-25604,-8948) hunger pop=106
D 1555895291 997917 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.11 F (-29666,-2215) disconnect pop=106
D 1555895291 997916 c994a513c1d1d9affd726c863b341da86c59b903 age=0.17 M (-26594,-2646) disconnect pop=106
B 1555895293 997919 bf9b06ef04eaf19dd8eaa96fe4957b3fac835640 M (-29668,-2215) parent=997762 pop=108 chain=12
D 1555895293 997864 91deae06a21de609bcb2bbe1eb9c8f0f25b634cd age=5.02 F (-27692,-10739) hunger pop=107
B 1555895295 997920 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-29329,-557) parent=997745 pop=108 chain=3
B 1555895295 997921 c994a513c1d1d9affd726c863b341da86c59b903 M (-29348,-551) parent=997721 pop=109 chain=3
D 1555895297 997915 8095bbd23d5140a865cb64190236b1c891089834 age=0.27 F (-31540,-12587) disconnect pop=105
B 1555895297 997922 91deae06a21de609bcb2bbe1eb9c8f0f25b634cd F (-25606,-8948) parent=997714 pop=107 chain=6
D 1555895298 997921 c994a513c1d1d9affd726c863b341da86c59b903 age=0.05 M (-29348,-547) disconnect pop=105
D 1555895300 997920 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.08 F (-29329,-557) disconnect pop=105
B 1555895302 997923 c994a513c1d1d9affd726c863b341da86c59b903 F (-27705,-10744) parent=997725 pop=106 chain=7
D 1555895303 997911 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.67 M (-31540,-12591) disconnect pop=105
B 1555895303 997924 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-31537,-12584) parent=997565 pop=106 chain=6
D 1555895307 997924 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.05 M (-31537,-12584) disconnect pop=104
B 1555895307 997925 8095bbd23d5140a865cb64190236b1c891089834 F (-34494,-1887) noParent pop=106 chain=1
D 1555895308 997744 a306b95289de80132fdbb10586e266039c114253 age=16.08 F (-30159,-10657) hunger pop=104
B 1555895310 997926 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-34494,-1887) parent=997925 pop=106 chain=2
D 1555895311 997914 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.54 M (-33799,-1647) hunger pop=105
D 1555895313 997926 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.05 F (-34494,-1887) disconnect pop=104
B 1555895316 997927 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-34675,-1968) noParent pop=104 chain=1
B 1555895318 997928 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-34674,-1967) parent=997927 pop=105 chain=2
D 1555895330 997849 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=6.53 M (-34898,-7119) hunger pop=103
D 1555895344 997579 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=33.94 F (-27675,-10757) hunger pop=102
B 1555895351 997929 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-33640,-10072) parent=997679 pop=103 chain=25
D 1555895351 997928 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.55 M (-34647,-1946) hunger pop=102
D 1555895353 997433 0560d25d348559adbbd0b0deefdada649518a6ca age=53.20 M (-35664,-5539) hunger pop=102
B 1555895356 997930 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-34194,-1691) parent=997891 pop=103 chain=2
B 1555895358 997931 98ae64bb77bf8ac2b198e6be67f5e657affed16e M (-34895,-7128) parent=997676 pop=104 chain=46
D 1555895361 997845 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=21.38 F (-33801,-1647) hunger pop=101
D 1555895365 997626 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=30.29 F (-27729,-10741) hunger pop=101
D 1555895384 997758 b8f328887c53a3adc819972ba3210eed312395eb age=16.62 F (-35280,-8487) killer_997429 pop=99
D 1555895388 997930 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.53 M (-34192,-1631) hunger pop=99
B 1555895389 997932 b8f328887c53a3adc819972ba3210eed312395eb M (-30153,-10623) parent=997537 pop=100 chain=46
D 1555895401 997468 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=48.65 M (-35280,-8485) hunger pop=98
D 1555895405 997429 cc75c1cf66b2d37a00c3b17cc55a7128f36b183c age=54.55 F (-35282,-8482) killer_997468 pop=98
D 1555895411 997435 c0937d9ebc20ce13e1ed6be5398d1ab830f49674 age=54.11 M (-35663,-5539) hunger pop=96
B 1555895411 997933 711546fdbc909eee64ae269f415867d2830a3dd8 M (-26592,-2656) parent=997770 pop=98 chain=11
B 1555895413 997934 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-34802,-2144) noParent pop=99 chain=1
D 1555895414 997927 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=15.63 F (-34644,-1869) hunger pop=98
B 1555895415 997935 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (-34875,-7114) parent=997747 pop=100 chain=46
D 1555895416 997393 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=60.00 F (-27711,-10738) oldAge pop=99
B 1555895418 997936 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-34803,-2145) parent=997934 pop=100 chain=2
D 1555895421 997936 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.04 F (-34803,-2145) disconnect pop=98
B 1555895425 997937 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-33619,-1366) parent=997815 pop=99 chain=2
D 1555895429 997937 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.07 M (-33619,-1366) disconnect pop=97
B 1555895432 997938 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-35271,-8268) parent=997766 pop=99 chain=31
D 1555895434 997938 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.03 M (-35271,-8268) disconnect pop=97
B 1555895438 997939 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-35043,-2306) noParent pop=99 chain=1
D 1555895453 997933 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.70 M (-26611,-2671) hunger pop=97
B 1555895455 997940 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-25607,-8950) parent=997714 pop=99 chain=6
D 1555895461 997533 194a9d64df1baabe577efbfb057ef1184895be79 age=39.55 M (-33645,-10066) hunger pop=97
B 1555895465 997941 194a9d64df1baabe577efbfb057ef1184895be79 M (-26593,-2677) parent=997672 pop=99 chain=11
D 1555895472 997766 9d202db90ee482fb7b2a73af4a94cedfd3fae123 age=17.22 F (-35275,-8260) hunger pop=97
D 1555895472 997939 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=14.57 F (-34982,-2249) hunger pop=97
B 1555895474 997942 711546fdbc909eee64ae269f415867d2830a3dd8 M (-30188,-10668) parent=997597 pop=99 chain=46
B 1555895476 997943 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-31607,-12046) parent=997638 pop=100 chain=7
B 1555895476 997944 9d202db90ee482fb7b2a73af4a94cedfd3fae123 F (-27705,-10749) parent=997531 pop=101 chain=6
D 1555895477 997767 3083630214abf9a82fa7f3a2df2af381445b6a18 age=17.23 M (-26594,-2663) hunger pop=98
D 1555895479 997437 27b48e58598630f0dc882571d5e2daf9f942ec2d age=55.01 M (-34884,-7121) hunger pop=98
D 1555895480 997625 863a9c06dc5960b0c7f83fcbe70e72981cde3335 age=32.20 F (-27669,-10636) hunger pop=98
B 1555895484 997945 27b48e58598630f0dc882571d5e2daf9f942ec2d F (-29669,-2215) parent=997762 pop=98 chain=12
D 1555895485 997943 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.16 F (-31607,-12046) disconnect pop=96
D 1555895506 997903 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=4.94 M (-27704,-10736) hunger pop=95
B 1555895517 997946 e189e77963f03d29aa99ba0a3af0d53460d895d8 M (-26590,-2661) parent=997594 pop=96 chain=10
B 1555895517 997947 863a9c06dc5960b0c7f83fcbe70e72981cde3335 M (-26590,-2661) parent=997594 pop=97 chain=10
D 1555895521 997946 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=0.06 M (-26591,-2661) disconnect pop=96
D 1555895524 997947 863a9c06dc5960b0c7f83fcbe70e72981cde3335 age=0.11 M (-26589,-2661) disconnect pop=96
B 1555895529 997948 863a9c06dc5960b0c7f83fcbe70e72981cde3335 F (-30144,-10661) parent=997782 pop=97 chain=47
B 1555895529 997949 e189e77963f03d29aa99ba0a3af0d53460d895d8 F (-30144,-10661) parent=997782 pop=98 chain=47
D 1555895551 997898 34de9f9c3232037cd2fd8538c64b10b34e007502 age=5.99 F (-30143,-10658) hunger pop=96
D 1555895555 997949 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=0.44 F (-30142,-10658) disconnect pop=96
D 1555895560 997948 863a9c06dc5960b0c7f83fcbe70e72981cde3335 age=0.52 F (-30143,-10658) disconnect pop=95
B 1555895565 997950 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-31537,-12592) parent=997565 pop=96 chain=6
B 1555895565 997951 863a9c06dc5960b0c7f83fcbe70e72981cde3335 M (-34890,-7116) parent=997676 pop=96 chain=46
B 1555895565 997952 e189e77963f03d29aa99ba0a3af0d53460d895d8 M (-34890,-7116) parent=997676 pop=97 chain=46
B 1555895567 997953 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 F (-30145,-10660) parent=997782 pop=98 chain=47
D 1555895567 997932 b8f328887c53a3adc819972ba3210eed312395eb age=2.97 M (-30155,-10626) hunger pop=97
D 1555895571 997952 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=0.09 M (-34891,-7115) disconnect pop=97
D 1555895571 997951 863a9c06dc5960b0c7f83fcbe70e72981cde3335 age=0.10 M (-34893,-7115) disconnect pop=97
B 1555895572 997954 b8f328887c53a3adc819972ba3210eed312395eb F (-27714,-10746) parent=997790 pop=99 chain=7
D 1555895572 997953 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=0.09 F (-30145,-10660) disconnect pop=97
B 1555895576 997955 863a9c06dc5960b0c7f83fcbe70e72981cde3335 F (-29312,-557) parent=997721 pop=98 chain=3
B 1555895576 997956 e189e77963f03d29aa99ba0a3af0d53460d895d8 F (-29312,-557) parent=997721 pop=99 chain=3
D 1555895583 997956 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=0.12 F (-29315,-558) disconnect pop=96
D 1555895585 997902 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=6.26 M (-27704,-10735) hunger pop=96
B 1555895588 997957 6623c30eccd1e396af327f157142f60e53adadbc M (-25595,-8948) parent=997824 pop=98 chain=6
D 1555895592 997813 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=14.94 M (-35266,-8451) hunger pop=95
D 1555895603 997954 b8f328887c53a3adc819972ba3210eed312395eb age=0.52 F (-27716,-10745) hunger pop=94
B 1555895603 997958 9a0c5e520f284573efa46d46d8d9df73c9bfa90b M (-34932,-7118) parent=997676 pop=96 chain=46
B 1555895607 997959 b8f328887c53a3adc819972ba3210eed312395eb F (-29668,-2215) parent=997762 pop=97 chain=12
D 1555895608 997955 863a9c06dc5960b0c7f83fcbe70e72981cde3335 age=0.54 F (-29305,-527) hunger pop=95
D 1555895611 997409 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 F (-31602,-12041) oldAge pop=95
B 1555895613 997960 863a9c06dc5960b0c7f83fcbe70e72981cde3335 M (-31538,-12586) parent=997726 pop=97 chain=7
B 1555895613 997961 e189e77963f03d29aa99ba0a3af0d53460d895d8 M (-31538,-12586) parent=997726 pop=98 chain=7
B 1555895614 997962 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-30158,-10661) parent=997782 pop=98 chain=47
D 1555895615 997961 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=0.04 M (-31538,-12586) disconnect pop=97
D 1555895616 997960 863a9c06dc5960b0c7f83fcbe70e72981cde3335 age=0.05 M (-31538,-12586) disconnect pop=97
D 1555895616 997428 cede351b9bafeb85660e8fd11a0531220db0b308 age=58.10 M (-30143,-10653) hunger pop=96
D 1555895619 997962 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.08 F (-30158,-10661) disconnect pop=96
B 1555895620 997963 863a9c06dc5960b0c7f83fcbe70e72981cde3335 F (-33618,-1368) parent=997815 pop=98 chain=2
B 1555895620 997964 e189e77963f03d29aa99ba0a3af0d53460d895d8 F (-33618,-1368) parent=997815 pop=99 chain=2
B 1555895621 997965 cede351b9bafeb85660e8fd11a0531220db0b308 M (-26590,-2654) parent=997755 pop=98 chain=11
D 1555895632 997931 98ae64bb77bf8ac2b198e6be67f5e657affed16e age=4.57 M (-34895,-7115) hunger pop=95
D 1555895632 997965 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.19 M (-26590,-2654) disconnect pop=95
B 1555895633 997966 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-27716,-10745) parent=997790 pop=97 chain=7
D 1555895642 997423 7cdeafd1319090f35e2e023eb6630d26c7116774 age=59.06 M (-26630,-2638) hunger pop=94
B 1555895643 997967 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-27700,-10775) parent=997725 pop=96 chain=7
B 1555895643 997968 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-27700,-10775) parent=997725 pop=97 chain=7
B 1555895644 997969 98ae64bb77bf8ac2b198e6be67f5e657affed16e M (-27488,-2602) parent=997804 pop=98 chain=11
B 1555895662 997970 bfc378a498622df0003b065b9b08eb666472e823 F (-30157,-10658) parent=997642 pop=98 chain=46
B 1555895666 997971 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-30160,-10662) parent=997782 pop=99 chain=47
D 1555895667 997970 bfc378a498622df0003b065b9b08eb666472e823 age=0.08 F (-30157,-10658) disconnect pop=98
D 1555895670 997815 9f232561b1f520c969167449e6db0b6ebe872bfe age=30.13 F (-33619,-1366) hunger pop=98
D 1555895673 997726 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=23.06 F (-31538,-12586) hunger pop=97
B 1555895675 997972 9f232561b1f520c969167449e6db0b6ebe872bfe M (-34778,-2144) parent=997934 pop=98 chain=2
D 1555895679 997964 e189e77963f03d29aa99ba0a3af0d53460d895d8 age=0.99 F (-33620,-1366) disconnect pop=96
D 1555895680 997967 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.62 M (-27703,-10739) disconnect pop=96
B 1555895681 997973 bfc378a498622df0003b065b9b08eb666472e823 F (-29328,-542) parent=997798 pop=98 chain=3
D 1555895684 997963 863a9c06dc5960b0c7f83fcbe70e72981cde3335 age=1.07 F (-33619,-1366) disconnect pop=97
D 1555895684 997968 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.69 M (-27703,-10739) disconnect pop=97
B 1555895684 997974 9b6f65f8cb415dac13d398e0a6fa2463aad3e515 M (-26608,-2648) parent=997594 pop=98 chain=10
B 1555895693 997975 863a9c06dc5960b0c7f83fcbe70e72981cde3335 F (-33636,-10071) parent=997679 pop=96 chain=25
B 1555895693 997976 e189e77963f03d29aa99ba0a3af0d53460d895d8 F (-33636,-10071) parent=997679 pop=97 chain=25
D 1555895701 997972 9f232561b1f520c969167449e6db0b6ebe872bfe age=0.43 M (-34770,-2125) disconnect pop=96
B 1555895706 997977 9f232561b1f520c969167449e6db0b6ebe872bfe M (-30135,-10647) parent=997642 pop=98 chain=46
D 1555895710 997977 9f232561b1f520c969167449e6db0b6ebe872bfe age=0.06 M (-30135,-10647) disconnect pop=96
B 1555895711 997978 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-29330,-555) parent=997745 pop=98 chain=3
B 1555895711 997979 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-29330,-555) parent=997745 pop=99 chain=3
B 1555895719 997980 9f232561b1f520c969167449e6db0b6ebe872bfe M (-33202,-966) parent=997749 pop=99 chain=2
D 1555895723 997426 3344d08d7c9c95a9c34a9370ee24e8da7869c632 age=60.00 M (-30158,-10657) oldAge pop=98
