B 1605335198 3532567 a859be60af06eddbf5474cd98dafcdd560a27e3d M (-8354,4) parent=3532521 pop=36 chain=28
B 1605335231 3532568 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-9074,-232) parent=3532535 pop=37 chain=52
D 1605335239 3532567 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.68 M (-8390,-33) hunger pop=36
B 1605335245 3532569 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-9143,331) parent=3532526 pop=37 chain=47
D 1605335306 3532568 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=1.25 F (-9076,-231) disconnect pop=36
B 1605335341 3532570 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-8319,175) parent=3532513 pop=37 chain=27
D 1605335353 3532570 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.21 M (-8319,175) disconnect pop=36
B 1605335359 3532571 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-9077,-230) parent=3532529 pop=37 chain=52
B 1605335360 3532572 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-8315,183) parent=3532513 pop=38 chain=27
D 1605335363 3532571 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.07 F (-9077,-230) disconnect pop=37
B 1605335376 3532573 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-8310,168) parent=3532516 pop=38 chain=28
D 1605335379 3532573 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.06 M (-8310,168) disconnect pop=37
D 1605335380 3532493 25a39ef6e799f2e409ab038a80604e636b2e2980 age=60.00 M (-8403,-34) oldAge pop=37
B 1605335384 3532574 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-8406,-45) parent=3532546 pop=38 chain=30
D 1605335389 3532574 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.07 F (-8406,-45) disconnect pop=36
B 1605335395 3532575 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-8037,0) parent=3532521 pop=37 chain=28
D 1605335400 3532575 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.09 M (-8037,0) disconnect pop=36
B 1605335406 3532576 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-9158,330) parent=3532526 pop=37 chain=47
B 1605335410 3532577 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-8021,4) parent=3532521 pop=38 chain=28
D 1605335412 3532576 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.09 F (-9158,330) disconnect pop=37
D 1605335412 3532577 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 M (-8021,4) disconnect pop=37
B 1605335413 3532578 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c F (-9075,-231) parent=3532535 pop=39 chain=52
B 1605335417 3532579 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-8407,-45) parent=3532546 pop=39 chain=30
D 1605335418 3532565 310d12780dbb316a3b50f83adbf9ce76973172bb age=9.16 F (-8387,14) hunger pop=37
B 1605335419 3532580 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-9161,320) parent=3532548 pop=39 chain=47
D 1605335423 3532580 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.07 F (-9161,320) disconnect pop=38
B 1605335429 3532581 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-9075,-231) parent=3532535 pop=38 chain=52
D 1605335432 3532581 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 F (-9075,-231) disconnect pop=37
B 1605335438 3532582 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-7886,4) parent=3532521 pop=38 chain=28
B 1605335442 3532583 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-9124,312) parent=3532548 pop=39 chain=47
D 1605335443 3532494 4aff42da7553045088f71b953e745ce541c48349 age=60.00 M (-8397,-30) oldAge pop=38
B 1605335448 3532584 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-8398,-36) parent=3532546 pop=39 chain=30
D 1605335456 3532583 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.23 F (-9124,312) disconnect pop=38
D 1605335476 3532569 a859be60af06eddbf5474cd98dafcdd560a27e3d age=3.84 F (-9175,313) hunger pop=37
D 1605335476 3532582 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.64 F (-7780,4) hunger pop=37
B 1605335481 3532585 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-7716,4) parent=3532521 pop=37 chain=28
B 1605335494 3532586 621e2972acec2e86a84bcf4b50e319b0128cc101 M (-8385,4) parent=3532542 pop=38 chain=28
D 1605335498 3532586 621e2972acec2e86a84bcf4b50e319b0128cc101 age=0.06 M (-8385,4) disconnect pop=37
B 1605335501 3532587 f846e2c06e8afb9c40a9bf86185fd322aa106a62 F (-9169,319) parent=3532526 pop=39 chain=47
D 1605335503 3532578 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c age=1.50 F (-9076,-232) hunger pop=38
B 1605335503 3532588 621e2972acec2e86a84bcf4b50e319b0128cc101 F (-9143,331) parent=3532548 pop=39 chain=47
B 1605335510 3532589 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c F (-9075,-232) parent=3532535 pop=39 chain=52
D 1605335516 3532588 621e2972acec2e86a84bcf4b50e319b0128cc101 age=0.21 F (-9143,331) disconnect pop=38
B 1605335597 3532591 310d12780dbb316a3b50f83adbf9ce76973172bb M (-7357,4) parent=3532521 pop=39 chain=28
D 1605335599 3532591 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.03 M (-7357,4) disconnect pop=38
B 1605335604 3532592 310d12780dbb316a3b50f83adbf9ce76973172bb F (-8398,-34) parent=3532546 pop=39 chain=30
D 1605335608 3532592 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.06 F (-8398,-34) disconnect pop=38
B 1605335609 3532593 8ac173f9346f99eff5fb54d55b57acaace951896 F (-9049,-226) parent=3532535 pop=40 chain=52
B 1605335613 3532594 310d12780dbb316a3b50f83adbf9ce76973172bb F (-8416,-33) parent=3532560 pop=40 chain=30
D 1605335616 3532594 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.04 F (-8416,-33) disconnect pop=39
B 1605335621 3532595 310d12780dbb316a3b50f83adbf9ce76973172bb F (-9150,339) parent=3532548 pop=40 chain=47
D 1605335623 3532595 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.03 F (-9150,339) disconnect pop=39
B 1605335629 3532596 310d12780dbb316a3b50f83adbf9ce76973172bb F (-7215,4) parent=3532521 pop=40 chain=28
D 1605335630 3532596 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.03 F (-7215,4) disconnect pop=39
B 1605335635 3532597 310d12780dbb316a3b50f83adbf9ce76973172bb F (-9170,325) parent=3532526 pop=40 chain=47
D 1605335638 3532597 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.04 F (-9170,325) disconnect pop=39
B 1605335643 3532598 310d12780dbb316a3b50f83adbf9ce76973172bb M (-7179,4) parent=3532521 pop=40 chain=28
D 1605335645 3532598 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.04 M (-7179,4) disconnect pop=39
D 1605335647 3532593 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.64 F (-9049,-226) hunger pop=39
B 1605335651 3532599 310d12780dbb316a3b50f83adbf9ce76973172bb F (-9154,327) parent=3532526 pop=40 chain=47
B 1605335652 3532600 8ac173f9346f99eff5fb54d55b57acaace951896 F (-9065,-238) parent=3532529 pop=41 chain=52
D 1605335654 3532599 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.05 F (-9154,327) disconnect pop=39
D 1605335680 3532589 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c age=2.83 F (-9076,-232) hunger pop=38
B 1605335685 3532601 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c M (-8417,-33) parent=3532560 pop=39 chain=30
D 1605335690 3532600 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.64 F (-9065,-238) hunger pop=38
B 1605335695 3532602 8ac173f9346f99eff5fb54d55b57acaace951896 F (-9074,-229) parent=3532529 pop=40 chain=52
D 1605335722 3532602 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.46 F (-9074,-229) disconnect pop=38
B 1605335726 3532603 8ac173f9346f99eff5fb54d55b57acaace951896 F (-9065,-238) parent=3532535 pop=40 chain=52
D 1605335728 3532603 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-9065,-238) disconnect pop=38
B 1605335733 3532604 8ac173f9346f99eff5fb54d55b57acaace951896 F (-9069,-237) parent=3532529 pop=40 chain=52
D 1605335735 3532604 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-9069,-237) disconnect pop=38
B 1605335739 3532605 8ac173f9346f99eff5fb54d55b57acaace951896 F (-7049,5) parent=3532521 pop=40 chain=28
D 1605335827 3532495 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-8305,164) oldAge pop=39
B 1605335839 3532607 7fd017144a26cae1de3916a613a7eafac330c172 F (-9145,333) parent=3532548 pop=40 chain=47
D 1605335856 3532498 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 F (-9175,329) oldAge pop=39
B 1605335870 3532608 310d12780dbb316a3b50f83adbf9ce76973172bb F (-9054,-223) parent=3532535 pop=40 chain=52
B 1605335917 3532609 5716b040b63941053757e9786e7f498b77ae2d8e F (-8411,-36) parent=3532560 pop=41 chain=30
D 1605335936 3532608 310d12780dbb316a3b50f83adbf9ce76973172bb age=1.11 F (-9068,-238) hunger pop=40
B 1605335943 3532610 310d12780dbb316a3b50f83adbf9ce76973172bb F (-9068,-238) parent=3532535 pop=41 chain=52
D 1605335977 3532500 b0bf435c1dd467204a8075898e64fe6f844c5064 age=60.00 F (-9157,327) oldAge pop=41
D 1605335982 3532610 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.64 F (-9050,-229) hunger pop=41
B 1605335989 3532612 310d12780dbb316a3b50f83adbf9ce76973172bb F (-9052,-226) parent=3532535 pop=41 chain=52
D 1605335991 3532612 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.03 F (-9052,-226) disconnect pop=40
B 1605335997 3532613 310d12780dbb316a3b50f83adbf9ce76973172bb F (-9158,327) parent=3532548 pop=41 chain=47
D 1605336019 3532501 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-9174,304) oldAge pop=40
D 1605336047 3532502 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-8338,166) oldAge pop=39
D 1605336051 3532503 53bbb6b5f051f279d6ce60487f03286260586f6e age=60.00 M (-8328,170) oldAge pop=39
D 1605336069 3532504 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-8398,-32) oldAge pop=37
D 1605336092 3532605 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.88 F (-7053,-26) hunger pop=35
B 1605336097 3532614 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-8308,173) parent=3532542 pop=36 chain=28
B 1605336116 3532615 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-8409,-41) parent=3532546 pop=37 chain=30
B 1605336122 3532616 66d296456bc700697c65534cd3d09a9b937822d7 F (-8317,169) parent=3532542 pop=38 chain=28
D 1605336145 3532506 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-8380,-53) oldAge pop=37
B 1605336176 3532617 f82c077b687d2610c728048981c40c608cb33d7f M (-9164,325) parent=3532548 pop=38 chain=47
D 1605336233 3532613 310d12780dbb316a3b50f83adbf9ce76973172bb age=3.94 F (-9093,254) hunger pop=37
B 1605336244 3532618 310d12780dbb316a3b50f83adbf9ce76973172bb M (-8317,171) parent=3532542 pop=38 chain=28
D 1605336246 3532618 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.04 M (-8317,171) disconnect pop=37
B 1605336252 3532619 310d12780dbb316a3b50f83adbf9ce76973172bb F (-9166,325) parent=3532548 pop=38 chain=47
D 1605336254 3532619 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.03 F (-9166,325) disconnect pop=37
B 1605336260 3532620 310d12780dbb316a3b50f83adbf9ce76973172bb F (-9062,-230) parent=3532535 pop=38 chain=52
B 1605336275 3532621 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-8308,172) parent=3532542 pop=39 chain=28
D 1605336276 3532621 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-8308,172) disconnect pop=38
D 1605336298 3532620 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.64 F (-9064,-230) hunger pop=37
B 1605336334 3532622 310d12780dbb316a3b50f83adbf9ce76973172bb M (-8309,4) parent=3532585 pop=38 chain=29
D 1605336335 3532622 310d12780dbb316a3b50f83adbf9ce76973172bb age=0.03 M (-8309,4) disconnect pop=37
B 1605336341 3532623 310d12780dbb316a3b50f83adbf9ce76973172bb F (-8316,170) parent=3532542 pop=38 chain=28
D 1605336449 3532556 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=29.64 M (-9077,-224) killer_3532529 pop=37
B 1605336451 3532624 0f35454422d5a938d64131eeef4f0d7600429d31 F (-9310,-300) noParent pop=39 chain=1
D 1605336525 3532526 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=50.26 F (-9165,325) hunger pop=38
B 1605336533 3532626 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-8376,-49) parent=3532579 pop=39 chain=31
D 1605336534 3532624 0f35454422d5a938d64131eeef4f0d7600429d31 age=15.39 F (-9345,-245) hunger pop=38
B 1605336540 3532627 0f35454422d5a938d64131eeef4f0d7600429d31 F (-9162,311) parent=3532548 pop=39 chain=47
D 1605336573 3532510 49c2e7f1c4631ca101bea054e18dc4b74788220d age=60.00 M (-9164,324) oldAge pop=38
D 1605336676 3532516 1a59009216d95074f97e0b013f67654754023411 age=57.92 F (-8303,172) hunger pop=37
B 1605336683 3532628 1a59009216d95074f97e0b013f67654754023411 F (-8413,-36) parent=3532560 pop=38 chain=30
D 1605336690 3532529 442f13d61441a04a9e098c57d4b3d68acecab360 age=52.77 F (-9006,-127) hunger pop=37
B 1605336721 3532629 81f85fd9023dae7f1b803ee65843bab093f251e7 F (-8478,-75) parent=3532584 pop=38 chain=31
D 1605336724 3532513 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 F (-8334,164) oldAge pop=37
D 1605336731 3532514 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-9160,310) oldAge pop=36
D 1605336767 3532515 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c age=60.00 M (-9168,322) oldAge pop=34
B 1605336780 3532630 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-8386,-29) parent=3532546 pop=35 chain=30
B 1605336800 3532631 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-9171,326) parent=3532607 pop=36 chain=48
D 1605336843 3532628 1a59009216d95074f97e0b013f67654754023411 age=2.66 F (-8417,-30) hunger pop=35
B 1605336848 3532632 1a59009216d95074f97e0b013f67654754023411 M (-8412,-33) parent=3532584 pop=36 chain=31
D 1605336865 3532517 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-7032,17) oldAge pop=35
B 1605336886 3532633 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-9161,311) parent=3532587 pop=36 chain=48
D 1605336887 3532633 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.01 M (-9161,311) disconnect pop=35
D 1605336908 3532632 1a59009216d95074f97e0b013f67654754023411 age=0.99 M (-8338,36) hunger pop=34
B 1605336912 3532634 1a59009216d95074f97e0b013f67654754023411 M (-8388,-50) parent=3532579 pop=36 chain=31
D 1605336972 3532634 1a59009216d95074f97e0b013f67654754023411 age=0.99 M (-8338,22) hunger pop=34
B 1605336976 3532635 1a59009216d95074f97e0b013f67654754023411 F (-9162,333) parent=3532607 pop=36 chain=48
B 1605337005 3532637 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-8412,-47) parent=3532584 pop=37 chain=31
B 1605337021 3532638 c508ef56695e421144d15d785708a7a54ac4d7d1 M (-8334,162) parent=3532614 pop=38 chain=29
D 1605337038 3532521 50debb9f292addb6b47297582df6327194911815 age=60.00 F (-7037,15) oldAge pop=37
B 1605337070 3532639 50debb9f292addb6b47297582df6327194911815 M (-8406,-36) parent=3532609 pop=38 chain=31
B 1605337077 3532640 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-8391,-34) parent=3532579 pop=39 chain=31
D 1605337080 3532640 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-8391,-34) disconnect pop=38
B 1605337085 3532641 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-8316,169) parent=3532614 pop=39 chain=29
D 1605337087 3532641 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-8316,169) disconnect pop=38
B 1605337095 3532642 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-8315,169) parent=3532585 pop=39 chain=29
D 1605337100 3532525 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=60.00 M (-9183,300) oldAge pop=38
B 1605337107 3532643 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-8415,-35) parent=3532609 pop=39 chain=31
D 1605337129 3532530 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=60.00 M (-9139,331) oldAge pop=37
D 1605337137 3532540 8e7a4993e9d1ae7c865da3f73406b702112b2df3 age=50.16 M (-8337,149) hunger pop=36
D 1605337145 3532643 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.64 F (-8415,-35) hunger pop=36
B 1605337153 3532645 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-8392,-34) parent=3532584 pop=37 chain=31
B 1605337165 3532646 8e7a4993e9d1ae7c865da3f73406b702112b2df3 F (-9163,362) parent=3532587 pop=38 chain=48
B 1605337168 3532647 621e2972acec2e86a84bcf4b50e319b0128cc101 M (-9163,362) parent=3532587 pop=39 chain=48
D 1605337169 3532531 bc01095de62156635626bbec265bfcd0f7780fd2 age=60.00 M (-8315,195) oldAge pop=38
D 1605337170 3532647 621e2972acec2e86a84bcf4b50e319b0128cc101 age=0.05 M (-9163,362) disconnect pop=38
B 1605337176 3532648 621e2972acec2e86a84bcf4b50e319b0128cc101 M (-8398,-34) parent=3532584 pop=38 chain=31
D 1605337178 3532639 50debb9f292addb6b47297582df6327194911815 age=1.80 M (-8434,-39) hunger pop=37
B 1605337179 3532649 3af96419ad933a5faf4b14e8d281205bce67551d M (-9164,355) parent=3532587 pop=39 chain=48
D 1605337180 3532648 621e2972acec2e86a84bcf4b50e319b0128cc101 age=0.07 M (-8398,-34) disconnect pop=38
B 1605337184 3532650 50debb9f292addb6b47297582df6327194911815 M (-8398,-35) parent=3532584 pop=39 chain=31
B 1605337186 3532651 621e2972acec2e86a84bcf4b50e319b0128cc101 M (-7608,58) parent=3532623 pop=39 chain=29
B 1605337192 3532652 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-8323,170) parent=3532616 pop=39 chain=29
D 1605337224 3532651 621e2972acec2e86a84bcf4b50e319b0128cc101 age=0.64 M (-7572,103) hunger pop=38
B 1605337230 3532653 621e2972acec2e86a84bcf4b50e319b0128cc101 M (-8316,170) parent=3532585 pop=39 chain=29
D 1605337232 3532653 621e2972acec2e86a84bcf4b50e319b0128cc101 age=0.03 M (-8316,170) disconnect pop=38
B 1605337238 3532654 621e2972acec2e86a84bcf4b50e319b0128cc101 M (-7574,199) parent=3532623 pop=39 chain=29
D 1605337242 3532654 621e2972acec2e86a84bcf4b50e319b0128cc101 age=0.06 M (-7574,199) disconnect pop=38
B 1605337247 3532655 621e2972acec2e86a84bcf4b50e319b0128cc101 F (-9117,400) parent=3532607 pop=39 chain=48
B 1605337318 3532657 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-9409,-300) noParent pop=41 chain=1
B 1605337347 3532658 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-8317,169) parent=3532614 pop=41 chain=29
D 1605337371 3532658 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.40 F (-8316,170) disconnect pop=40
B 1605337378 3532659 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-9165,326) parent=3532587 pop=41 chain=48
D 1605337383 3532659 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.10 F (-9164,326) disconnect pop=40
B 1605337390 3532660 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-8392,-56) parent=3532579 pop=41 chain=31
D 1605337396 3532660 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.09 F (-8392,-56) disconnect pop=40
B 1605337404 3532662 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-9362,-354) parent=3532657 pop=41 chain=2
B 1605337451 3532663 2a38d7cf733624e0548499b7553efecc0d5d567d M (-8326,169) parent=3532616 pop=41 chain=29
B 1605337484 3532664 7d8c8254ed5c829b20be359ee690fb7f147440cc M (-9147,337) parent=3532607 pop=42 chain=48
D 1605337505 3532535 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 F (-9146,338) oldAge pop=41
B 1605337510 3532665 967efccd5abed8199a9243654f6d3760e442b15c M (-7105,605) parent=3532623 pop=42 chain=29
D 1605337524 3532665 967efccd5abed8199a9243654f6d3760e442b15c age=0.22 M (-7105,605) disconnect pop=41
B 1605337529 3532666 967efccd5abed8199a9243654f6d3760e442b15c F (-9378,-364) parent=3532657 pop=43 chain=2
B 1605337542 3532667 bc01095de62156635626bbec265bfcd0f7780fd2 F (-8338,51) parent=3532614 pop=43 chain=29
B 1605337556 3532668 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 F (-8406,-34) parent=3532609 pop=44 chain=31
D 1605337571 3532536 5367d8b8f5cc0dabcb9b83117166451be02dc2ca age=60.00 M (-8311,168) oldAge pop=43
D 1605337580 3532667 bc01095de62156635626bbec265bfcd0f7780fd2 age=0.64 F (-8343,26) hunger pop=42
B 1605337586 3532669 bc01095de62156635626bbec265bfcd0f7780fd2 M (-9161,333) parent=3532627 pop=43 chain=48
D 1605337609 3532537 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 M (-8330,159) oldAge pop=42
B 1605337682 3532670 53d2295ad09f30df72f86c336fa6f77dec3fbaee F (-7727,-34) parent=3532629 pop=43 chain=32
D 1605337686 3532670 53d2295ad09f30df72f86c336fa6f77dec3fbaee age=0.07 F (-7727,-34) disconnect pop=42
B 1605337692 3532671 53d2295ad09f30df72f86c336fa6f77dec3fbaee M (-8389,-47) parent=3532579 pop=43 chain=31
D 1605337697 3532671 53d2295ad09f30df72f86c336fa6f77dec3fbaee age=0.09 M (-8389,-47) disconnect pop=42
B 1605337714 3532672 c1c8aeeafb7b041785981d42d516896d11bd47c4 M (-8325,169) parent=3532616 pop=43 chain=29
D 1605337727 3532629 81f85fd9023dae7f1b803ee65843bab093f251e7 age=16.76 F (-7724,-19) hunger pop=42
B 1605337732 3532673 81f85fd9023dae7f1b803ee65843bab093f251e7 M (-8398,-34) parent=3532609 pop=43 chain=31
D 1605337741 3532673 81f85fd9023dae7f1b803ee65843bab093f251e7 age=0.15 M (-8398,-34) disconnect pop=42
B 1605337748 3532674 81f85fd9023dae7f1b803ee65843bab093f251e7 M (-9154,319) parent=3532587 pop=43 chain=48
D 1605337759 3532635 1a59009216d95074f97e0b013f67654754023411 age=13.05 F (-8806,599) hunger pop=43
B 1605337764 3532676 1a59009216d95074f97e0b013f67654754023411 F (-9172,331) parent=3532607 pop=45 chain=48
D 1605337825 3532649 3af96419ad933a5faf4b14e8d281205bce67551d age=10.76 M (-9145,331) hunger pop=44
D 1605337829 3532676 1a59009216d95074f97e0b013f67654754023411 age=1.08 F (-9165,325) disconnect pop=44
B 1605337834 3532678 1a59009216d95074f97e0b013f67654754023411 F (-9390,-376) parent=3532657 pop=44 chain=2
D 1605337837 3532678 1a59009216d95074f97e0b013f67654754023411 age=0.04 F (-9390,-376) disconnect pop=43
B 1605337842 3532679 1a59009216d95074f97e0b013f67654754023411 M (-8324,158) parent=3532585 pop=43 chain=29
D 1605337865 3532542 74f5d186dc06bd0e936aeae3735844107f5181e5 age=60.00 F (-8329,163) oldAge pop=42
B 1605337871 3532680 74f5d186dc06bd0e936aeae3735844107f5181e5 M (-9145,332) parent=3532607 pop=43 chain=48
D 1605337873 3532680 74f5d186dc06bd0e936aeae3735844107f5181e5 age=0.05 M (-9145,332) disconnect pop=42
B 1605337882 3532681 8ac173f9346f99eff5fb54d55b57acaace951896 F (-9364,-384) parent=3532657 pop=43 chain=2
D 1605338085 3532662 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=11.35 F (-9465,-343) hunger pop=41
B 1605338093 3532684 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-9283,223) parent=3532627 pop=42 chain=48
D 1605338097 3532684 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.08 M (-9283,223) disconnect pop=41
B 1605338105 3532685 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-6562,2) parent=3532623 pop=42 chain=29
D 1605338106 3532546 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-8403,-47) oldAge pop=41
D 1605338108 3532685 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.05 M (-6562,2) disconnect pop=41
B 1605338116 3532686 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-9398,-365) parent=3532657 pop=41 chain=2
D 1605338129 3532547 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-9166,325) oldAge pop=40
D 1605338129 3532601 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c age=40.72 M (-8405,-30) hunger pop=40
B 1605338142 3532688 4aff42da7553045088f71b953e745ce541c48349 F (-8309,171) parent=3532652 pop=41 chain=30
D 1605338146 3532688 4aff42da7553045088f71b953e745ce541c48349 age=0.06 F (-8309,171) disconnect pop=40
B 1605338153 3532689 4aff42da7553045088f71b953e745ce541c48349 M (-6616,130) parent=3532623 pop=41 chain=29
D 1605338154 3532646 8e7a4993e9d1ae7c865da3f73406b702112b2df3 age=16.48 F (-9165,337) hunger pop=40
D 1605338158 3532689 4aff42da7553045088f71b953e745ce541c48349 age=0.09 M (-6616,130) disconnect pop=40
B 1605338164 3532690 4aff42da7553045088f71b953e745ce541c48349 M (-9428,-350) parent=3532657 pop=40 chain=2
D 1605338178 3532548 2ee8f507ced1395012c7a9e864082908beb89f7e age=60.00 F (-9164,326) oldAge pop=40
B 1605338234 3532692 e8e1aaeec7648e8e09a64bdadf612adf13e54f34 M (-8426,-19) parent=3532609 pop=40 chain=31
B 1605338255 3532693 5a733e330b344d2ba114d8ab3cfe0be7e1550266 M (-8396,-41) parent=3532637 pop=41 chain=32
B 1605338265 3532694 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-8321,171) parent=3532616 pop=42 chain=29
D 1605338269 3532694 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.06 M (-8321,171) disconnect pop=41
B 1605338275 3532695 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-9144,331) parent=3532655 pop=42 chain=49
D 1605338297 3532692 e8e1aaeec7648e8e09a64bdadf612adf13e54f34 age=1.05 M (-8398,-34) disconnect pop=40
D 1605338302 3532560 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a age=60.00 F (-8399,-34) oldAge pop=39
B 1605338310 3532696 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-8333,174) parent=3532616 pop=40 chain=29
B 1605338358 3532697 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a F (-8318,180) parent=3532652 pop=40 chain=30
