B 1586588135 2875091 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 M (-3492,-35) parent=2875047 pop=50 chain=80
D 1586588175 2875060 4ef6e2df72dc049e4dfcd4c94e1d6d001772ca93 age=29.65 M (-3483,-34) hunger pop=49
B 1586588186 2875092 4ef6e2df72dc049e4dfcd4c94e1d6d001772ca93 F (-3950,321) parent=2875078 pop=50 chain=9
D 1586588277 2875023 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-5279,370) oldAge pop=49
D 1586588283 2875058 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=35.63 M (-4573,186) hunger pop=48
B 1586588292 2875093 5ff77d724f55cc088c4ae91dfbd3432b23d8037c M (-5287,363) parent=2875065 pop=49 chain=56
D 1586588306 2875052 41b8da627333c813d53f57d98711831e9f55193d age=40.29 M (-3702,-69) hunger pop=48
D 1586588316 2875092 4ef6e2df72dc049e4dfcd4c94e1d6d001772ca93 age=2.17 F (-3951,321) hunger pop=47
B 1586588326 2875094 4ef6e2df72dc049e4dfcd4c94e1d6d001772ca93 F (-3545,-40) parent=2875081 pop=48 chain=81
B 1586588360 2875095 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-3951,323) parent=2875073 pop=49 chain=9
D 1586588400 2875042 16c88fe94c92c2dc6d8e958f809bcc3838c7df7f age=50.73 M (-3950,316) hunger pop=48
B 1586588408 2875096 c6fe35d9749d20f08dd1d9f1141fc029fc76f454 M (-3944,317) parent=2875077 pop=48 chain=9
D 1586588440 2875053 eba92d1b67c23a2cb52d809652b1541248464900 age=41.93 F (-5192,701) hunger pop=47
B 1586588496 2875097 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (-3956,320) parent=2875078 pop=48 chain=9
D 1586588497 2875062 054dd5df1c4cfb372f5f934362ba6adb135aeb7c age=33.40 F (-5278,361) hunger pop=47
D 1586588509 2875026 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=59.97 M (-5273,370) hunger pop=46
D 1586588515 2875032 543cebc1351a24eb3bc4b8f26034a61733204e6f age=58.07 F (-3489,-36) hunger pop=45
D 1586588535 2875027 8a25387155e142ff0392526053542903a8756217 age=60.00 F (-3936,315) oldAge pop=44
B 1586588553 2875098 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-4659,83) parent=2875063 pop=45 chain=14
B 1586588559 2875099 054dd5df1c4cfb372f5f934362ba6adb135aeb7c F (-3949,319) parent=2875073 pop=46 chain=9
B 1586588571 2875100 4a15776de0c5afbc83d85343d1a92efe4800e9a8 F (-3952,318) parent=2875078 pop=47 chain=9
D 1586588574 2875099 054dd5df1c4cfb372f5f934362ba6adb135aeb7c age=0.25 F (-3949,319) disconnect pop=46
B 1586588578 2875101 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3949,308) parent=2875077 pop=48 chain=9
D 1586588586 2875028 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 M (-4086,-238) oldAge pop=46
B 1586588587 2875102 054dd5df1c4cfb372f5f934362ba6adb135aeb7c F (-4586,151) parent=2875072 pop=48 chain=14
D 1586588595 2875095 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=3.92 F (-3949,318) hunger pop=46
B 1586588599 2875103 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-3482,-38) parent=2875081 pop=48 chain=81
B 1586588603 2875104 a8de91f178cbfbfc7b1afb3b2f76d68d15634442 F (-4588,166) parent=2875083 pop=48 chain=14
D 1586588611 2875029 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=60.00 M (-4612,158) oldAge pop=47
D 1586588626 2875034 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=59.75 F (-5284,359) hunger pop=46
D 1586588703 2875036 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-3950,330) oldAge pop=45
D 1586588707 2875037 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=60.00 M (-3484,-36) oldAge pop=45
B 1586588715 2875105 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-5286,352) parent=2875065 pop=45 chain=56
B 1586588731 2875106 ce9c30ed7e77604cdd134f7ae0091b173247dacb M (-3949,318) parent=2875077 pop=46 chain=9
D 1586588739 2875039 5ea9bd6ff93ab9876434d8bf510c629e282714ef age=58.71 F (-4582,150) hunger pop=45
B 1586588752 2875107 5ea9bd6ff93ab9876434d8bf510c629e282714ef F (-3482,-36) parent=2875075 pop=46 chain=81
B 1586588767 2875108 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-3482,-38) parent=2875081 pop=47 chain=81
D 1586588786 2875080 6ab9ecddc938ade28fe994abffd46d4d8d5b9a91 age=23.42 M (-3950,319) hunger pop=46
B 1586588796 2875109 6ab9ecddc938ade28fe994abffd46d4d8d5b9a91 M (-3949,317) parent=2875073 pop=47 chain=9
D 1586588807 2875102 054dd5df1c4cfb372f5f934362ba6adb135aeb7c age=3.65 F (-4636,130) hunger pop=46
D 1586588927 2875040 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 M (-4074,-284) oldAge pop=45
D 1586588949 2875041 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-4507,-38) oldAge pop=44
B 1586588964 2875110 14da7d38087f652f8e04de09c160a77edacbe48a M (-4586,145) parent=2875083 pop=45 chain=14
D 1586588972 2875043 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-4592,155) oldAge pop=44
D 1586588974 2875046 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=53.05 M (-4591,155) hunger pop=44
B 1586589048 2875111 6f139e34a31a701b5f15174722bb110da9a9c3c0 F (-3482,-38) parent=2875081 pop=44 chain=81
D 1586589185 2875081 4c4052ccb36edfb5c366e5411cc496fd79094762 age=29.82 F (-3482,-38) hunger pop=43
D 1586589209 2875098 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=10.92 F (-4570,150) hunger pop=42
B 1586589220 2875112 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-5231,361) parent=2875084 pop=43 chain=57
D 1586589331 2875074 5c2d28e0ecbe5ad063df3ed6d6e54e47308a6397 age=38.89 M (-5284,370) hunger pop=42
D 1586589375 2875093 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=18.06 M (-5285,370) hunger pop=41
D 1586589388 2875045 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=59.96 F (-4608,157) hunger pop=40
B 1586589406 2875113 5ff77d724f55cc088c4ae91dfbd3432b23d8037c F (-5278,360) parent=2875090 pop=41 chain=57
D 1586589422 2875047 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=60.00 F (-3491,-37) oldAge pop=40
B 1586589435 2875114 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-24143,-20215) noParent pop=41 chain=1
D 1586589459 2875049 4c63a9c99cb9890410efbc3751026c128e9329c0 age=60.00 F (-3968,316) oldAge pop=40
D 1586589465 2875050 60a47e3e4283d2804b0d439626bd9254404807cb age=60.00 M (-3938,341) oldAge pop=39
B 1586589474 2875115 4c63a9c99cb9890410efbc3751026c128e9329c0 F (-3492,-28) parent=2875103 pop=40 chain=82
B 1586589522 2875116 6290670c4fe41726873b54d070b869fdcc9e06e7 M (-3950,317) parent=2875100 pop=41 chain=10
D 1586589574 2875054 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-3482,-34) oldAge pop=40
D 1586589583 2875114 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=16.47 F (-24078,-20118) hunger pop=39
B 1586589586 2875117 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-4603,159) parent=2875088 pop=41 chain=14
D 1586589637 2875055 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-3950,315) oldAge pop=39
D 1586589692 2875056 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=60.00 F (-3477,-32) oldAge pop=38
B 1586589767 2875118 60a47e3e4283d2804b0d439626bd9254404807cb F (-3467,-47) parent=2875107 pop=39 chain=82
D 1586589857 2875101 543cebc1351a24eb3bc4b8f26034a61733204e6f age=21.31 F (-3725,85) hunger pop=39
B 1586589863 2875120 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3950,317) parent=2875100 pop=40 chain=10
D 1586589871 2875063 c4e75bb30c7a76f828bbbe3244c85962181964ea age=56.21 F (-4583,170) hunger pop=39
B 1586589877 2875121 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-5276,360) parent=2875084 pop=40 chain=57
D 1586589881 2875121 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.08 M (-5276,360) disconnect pop=39
B 1586589891 2875122 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-3960,325) parent=2875087 pop=40 chain=9
D 1586589894 2875072 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=48.89 F (-3720,31) hunger pop=39
B 1586589904 2875123 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 F (-5279,350) parent=2875105 pop=40 chain=57
D 1586589923 2875123 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=0.32 F (-5284,363) disconnect pop=39
B 1586589929 2875124 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 F (-3480,-16) parent=2875111 pop=40 chain=82
D 1586589960 2875059 b271c33e1f3c7ae7e875073643472f87536c29e4 age=60.00 M (-5277,360) oldAge pop=39
D 1586590071 2875111 6f139e34a31a701b5f15174722bb110da9a9c3c0 age=17.06 F (-3508,-151) hunger pop=38
B 1586590083 2875125 6f139e34a31a701b5f15174722bb110da9a9c3c0 F (-5281,359) parent=2875112 pop=39 chain=58
B 1586590144 2875126 332ac29f8762ef18271bceb42e9c9c3ec877f9fd M (-5266,347) parent=2875105 pop=40 chain=57
D 1586590152 2875064 efe2ba986f23e621484f91b8bb326f6f4f534013 age=60.00 M (-3950,318) oldAge pop=39
D 1586590173 2875065 a67699c0c8c0fe3804a765f18c63acb0f67c086f age=60.00 F (-5274,365) oldAge pop=38
B 1586590265 2875127 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-5271,355) parent=2875112 pop=39 chain=58
D 1586590412 2875122 c4e75bb30c7a76f828bbbe3244c85962181964ea age=8.69 F (-3913,349) hunger pop=38
B 1586590419 2875128 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-3498,-35) parent=2875103 pop=39 chain=82
D 1586590421 2875128 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 M (-3498,-35) disconnect pop=38
D 1586590423 2875068 0ecee1bcc9ae64d71a235f63c90b9a4e8da30cd0 age=58.60 M (-3482,-22) hunger pop=38
B 1586590431 2875129 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-5279,355) parent=2875105 pop=38 chain=57
D 1586590436 2875129 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.08 M (-5279,355) disconnect pop=38
B 1586590449 2875131 0af7f4f99206be71821f51ce576d83dfd2e4d061 M (-5283,361) parent=2875112 pop=39 chain=58
B 1586590479 2875132 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-3498,-34) parent=2875103 pop=40 chain=82
D 1586590482 2875132 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-3498,-34) disconnect pop=39
B 1586590496 2875133 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-3484,-40) parent=2875094 pop=40 chain=82
D 1586590499 2875133 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-3484,-40) disconnect pop=39
B 1586590510 2875134 a67699c0c8c0fe3804a765f18c63acb0f67c086f F (-3489,-37) parent=2875107 pop=40 chain=82
B 1586590511 2875135 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-3489,-37) parent=2875107 pop=41 chain=82
D 1586590513 2875135 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-3490,-37) disconnect pop=40
B 1586590519 2875136 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-3484,-40) parent=2875094 pop=41 chain=82
D 1586590522 2875136 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 M (-3484,-40) disconnect pop=40
B 1586590523 2875137 9294eb07805bc3288bbeec042a11f8c8a913ee50 F (-5284,352) parent=2875113 pop=42 chain=58
B 1586590554 2875138 5c2d28e0ecbe5ad063df3ed6d6e54e47308a6397 F (-3463,-42) parent=2875115 pop=42 chain=83
B 1586590577 2875139 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-4610,204) parent=2875104 pop=43 chain=15
D 1586590577 2875073 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 F (-3949,335) oldAge pop=42
D 1586590604 2875075 eb01fdb02568f08e95820d4b6e608a2679dddf0f age=60.00 F (-3483,-34) oldAge pop=41
D 1586590609 2875078 f5f2848418539e2d1a5c99f06daa9d8c1b59800f age=56.90 F (-3950,335) hunger pop=41
B 1586590660 2875140 d830ce24a56c9eead7bb1994ed61ab153143fb31 M (-5280,354) parent=2875112 pop=41 chain=58
D 1586590795 2875077 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-3951,335) oldAge pop=40
B 1586590901 2875141 b271c33e1f3c7ae7e875073643472f87536c29e4 M (-3486,-20) parent=2875124 pop=41 chain=83
D 1586590979 2875096 c6fe35d9749d20f08dd1d9f1141fc029fc76f454 age=42.85 M (-3958,324) hunger pop=40
B 1586590984 2875142 c6fe35d9749d20f08dd1d9f1141fc029fc76f454 M (-3489,-36) parent=2875124 pop=41 chain=83
D 1586591017 2875090 37e9122e724b23b68f5cc247757e642c0e8ab32f age=50.27 F (-5278,360) hunger pop=40
B 1586591053 2875144 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-3508,-63) parent=2875118 pop=42 chain=83
D 1586591115 2875083 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 age=58.39 F (-3489,-35) hunger pop=41
B 1586591123 2875145 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 F (-5375,322) parent=2875112 pop=42 chain=58
D 1586591146 2875084 d1be410dc033d36b140e3867b640eb9eadc0061f age=58.85 F (-5306,354) hunger pop=41
D 1586591224 2875085 3f74d80f9a281f4eda26b42a4ca4e3db0bf71aa6 age=60.00 M (-3488,-57) oldAge pop=40
D 1586591225 2875125 6f139e34a31a701b5f15174722bb110da9a9c3c0 age=19.03 F (-5398,325) hunger pop=40
B 1586591267 2875146 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-5283,358) parent=2875112 pop=40 chain=58
D 1586591340 2875086 e7b5268363744830b43ddfca6fc7242d0efde774 age=60.00 M (-4585,169) oldAge pop=39
B 1586591410 2875147 e7b5268363744830b43ddfca6fc7242d0efde774 F (-3477,-37) parent=2875118 pop=40 chain=83
D 1586591451 2875087 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=60.00 F (-3968,312) oldAge pop=39
D 1586591453 2875094 4ef6e2df72dc049e4dfcd4c94e1d6d001772ca93 age=52.13 F (-3476,-25) hunger pop=39
B 1586591464 2875148 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 M (-5283,360) parent=2875112 pop=39 chain=58
D 1586591487 2875100 4a15776de0c5afbc83d85343d1a92efe4800e9a8 age=48.59 F (-4067,376) hunger pop=38
B 1586591491 2875149 4a15776de0c5afbc83d85343d1a92efe4800e9a8 F (-24135,-20237) noParent pop=40 chain=1
D 1586591514 2875137 9294eb07805bc3288bbeec042a11f8c8a913ee50 age=16.51 F (-5297,359) hunger pop=39
D 1586591515 2875131 0af7f4f99206be71821f51ce576d83dfd2e4d061 age=17.77 M (-5273,366) hunger pop=39
D 1586591543 2875145 97d469c318eb2ca7e386f5b0992e0b5b0f1af5e3 age=7.01 F (-5284,352) hunger pop=37
D 1586591548 2875088 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 F (-4644,160) oldAge pop=37
D 1586591558 2875108 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=46.51 F (-5278,350) hunger pop=35
D 1586591564 2875089 f659d1570420c73cd22146f56e1431c778df6352 age=60.00 F (-4596,163) oldAge pop=34
B 1586591569 2875151 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 F (-3470,-45) parent=2875138 pop=36 chain=84
B 1586591574 2875152 f659d1570420c73cd22146f56e1431c778df6352 M (-3483,-35) parent=2875118 pop=36 chain=83
D 1586591640 2875149 4a15776de0c5afbc83d85343d1a92efe4800e9a8 age=16.47 F (-24149,-20219) hunger pop=36
D 1586591662 2875144 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=10.15 F (-3484,-34) hunger pop=35
D 1586591690 2875124 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=29.35 F (-3805,-70) hunger pop=34
B 1586591696 2875154 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 F (-3575,-108) parent=2875115 pop=35 chain=83
D 1586591735 2875091 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=60.00 M (-3486,-25) oldAge pop=33
D 1586591754 2875140 d830ce24a56c9eead7bb1994ed61ab153143fb31 age=18.23 M (-7014,327) hunger pop=32
D 1586591869 2875109 6ab9ecddc938ade28fe994abffd46d4d8d5b9a91 age=51.23 M (-4037,366) hunger pop=31
D 1586591946 2875154 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=4.16 F (-3476,-31) hunger pop=31
B 1586591947 2875156 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-24192,-20293) noParent pop=33 chain=1
D 1586592044 2875156 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=15.60 F (-24103,-20401) hunger pop=31
B 1586592049 2875157 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-4599,157) parent=2875139 pop=32 chain=16
B 1586592090 2875158 4a15776de0c5afbc83d85343d1a92efe4800e9a8 F (-3488,-31) parent=2875134 pop=33 chain=83
D 1586592096 2875097 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=60.00 M (-3947,320) oldAge pop=32
B 1586592103 2875159 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (-3477,-43) parent=2875118 pop=33 chain=83
B 1586592193 2875160 d830ce24a56c9eead7bb1994ed61ab153143fb31 M (-3464,-49) parent=2875138 pop=34 chain=84
D 1586592199 2875103 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-3472,-30) oldAge pop=33
D 1586592203 2875104 a8de91f178cbfbfc7b1afb3b2f76d68d15634442 age=60.00 F (-4601,163) oldAge pop=33
D 1586592237 2875159 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=2.23 M (-3483,-34) hunger pop=31
D 1586592278 2875107 5ea9bd6ff93ab9876434d8bf510c629e282714ef age=58.77 F (-3497,-31) hunger pop=30
B 1586592282 2875161 203e96fdb3d33991a6d733fb04747c7e1cfa5afa M (-3480,-20) parent=2875147 pop=32 chain=84
D 1586592315 2875105 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=60.00 F (-5275,354) oldAge pop=30
D 1586592331 2875106 ce9c30ed7e77604cdd134f7ae0091b173247dacb age=60.00 M (-3949,320) oldAge pop=29
B 1586592419 2875162 59ed4a8a61b6fbe2382fd2ea491a42d50502ac49 F (-4592,163) parent=2875139 pop=29 chain=16
D 1586592564 2875110 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-5258,343) oldAge pop=28
B 1586592573 2875163 14da7d38087f652f8e04de09c160a77edacbe48a F (-4600,159) parent=2875139 pop=29 chain=16
D 1586592820 2875112 f5355d1fa11efc51bd5e51225fbf152de029a023 age=60.00 F (-5283,356) oldAge pop=28
B 1586592824 2875164 08ce2a733c07896dc6052eae6a0ee87c2c2a642b M (-3467,-44) parent=2875138 pop=30 chain=84
B 1586592824 2875165 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-4233,-257) noParent pop=31 chain=1
B 1586592865 2875166 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-3476,-39) parent=2875134 pop=31 chain=83
B 1586592880 2875167 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-3403,-39) parent=2875151 pop=32 chain=85
D 1586592887 2875115 4c63a9c99cb9890410efbc3751026c128e9329c0 age=56.89 F (-3470,-43) hunger pop=31
D 1586592974 2875120 543cebc1351a24eb3bc4b8f26034a61733204e6f age=51.84 F (-3627,-31) hunger pop=30
B 1586592997 2875168 5ccb5e415b464a6d69fae936fa165b249e1a5b95 F (-4071,-239) parent=2875165 pop=31 chain=2
D 1586593006 2875113 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=60.00 F (-5271,369) oldAge pop=30
B 1586593013 2875169 5ff77d724f55cc088c4ae91dfbd3432b23d8037c M (-3484,-36) parent=2875151 pop=31 chain=85
D 1586593114 2875117 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=58.80 M (-4603,162) hunger pop=29
B 1586593120 2875170 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3481,-44) parent=2875158 pop=30 chain=84
D 1586593122 2875116 6290670c4fe41726873b54d070b869fdcc9e06e7 age=60.00 M (-3496,-38) oldAge pop=29
D 1586593126 2875170 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.10 F (-3481,-44) disconnect pop=29
B 1586593132 2875171 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-4054,-245) parent=2875165 pop=29 chain=2
B 1586593303 2875172 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-3474,-26) parent=2875151 pop=28 chain=85
D 1586593321 2875160 d830ce24a56c9eead7bb1994ed61ab153143fb31 age=18.80 M (-3478,-26) hunger pop=27
D 1586593367 2875118 60a47e3e4283d2804b0d439626bd9254404807cb age=60.00 F (-3502,-52) oldAge pop=26
D 1586593741 2875139 c4e75bb30c7a76f828bbbe3244c85962181964ea age=52.74 F (-4583,170) hunger pop=24
D 1586593744 2875126 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-5269,359) oldAge pop=24
B 1586593747 2875173 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-4589,161) parent=2875162 pop=25 chain=17
B 1586593759 2875174 31051c1dd1db14051d7b9122510147e9a99b4afe F (-4080,-241) parent=2875165 pop=25 chain=2
D 1586593865 2875127 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 M (-5281,363) oldAge pop=24
D 1586594110 2875134 a67699c0c8c0fe3804a765f18c63acb0f67c086f age=60.00 F (-3478,-47) oldAge pop=23
D 1586594154 2875138 5c2d28e0ecbe5ad063df3ed6d6e54e47308a6397 age=60.00 F (-3492,-34) oldAge pop=22
B 1586594157 2875175 703a5e2e61cbdd7bc0448417eba4c04c6343ae39 F (-4081,-246) parent=2875165 pop=24 chain=2
B 1586594162 2875176 3f7e6c190d3d9aac04f444b92d58e658079bbd84 F (-4103,-240) parent=2875168 pop=24 chain=3
B 1586594183 2875177 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (-4212,-235) noParent pop=25 chain=1
D 1586594197 2875176 3f7e6c190d3d9aac04f444b92d58e658079bbd84 age=0.58 F (-4081,-234) disconnect pop=24
B 1586594278 2875178 2d0e49547c50c10a4259239fc397ee51e5e3d766 M (-4103,-239) parent=2875168 pop=25 chain=3
D 1586594405 2875162 59ed4a8a61b6fbe2382fd2ea491a42d50502ac49 age=33.10 F (-4532,-79) hunger pop=24
B 1586594415 2875179 59ed4a8a61b6fbe2382fd2ea491a42d50502ac49 F (-4149,-411) parent=2875177 pop=25 chain=2
D 1586594501 2875141 b271c33e1f3c7ae7e875073643472f87536c29e4 age=60.00 M (-3482,-35) oldAge pop=24
D 1586594584 2875142 c6fe35d9749d20f08dd1d9f1141fc029fc76f454 age=60.00 M (-3493,-62) oldAge pop=23
D 1586594586 2875179 59ed4a8a61b6fbe2382fd2ea491a42d50502ac49 age=2.84 F (-4149,-411) hunger pop=23
B 1586594590 2875180 c6fe35d9749d20f08dd1d9f1141fc029fc76f454 F (-4182,-489) parent=2875177 pop=24 chain=2
D 1586594696 2875157 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=44.11 F (-4858,161) hunger pop=22
B 1586594702 2875181 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 M (-4087,-255) parent=2875174 pop=23 chain=3
D 1586594744 2875178 2d0e49547c50c10a4259239fc397ee51e5e3d766 age=7.78 M (-4090,-239) hunger pop=22
B 1586594796 2875182 4c63a9c99cb9890410efbc3751026c128e9329c0 F (-4081,-246) parent=2875168 pop=23 chain=3
D 1586594830 2875148 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=56.10 M (-5270,359) hunger pop=22
D 1586594867 2875146 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 M (-5271,359) oldAge pop=21
B 1586594915 2875183 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-3477,-33) parent=2875167 pop=22 chain=86
B 1586594938 2875184 c740713e4efd1362748e2ebf415777820cdc7f5b F (-4599,159) parent=2875173 pop=23 chain=18
D 1586594945 2875184 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.12 F (-4599,159) disconnect pop=22
B 1586594950 2875185 c740713e4efd1362748e2ebf415777820cdc7f5b M (-4077,-240) parent=2875174 pop=24 chain=3
D 1586594996 2875185 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.77 M (-4090,-240) disconnect pop=22
B 1586595002 2875186 c740713e4efd1362748e2ebf415777820cdc7f5b F (-3482,-30) parent=2875167 pop=23 chain=86
D 1586595010 2875147 e7b5268363744830b43ddfca6fc7242d0efde774 age=60.00 F (-3482,-37) oldAge pop=22
B 1586595018 2875187 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-4056,-238) parent=2875171 pop=23 chain=3
B 1586595037 2875188 33f120428fec02c7e48bb5b528f16a30a8a8f33a F (-4684,-474) parent=2875177 pop=24 chain=2
B 1586595047 2875189 b271c33e1f3c7ae7e875073643472f87536c29e4 F (-4069,-236) parent=2875174 pop=25 chain=3
D 1586595049 2875188 33f120428fec02c7e48bb5b528f16a30a8a8f33a age=0.20 F (-4684,-474) disconnect pop=24
B 1586595057 2875190 33f120428fec02c7e48bb5b528f16a30a8a8f33a F (-4081,-246) parent=2875168 pop=25 chain=3
B 1586595115 2875191 5c2d28e0ecbe5ad063df3ed6d6e54e47308a6397 M (-4086,-251) parent=2875174 pop=26 chain=3
B 1586595119 2875192 6f4baaab839a0bfa0cac80dcb8e285696f5d6510 F (-4600,159) parent=2875173 pop=27 chain=18
D 1586595169 2875151 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 F (-3482,-36) oldAge pop=26
D 1586595174 2875152 f659d1570420c73cd22146f56e1431c778df6352 age=60.00 M (-3489,-37) oldAge pop=26
B 1586595190 2875193 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-4082,-251) parent=2875168 pop=26 chain=3
B 1586595207 2875194 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-4929,-435) parent=2875177 pop=27 chain=2
D 1586595232 2875172 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=32.16 M (-2847,21) hunger pop=26
B 1586595239 2875195 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-4057,-252) parent=2875175 pop=27 chain=3
D 1586595249 2875195 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.17 F (-4057,-252) disconnect pop=26
B 1586595259 2875196 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-4600,159) parent=2875173 pop=27 chain=18
B 1586595260 2875197 2d0e49547c50c10a4259239fc397ee51e5e3d766 M (-4067,-256) parent=2875175 pop=28 chain=3
D 1586595269 2875196 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=0.16 F (-4600,159) disconnect pop=28
