B 1568181304 2043678 389452452bc76d859378a55387c1f8cb1e3e044f F (338,324) parent=2043648 pop=35 chain=60
D 1568181365 2043586 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 M (197,276) oldAge pop=34
D 1568181472 2043589 d06c13645cd1c87fb11d717ce5d5b8c8f7799bfc age=59.17 F (331,325) hunger pop=33
B 1568181488 2043679 d06c13645cd1c87fb11d717ce5d5b8c8f7799bfc F (181,289) parent=2043640 pop=33 chain=60
B 1568181600 2043680 a729afff76822a85a4eb858f8750868eae4fdf49 M (34,0) parent=2043644 pop=34 chain=60
B 1568181742 2043682 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 M (330,322) parent=2043664 pop=36 chain=62
D 1568181756 2043682 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=0.23 M (330,322) disconnect pop=35
B 1568181760 2043683 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 M (186,259) parent=2043648 pop=36 chain=60
D 1568181770 2043683 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=0.16 M (174,262) disconnect pop=33
B 1568181771 2043684 619a67b7319727e5c878fafe38b1db91f88f0741 M (343,322) parent=2043639 pop=35 chain=61
B 1568181774 2043685 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 F (24,18) parent=2043644 pop=36 chain=60
D 1568181857 2043659 dc97cb0dd5dbc075743c0e5885214127775467d2 age=19.91 M (213,-32) hunger pop=33
D 1568181860 2043596 ed7489d71412faf9d307eea1162b6417c52e538c age=58.39 M (195,273) hunger pop=33
B 1568181864 2043686 dc97cb0dd5dbc075743c0e5885214127775467d2 F (-39,201) parent=2043643 pop=34 chain=60
B 1568181880 2043687 ed7489d71412faf9d307eea1162b6417c52e538c F (44,1) parent=2043636 pop=34 chain=60
D 1568181913 2043686 dc97cb0dd5dbc075743c0e5885214127775467d2 age=0.82 F (-21,204) hunger pop=32
B 1568181916 2043688 dc97cb0dd5dbc075743c0e5885214127775467d2 F (-346,279) parent=2043660 pop=34 chain=61
D 1568181921 2043688 dc97cb0dd5dbc075743c0e5885214127775467d2 age=0.07 F (-346,279) disconnect pop=32
B 1568181925 2043689 dc97cb0dd5dbc075743c0e5885214127775467d2 M (24,-13) parent=2043638 pop=34 chain=60
D 1568182032 2043598 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 M (62,-9) oldAge pop=33
D 1568182032 2043660 519758240c7cb7738f99185e0f59a3df62a325e5 age=22.45 F (-343,252) hunger pop=33
B 1568182039 2043691 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (336,318) parent=2043664 pop=33 chain=62
B 1568182047 2043693 519758240c7cb7738f99185e0f59a3df62a325e5 F (50,-5) parent=2043644 pop=35 chain=60
D 1568182051 2043691 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=0.20 M (337,318) disconnect pop=34
D 1568182053 2043693 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.10 F (50,-5) disconnect pop=34
B 1568182056 2043694 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (28,-16) parent=2043666 pop=35 chain=61
B 1568182076 2043695 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (329,320) parent=2043664 pop=35 chain=62
D 1568182086 2043695 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.17 M (329,320) disconnect pop=34
B 1568182090 2043696 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (261,276) parent=2043648 pop=36 chain=60
D 1568182129 2043684 619a67b7319727e5c878fafe38b1db91f88f0741 age=5.97 M (222,261) hunger pop=34
B 1568182135 2043697 619a67b7319727e5c878fafe38b1db91f88f0741 F (-44,-73) parent=2043655 pop=35 chain=60
B 1568182171 2043698 63cecbf962cf04a3249adfe2fc5893245267f3eb F (185,274) parent=2043640 pop=36 chain=60
D 1568182175 2043698 63cecbf962cf04a3249adfe2fc5893245267f3eb age=0.06 F (185,274) disconnect pop=35
B 1568182179 2043699 63cecbf962cf04a3249adfe2fc5893245267f3eb F (333,320) parent=2043678 pop=37 chain=61
D 1568182189 2043601 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 F (18,25) oldAge pop=35
B 1568182193 2043700 265223909fa4f36f07a340f020cafdb74d91615e M (185,274) parent=2043640 pop=37 chain=60
D 1568182203 2043700 265223909fa4f36f07a340f020cafdb74d91615e age=0.17 M (190,274) disconnect pop=35
B 1568182208 2043701 265223909fa4f36f07a340f020cafdb74d91615e F (39,-11) parent=2043643 pop=37 chain=60
D 1568182252 2043668 b953296f23d7214bf09794f9bc361517695e024e age=20.06 M (331,319) hunger pop=35
B 1568182258 2043702 b953296f23d7214bf09794f9bc361517695e024e F (338,321) parent=2043664 pop=36 chain=62
B 1568182260 2043703 a5f0417332ff62e0dd187ac58b491ccdaa42b859 M (39,-4) parent=2043644 pop=37 chain=60
D 1568182277 2043636 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=42.92 F (49,-5) hunger pop=36
D 1568182307 2043611 8c9a17c9e10fb67dd1dd8ed17545727925893538 age=54.61 M (208,300) hunger pop=35
D 1568182368 2043628 d28db5c141cde062000895689cf63166ef4ad7c0 age=47.80 M (316,184) hunger pop=34
B 1568182374 2043704 d28db5c141cde062000895689cf63166ef4ad7c0 F (20,18) parent=2043666 pop=35 chain=61
D 1568182455 2043644 dca75e529655db4735c8859531966064b39c0181 age=41.83 F (110,8) hunger pop=34
B 1568182513 2043705 cfbaf0482c34347c61ec1d0213eff24209095caa M (337,320) parent=2043678 pop=35 chain=61
D 1568182568 2043604 d993d4387671bd0a8f5c020b1854150d0f537b80 age=60.00 F (333,315) oldAge pop=34
B 1568182638 2043706 09902e4b64a6dc97c659f1711f15099762e59789 M (333,322) parent=2043664 pop=34 chain=62
B 1568182664 2043707 b1e0c038431da023cb66437ad1171f46395ffd5f F (42,-8) parent=2043685 pop=35 chain=61
D 1568182675 2043704 d28db5c141cde062000895689cf63166ef4ad7c0 age=5.02 F (24,18) hunger pop=34
D 1568182676 2043614 764a63334205edc86a294ed75dd28f184797fd12 age=60.00 F (199,275) oldAge pop=34
B 1568182680 2043708 d28db5c141cde062000895689cf63166ef4ad7c0 F (24,18) parent=2043666 pop=36 chain=61
B 1568182680 2043709 764a63334205edc86a294ed75dd28f184797fd12 F (-13,-11) parent=2043655 pop=37 chain=60
D 1568182723 2043708 d28db5c141cde062000895689cf63166ef4ad7c0 age=0.72 F (21,18) hunger pop=34
B 1568182728 2043710 d28db5c141cde062000895689cf63166ef4ad7c0 F (35,-8) parent=2043687 pop=36 chain=61
B 1568182734 2043711 d993d4387671bd0a8f5c020b1854150d0f537b80 F (327,318) parent=2043678 pop=36 chain=61
B 1568182742 2043712 02a24caa6b21d9f497f084e8765073b71cc2553f M (210,279) parent=2043679 pop=37 chain=61
D 1568182745 2043620 aa42fd820d6579a0f8ca00a8404cc55ccf76ea61 age=57.89 F (18,9) hunger pop=36
B 1568182754 2043713 aa42fd820d6579a0f8ca00a8404cc55ccf76ea61 M (337,324) parent=2043664 pop=37 chain=62
D 1568182779 2043648 df138627e217a61d643144629a900b84d3f86680 age=41.91 F (340,-112) hunger pop=36
B 1568182783 2043714 df138627e217a61d643144629a900b84d3f86680 M (329,320) parent=2043664 pop=38 chain=62
D 1568182832 2043714 df138627e217a61d643144629a900b84d3f86680 age=0.81 M (334,326) hunger pop=37
D 1568182834 2043619 0feb01f56bc5727a0f1f1da10b8393629d2d596f age=59.37 F (200,276) hunger pop=37
B 1568182835 2043716 df138627e217a61d643144629a900b84d3f86680 M (53,-6) parent=2043687 pop=39 chain=61
D 1568182872 2043716 df138627e217a61d643144629a900b84d3f86680 age=0.62 M (52,5) disconnect pop=37
B 1568182876 2043718 df138627e217a61d643144629a900b84d3f86680 F (337,324) parent=2043664 pop=39 chain=62
D 1568182881 2043718 df138627e217a61d643144629a900b84d3f86680 age=0.07 F (337,324) disconnect pop=37
D 1568182885 2043711 d993d4387671bd0a8f5c020b1854150d0f537b80 age=2.51 F (334,315) hunger pop=37
B 1568182885 2043719 df138627e217a61d643144629a900b84d3f86680 M (333,315) parent=2043678 pop=39 chain=61
D 1568182893 2043719 df138627e217a61d643144629a900b84d3f86680 age=0.13 M (333,315) disconnect pop=36
B 1568182897 2043720 d993d4387671bd0a8f5c020b1854150d0f537b80 M (340,327) parent=2043664 pop=38 chain=62
B 1568182897 2043721 df138627e217a61d643144629a900b84d3f86680 F (339,326) parent=2043664 pop=39 chain=62
D 1568182981 2043680 a729afff76822a85a4eb858f8750868eae4fdf49 age=23.01 M (43,-9) hunger pop=37
B 1568182986 2043722 a729afff76822a85a4eb858f8750868eae4fdf49 F (337,323) parent=2043664 pop=39 chain=62
D 1568183012 2043626 cd556da8c90d78b54db456d30a759c56c669283e age=60.00 M (53,7) oldAge pop=36
B 1568183013 2043723 42b8b91d3bb99ef33434a7da30d5eec4e7ba2dd3 F (49,-5) parent=2043685 pop=38 chain=61
B 1568183029 2043724 cd556da8c90d78b54db456d30a759c56c669283e M (206,274) parent=2043679 pop=38 chain=61
D 1568183102 2043654 26394e1801dabc8116dbe00f4e45317c5471b988 age=42.72 M (51,-4) hunger pop=37
B 1568183116 2043726 26394e1801dabc8116dbe00f4e45317c5471b988 M (329,350) parent=2043678 pop=38 chain=61
B 1568183116 2043727 4407d8af0b506fc213eaa00c2c6335617cff130d F (346,308) parent=2043702 pop=39 chain=63
D 1568183121 2043724 cd556da8c90d78b54db456d30a759c56c669283e age=1.52 M (191,273) killer_2043640 pop=38
B 1568183156 2043728 cd556da8c90d78b54db456d30a759c56c669283e F (-166,28) parent=2043699 pop=39 chain=62
D 1568183165 2043728 cd556da8c90d78b54db456d30a759c56c669283e age=0.14 F (-166,28) disconnect pop=38
B 1568183169 2043729 cd556da8c90d78b54db456d30a759c56c669283e M (338,319) parent=2043664 pop=40 chain=62
D 1568183207 2043656 83c3284b21905a693f8af8a5f70653eb08542669 age=43.66 M (199,275) hunger pop=38
D 1568183234 2043666 1e55b580f9975391566ac2d5b783f24bf981f26c age=36.92 F (24,18) killer_2043701 pop=37
D 1568183245 2043727 4407d8af0b506fc213eaa00c2c6335617cff130d age=2.15 F (335,314) hunger pop=36
B 1568183246 2043730 1e55b580f9975391566ac2d5b783f24bf981f26c M (335,319) parent=2043696 pop=38 chain=61
B 1568183250 2043731 4407d8af0b506fc213eaa00c2c6335617cff130d F (201,275) parent=2043679 pop=38 chain=61
D 1568183256 2043634 0f5cc9ddfe1c5869ea3e1578ce7bf36848ca931b age=60.00 M (21,25) oldAge pop=37
D 1568183298 2043707 b1e0c038431da023cb66437ad1171f46395ffd5f age=10.56 F (-8,-98) hunger pop=36
B 1568183319 2043732 83c3284b21905a693f8af8a5f70653eb08542669 F (41,-8) parent=2043685 pop=37 chain=61
D 1568183325 2043732 83c3284b21905a693f8af8a5f70653eb08542669 age=0.11 F (41,-8) disconnect pop=36
D 1568183327 2043730 1e55b580f9975391566ac2d5b783f24bf981f26c age=1.35 M (313,352) hunger pop=36
B 1568183331 2043733 1e55b580f9975391566ac2d5b783f24bf981f26c M (329,308) parent=2043702 pop=37 chain=63
B 1568183332 2043734 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 M (40,-9) parent=2043687 pop=37 chain=61
B 1568183337 2043735 83c3284b21905a693f8af8a5f70653eb08542669 F (335,341) parent=2043678 pop=38 chain=61
D 1568183343 2043689 dc97cb0dd5dbc075743c0e5885214127775467d2 age=23.63 M (44,293) hunger pop=37
D 1568183354 2043640 c8c41b3b900a74b264cc050a8c6b393e439f549c age=58.34 F (198,278) hunger pop=36
B 1568183357 2043736 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-176,26) parent=2043699 pop=38 chain=62
D 1568183374 2043736 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.28 F (-168,25) disconnect pop=36
B 1568183377 2043737 c8c41b3b900a74b264cc050a8c6b393e439f549c F (197,279) parent=2043679 pop=38 chain=61
D 1568183390 2043733 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.99 M (342,321) hunger pop=36
B 1568183394 2043738 1e55b580f9975391566ac2d5b783f24bf981f26c F (-169,26) parent=2043699 pop=38 chain=62
D 1568183421 2043696 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=22.18 F (335,320) killer_2043639 pop=36
D 1568183426 2043638 8af9e28fb4889ef5fbe4d30c25042a5d3374f159 age=60.00 F (35,-7) oldAge pop=35
B 1568183427 2043739 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (17,9) parent=2043687 pop=37 chain=61
D 1568183450 2043639 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (337,320) oldAge pop=35
D 1568183462 2043726 26394e1801dabc8116dbe00f4e45317c5471b988 age=5.78 M (336,320) hunger pop=34
B 1568183474 2043740 f8a13921f118807cb24f3a87b338cf82bad49957 M (25,17) parent=2043701 pop=35 chain=61
D 1568183526 2043737 c8c41b3b900a74b264cc050a8c6b393e439f549c age=2.48 F (195,276) hunger pop=34
D 1568183531 2043643 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=60.00 F (0,39) oldAge pop=34
B 1568183535 2043741 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (327,333) parent=2043678 pop=35 chain=61
D 1568183538 2043705 cfbaf0482c34347c61ec1d0213eff24209095caa age=17.09 M (339,321) killer_2043722 pop=33
D 1568183547 2043741 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.20 M (327,333) disconnect pop=32
B 1568183549 2043742 cfbaf0482c34347c61ec1d0213eff24209095caa M (49,-14) parent=2043697 pop=34 chain=61
B 1568183550 2043743 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (330,308) parent=2043702 pop=35 chain=63
B 1568183570 2043744 26394e1801dabc8116dbe00f4e45317c5471b988 F (38,8) parent=2043709 pop=35 chain=61
D 1568183570 2043743 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.33 M (338,320) disconnect pop=34
B 1568183574 2043745 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (51,-5) parent=2043685 pop=36 chain=61
D 1568183586 2043722 a729afff76822a85a4eb858f8750868eae4fdf49 age=10.00 F (340,322) killer_2043721 pop=34
B 1568183591 2043746 a729afff76822a85a4eb858f8750868eae4fdf49 F (42,-8) parent=2043710 pop=36 chain=62
D 1568183604 2043721 df138627e217a61d643144629a900b84d3f86680 age=11.78 F (341,320) hunger pop=34
B 1568183606 2043747 4ea4c685cf7b5c5a7687f15b81f1ff95ab984d67 F (211,280) parent=2043679 pop=35 chain=61
B 1568183608 2043748 df138627e217a61d643144629a900b84d3f86680 F (341,319) parent=2043702 pop=36 chain=63
D 1568183636 2043723 42b8b91d3bb99ef33434a7da30d5eec4e7ba2dd3 age=10.38 F (55,11) hunger pop=34
D 1568183654 2043735 83c3284b21905a693f8af8a5f70653eb08542669 age=5.28 F (337,321) hunger pop=33
B 1568183659 2043750 83c3284b21905a693f8af8a5f70653eb08542669 F (309,352) parent=2043678 pop=35 chain=61
D 1568183666 2043744 26394e1801dabc8116dbe00f4e45317c5471b988 age=1.60 F (46,1) disconnect pop=34
D 1568183692 2043750 83c3284b21905a693f8af8a5f70653eb08542669 age=0.54 F (289,353) hunger pop=32
B 1568183702 2043752 3578c10f555bc25b62abfe9e006e66d0350a1632 F (42,-7) parent=2043685 pop=34 chain=61
B 1568183702 2043753 83c3284b21905a693f8af8a5f70653eb08542669 F (335,306) parent=2043678 pop=35 chain=61
B 1568183719 2043754 c8c41b3b900a74b264cc050a8c6b393e439f549c F (55,8) parent=2043687 pop=36 chain=61
D 1568183735 2043753 83c3284b21905a693f8af8a5f70653eb08542669 age=0.54 F (333,306) hunger pop=35
B 1568183741 2043755 83c3284b21905a693f8af8a5f70653eb08542669 F (-185,23) parent=2043699 pop=36 chain=62
D 1568183770 2043754 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.86 F (50,-5) disconnect pop=35
B 1568183775 2043756 c8c41b3b900a74b264cc050a8c6b393e439f549c F (328,333) parent=2043702 pop=37 chain=63
D 1568183784 2043678 389452452bc76d859378a55387c1f8cb1e3e044f age=41.32 F (284,305) hunger pop=35
B 1568183800 2043757 389452452bc76d859378a55387c1f8cb1e3e044f M (203,274) parent=2043679 pop=36 chain=61
D 1568183829 2043756 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.90 F (338,321) disconnect pop=35
B 1568183833 2043758 c8c41b3b900a74b264cc050a8c6b393e439f549c M (43,-8) parent=2043710 pop=37 chain=62
D 1568183837 2043758 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.07 M (43,-8) disconnect pop=35
B 1568183859 2043759 d4ba45600add9887011dfa70cc547936486181b6 F (348,322) parent=2043702 pop=36 chain=63
B 1568183918 2043761 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (49,-5) parent=2043687 pop=37 chain=61
B 1568183928 2043762 12309b639cfad30d990a8358e525208f48f78b13 M (53,-5) parent=2043685 pop=38 chain=61
D 1568183939 2043757 389452452bc76d859378a55387c1f8cb1e3e044f age=2.31 M (177,271) hunger pop=37
B 1568183977 2043763 389452452bc76d859378a55387c1f8cb1e3e044f M (-188,20) parent=2043699 pop=38 chain=62
D 1568184034 2043748 df138627e217a61d643144629a900b84d3f86680 age=7.10 F (338,324) hunger pop=37
D 1568184096 2043655 12d5252e991eaa5ea524b644605b7ba647b5791b age=59.26 F (50,-7) hunger pop=36
B 1568184101 2043764 12d5252e991eaa5ea524b644605b7ba647b5791b M (178,270) parent=2043731 pop=37 chain=62
D 1568184108 2043764 12d5252e991eaa5ea524b644605b7ba647b5791b age=0.11 M (178,270) disconnect pop=36
B 1568184112 2043765 12d5252e991eaa5ea524b644605b7ba647b5791b F (329,308) parent=2043702 pop=38 chain=63
D 1568184116 2043765 12d5252e991eaa5ea524b644605b7ba647b5791b age=0.08 F (329,308) disconnect pop=36
B 1568184120 2043766 12d5252e991eaa5ea524b644605b7ba647b5791b F (40,-26) parent=2043697 pop=38 chain=61
D 1568184171 2043701 265223909fa4f36f07a340f020cafdb74d91615e age=32.72 F (23,18) killer_2043739 pop=36
B 1568184174 2043767 711546fdbc909eee64ae269f415867d2830a3dd8 M (52,-6) parent=2043687 pop=38 chain=61
B 1568184176 2043768 265223909fa4f36f07a340f020cafdb74d91615e F (-157,27) parent=2043699 pop=39 chain=62
D 1568184177 2043767 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.06 M (52,-6) disconnect pop=37
D 1568184181 2043738 1e55b580f9975391566ac2d5b783f24bf981f26c age=13.13 F (-130,214) hunger pop=37
B 1568184183 2043769 711546fdbc909eee64ae269f415867d2830a3dd8 F (182,269) parent=2043731 pop=38 chain=62
B 1568184187 2043770 1e55b580f9975391566ac2d5b783f24bf981f26c F (340,340) parent=2043702 pop=38 chain=63
D 1568184190 2043768 265223909fa4f36f07a340f020cafdb74d91615e age=0.23 F (-168,29) disconnect pop=37
B 1568184194 2043771 265223909fa4f36f07a340f020cafdb74d91615e M (40,-9) parent=2043710 pop=39 chain=62
D 1568184293 2043770 1e55b580f9975391566ac2d5b783f24bf981f26c age=1.76 F (337,346) hunger pop=37
D 1568184315 2043745 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=12.35 F (51,-5) hunger pop=36
D 1568184397 2043739 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=16.18 F (28,26) hunger pop=35
D 1568184431 2043664 7cce42325dc4196298d10b18e54fd19e2a1dcdab age=60.00 F (177,-179) oldAge pop=34
D 1568184457 2043685 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=44.71 F (51,-5) hunger pop=33
D 1568184460 2043706 09902e4b64a6dc97c659f1711f15099762e59789 age=30.36 M (333,338) hunger pop=33
D 1568184492 2043747 4ea4c685cf7b5c5a7687f15b81f1ff95ab984d67 age=14.77 F (204,284) hunger pop=31
B 1568184500 2043773 2a18a914c250d3eae2501417951f7b7470b926b7 M (183,290) parent=2043731 pop=32 chain=62
B 1568184634 2043774 0371c6537bf1c02e03c62394b9f8049be2c8f451 M (53,-5) parent=2043709 pop=33 chain=61
D 1568184636 2043774 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.05 M (53,-5) disconnect pop=32
B 1568184639 2043775 0371c6537bf1c02e03c62394b9f8049be2c8f451 M (196,274) parent=2043731 pop=34 chain=62
D 1568184642 2043775 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.05 M (198,274) disconnect pop=32
B 1568184646 2043776 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-190,17) parent=2043755 pop=34 chain=63
B 1568184703 2043777 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-168,34) parent=2043755 pop=34 chain=63
D 1568184709 2043777 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.10 M (-168,34) disconnect pop=33
B 1568184711 2043778 3d8d9c4424d74908a79815ee088ee1513c1c342e F (44,-8) parent=2043710 pop=35 chain=62
B 1568184712 2043779 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (196,274) parent=2043731 pop=36 chain=62
B 1568184716 2043780 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-169,34) parent=2043755 pop=36 chain=63
D 1568184720 2043779 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.12 M (196,274) disconnect pop=35
B 1568184724 2043781 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-168,31) parent=2043755 pop=37 chain=63
D 1568184727 2043781 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.05 M (-167,31) disconnect pop=35
B 1568184731 2043782 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-168,30) parent=2043755 pop=37 chain=63
D 1568184732 2043780 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.27 M (-167,30) disconnect pop=36
B 1568184736 2043783 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (196,274) parent=2043731 pop=37 chain=62
D 1568184741 2043783 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.07 M (196,274) disconnect pop=35
B 1568184744 2043784 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (44,-7) parent=2043710 pop=37 chain=62
D 1568184763 2043674 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (45,-7) oldAge pop=35
B 1568184767 2043785 1e55b580f9975391566ac2d5b783f24bf981f26c F (327,329) parent=2043759 pop=37 chain=64
D 1568184795 2043676 a5e0064d8013e118229098f06135bf5caeb80160 age=60.00 M (43,-9) oldAge pop=35
D 1568184821 2043785 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.89 F (326,349) hunger pop=34
D 1568184840 2043755 83c3284b21905a693f8af8a5f70653eb08542669 age=18.33 F (-168,31) hunger pop=33
B 1568184846 2043786 83c3284b21905a693f8af8a5f70653eb08542669 F (339,324) parent=2043759 pop=34 chain=64
D 1568184856 2043729 cd556da8c90d78b54db456d30a759c56c669283e age=28.13 M (310,304) hunger pop=33
B 1568184860 2043787 cd556da8c90d78b54db456d30a759c56c669283e F (181,271) parent=2043731 pop=35 chain=62
D 1568184861 2043697 619a67b7319727e5c878fafe38b1db91f88f0741 age=45.43 F (32,-4) hunger pop=34
D 1568184864 2043787 cd556da8c90d78b54db456d30a759c56c669283e age=0.07 F (181,271) disconnect pop=33
B 1568184869 2043788 cd556da8c90d78b54db456d30a759c56c669283e M (42,-8) parent=2043746 pop=34 chain=63
D 1568184873 2043788 cd556da8c90d78b54db456d30a759c56c669283e age=0.06 M (42,-8) disconnect pop=32
B 1568184877 2043789 cd556da8c90d78b54db456d30a759c56c669283e M (181,271) parent=2043731 pop=34 chain=62
D 1568184879 2043789 cd556da8c90d78b54db456d30a759c56c669283e age=0.04 M (181,271) disconnect pop=32
B 1568184883 2043790 cd556da8c90d78b54db456d30a759c56c669283e M (41,-8) parent=2043710 pop=34 chain=62
D 1568184885 2043790 cd556da8c90d78b54db456d30a759c56c669283e age=0.04 M (41,-8) disconnect pop=32
B 1568184889 2043791 cd556da8c90d78b54db456d30a759c56c669283e M (179,266) parent=2043731 pop=34 chain=62
D 1568184892 2043791 cd556da8c90d78b54db456d30a759c56c669283e age=0.05 M (179,266) disconnect pop=32
B 1568184896 2043792 cd556da8c90d78b54db456d30a759c56c669283e M (30,-18) parent=2043761 pop=34 chain=62
D 1568184899 2043792 cd556da8c90d78b54db456d30a759c56c669283e age=0.04 M (30,-18) disconnect pop=32
B 1568184902 2043793 cd556da8c90d78b54db456d30a759c56c669283e M (179,267) parent=2043731 pop=34 chain=62
D 1568184914 2043793 cd556da8c90d78b54db456d30a759c56c669283e age=0.20 M (179,267) disconnect pop=32
B 1568184918 2043794 cd556da8c90d78b54db456d30a759c56c669283e F (42,-8) parent=2043746 pop=34 chain=63
D 1568184925 2043794 cd556da8c90d78b54db456d30a759c56c669283e age=0.12 F (41,-8) disconnect pop=32
B 1568184929 2043795 cd556da8c90d78b54db456d30a759c56c669283e F (339,324) parent=2043759 pop=34 chain=64
B 1568184963 2043796 b1e0c038431da023cb66437ad1171f46395ffd5f F (41,-8) parent=2043709 pop=34 chain=61
D 1568184977 2043679 d06c13645cd1c87fb11d717ce5d5b8c8f7799bfc age=58.15 F (211,279) hunger pop=33
B 1568185012 2043797 d06c13645cd1c87fb11d717ce5d5b8c8f7799bfc M (40,-9) parent=2043761 pop=34 chain=62
B 1568185030 2043798 6623c30eccd1e396af327f157142f60e53adadbc M (42,-8) parent=2043746 pop=35 chain=63
B 1568185072 2043799 3cc50e2451d46d6181aadb725ce12cfb2b275a8b M (336,323) parent=2043759 pop=35 chain=64
D 1568185122 2043746 a729afff76822a85a4eb858f8750868eae4fdf49 age=25.52 F (42,-8) hunger pop=34
D 1568185135 2043796 b1e0c038431da023cb66437ad1171f46395ffd5f age=2.88 F (37,-2) hunger pop=33
D 1568185149 2043742 cfbaf0482c34347c61ec1d0213eff24209095caa age=26.66 M (38,-9) hunger pop=32
D 1568185272 2043786 83c3284b21905a693f8af8a5f70653eb08542669 age=7.10 F (332,353) hunger pop=31
B 1568185277 2043800 83c3284b21905a693f8af8a5f70653eb08542669 F (338,324) parent=2043759 pop=33 chain=64
D 1568185480 2043687 ed7489d71412faf9d307eea1162b6417c52e538c age=60.00 F (50,-4) oldAge pop=32
D 1568185536 2043800 83c3284b21905a693f8af8a5f70653eb08542669 age=4.32 F (339,319) hunger pop=30
B 1568185542 2043802 83c3284b21905a693f8af8a5f70653eb08542669 F (336,334) parent=2043759 pop=31 chain=64
B 1568185636 2043803 dca75e529655db4735c8859531966064b39c0181 M (-173,31) parent=2043776 pop=32 chain=64
D 1568185649 2043803 dca75e529655db4735c8859531966064b39c0181 age=0.22 M (-173,31) disconnect pop=31
B 1568185653 2043804 dca75e529655db4735c8859531966064b39c0181 M (184,274) parent=2043769 pop=33 chain=63
D 1568185656 2043694 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 M (34,-8) oldAge pop=31
B 1568185668 2043805 4e8f5a83b205298bb8ce99a7936802640f7c1965 M (-175,27) parent=2043776 pop=32 chain=64
B 1568185692 2043806 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-238,-1) parent=2043782 pop=33 chain=64
D 1568185696 2043806 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=0.05 M (-238,-1) disconnect pop=32
B 1568185700 2043807 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (338,324) parent=2043759 pop=34 chain=64
D 1568185706 2043807 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=0.09 F (338,324) disconnect pop=32
B 1568185710 2043808 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-194,4) parent=2043782 pop=34 chain=64
