B 1619161455 4149733 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 F (5900547,293136) noParent pop=25 chain=1
D 1619161483 4149680 ec1b5fb8839dde23e646f85a735ee0decd17095c age=50.68 F (-13627,-280) hunger pop=25
B 1619161544 4149734 30cecc918eb69c0a3cb73d9498728137cfb8b645 F (-13394,402) parent=4149699 pop=24 chain=30
B 1619161544 4149735 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 F (-13394,402) parent=4149699 pop=25 chain=30
D 1619161547 4149668 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-13403,440) oldAge pop=24
D 1619161686 4149670 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 M (-13386,406) oldAge pop=23
B 1619161688 4149736 cd50ed24b09f9e36afc2d993cf2ab28fa46980af F (-13739,-76) parent=4149716 pop=25 chain=27
B 1619161691 4149737 220b040a05df28872599c15187ee7e911d969cc9 M (-13739,-76) parent=4149716 pop=26 chain=27
D 1619161738 4149671 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-13765,-96) oldAge pop=22
B 1619161766 4149738 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-13384,404) parent=4149722 pop=23 chain=32
B 1619161818 4149740 e42e448b6f80868812696420c3181c126219070f F (-13772,-89) parent=4149711 pop=25 chain=28
B 1619161835 4149741 7c65bb24a3de14ea9731e6ec497ef57176c46d6f M (-13772,-88) parent=4149711 pop=25 chain=28
D 1619162020 4149736 cd50ed24b09f9e36afc2d993cf2ab28fa46980af age=5.54 F (-13751,-57) hunger pop=24
D 1619162036 4149679 001a2a78fe3cc5281603c03fdf03c8af95dd8fa0 age=60.00 M (-13383,399) oldAge pop=23
D 1619162129 4149682 8004334c00c29abed8f36222ae85523fb1ea3aa2 age=60.00 M (-13386,405) oldAge pop=23
B 1619162238 4149743 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-13753,-80) parent=4149711 pop=24 chain=28
B 1619162243 4149744 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-13397,411) parent=4149714 pop=25 chain=33
B 1619162293 4149745 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-13765,-68) parent=4149716 pop=26 chain=27
D 1619162361 4149689 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-13366,431) oldAge pop=25
B 1619162369 4149746 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-13770,-88) parent=4149716 pop=27 chain=27
D 1619162466 4149693 985db23907de7459895c241158ca880cd2d4af3f age=60.00 F (-13383,404) oldAge pop=26
D 1619162478 4149738 d431df374ee5f9ecac5700f991bc1061dbac72bd age=11.86 M (-13314,430) hunger pop=25
B 1619162479 4149748 8004334c00c29abed8f36222ae85523fb1ea3aa2 F (-13376,416) parent=4149735 pop=27 chain=31
D 1619162494 4149694 874eeeb25bdd501a3a004ce5aa3d8052ae303428 age=60.00 F (-13773,-81) oldAge pop=25
B 1619162506 4149749 874eeeb25bdd501a3a004ce5aa3d8052ae303428 M (-13396,387) parent=4149722 pop=26 chain=32
B 1619162564 4149750 a210820db4097c1601f2f983d7b74726c4731f03 M (-13375,416) parent=4149734 pop=27 chain=31
B 1619162596 4149751 de4abb249ece6c600a0f236ce62dd12cfbe75a6a M (-13375,416) parent=4149734 pop=28 chain=31
B 1619162601 4149752 ed180ff1f2990dcc210df8a176b5a3d28004cf81 F (-13793,-80) noParent pop=29 chain=1
D 1619162625 4149750 a210820db4097c1601f2f983d7b74726c4731f03 age=1.03 M (-13376,416) hunger pop=27
B 1619162636 4149753 1e255fd302ee7c66554176571bb63428c0e0c625 M (-13390,381) parent=4149722 pop=28 chain=32
D 1619162677 4149734 30cecc918eb69c0a3cb73d9498728137cfb8b645 age=18.88 F (-13375,416) hunger pop=27
B 1619162725 4149754 a210820db4097c1601f2f983d7b74726c4731f03 F (-13776,-88) parent=4149740 pop=28 chain=29
B 1619162944 4149755 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-13752,-63) parent=4149752 pop=29 chain=2
B 1619162950 4149756 7d0b7f876206e6b396ef90e9e46531871c84890b F (-13407,405) parent=4149722 pop=30 chain=32
D 1619162957 4149699 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 F (-13364,430) oldAge pop=29
B 1619162983 4149757 265223909fa4f36f07a340f020cafdb74d91615e F (-13377,416) parent=4149735 pop=30 chain=31
D 1619163019 4149700 a869aaedd345afb789bba7f683742c3471d24213 age=60.00 F (-16640,-110) oldAge pop=29
B 1619163068 4149758 535d579653e65513a52a839efc6f03c44f964566 M (-13779,-83) parent=4149740 pop=29 chain=29
D 1619163071 4149758 535d579653e65513a52a839efc6f03c44f964566 age=0.05 M (-13779,-83) disconnect pop=28
B 1619163077 4149759 535d579653e65513a52a839efc6f03c44f964566 M (-13380,411) parent=4149722 pop=30 chain=32
D 1619163123 4149755 927e7a85eda2c3864be38253c73bf10208ef6a6c age=2.97 F (-13773,-92) hunger pop=28
B 1619163134 4149760 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-13776,-76) parent=4149740 pop=29 chain=29
D 1619163413 4149704 1aef81c463dcc9cbff041e90eb59215350690259 age=60.00 M (-13770,-82) oldAge pop=28
D 1619163494 4149710 0b36cc64c2d0edaa4c7aacd82feea9b0ae09b9cb age=60.00 F (-13521,221) oldAge pop=28
D 1619163498 4149711 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-13767,-93) oldAge pop=28
B 1619163530 4149762 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-13768,-92) parent=4149743 pop=28 chain=29
D 1619163544 4149713 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=60.00 M (-13757,-90) oldAge pop=27
D 1619163556 4149714 13051d7da435a716714de24c0836621e68b4a854 age=60.00 F (-13381,396) oldAge pop=26
B 1619163562 4149763 13051d7da435a716714de24c0836621e68b4a854 M (-13389,411) parent=4149744 pop=28 chain=34
D 1619163575 4149752 ed180ff1f2990dcc210df8a176b5a3d28004cf81 age=30.24 F (-13771,-81) killer_4149743 pop=26
B 1619163583 4149764 ed180ff1f2990dcc210df8a176b5a3d28004cf81 M (-13392,417) parent=4149735 pop=28 chain=31
B 1619163604 4149766 f2a9df2c1bf9800f0dc539964d7b0b478b060cab F (-13778,-79) parent=4149754 pop=29 chain=30
D 1619163638 4149715 dd065ce06f86c71778c01c4cb873bd6aa2837e90 age=60.00 F (-13668,-266) oldAge pop=28
D 1619163649 4149716 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=60.00 F (-13757,-90) oldAge pop=27
B 1619163690 4149768 30cecc918eb69c0a3cb73d9498728137cfb8b645 F (-13387,405) parent=4149744 pop=29 chain=34
D 1619163730 4149740 e42e448b6f80868812696420c3181c126219070f age=31.86 F (-13769,-83) hunger pop=28
B 1619163747 4149770 9a0589cb673446fd534812d43cde1913f30b256a F (-13770,-84) parent=4149743 pop=29 chain=29
D 1619163793 4149718 99ac2b5a7adb06163f2717bd071bfadde69df0e8 age=60.00 M (-13769,-92) oldAge pop=27
D 1619164203 4149720 3c81917ed35973c172ad27465775c8166c6f9249 age=60.00 M (-13369,404) oldAge pop=26
B 1619164260 4149772 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-13757,-90) parent=4149746 pop=27 chain=28
D 1619164428 4149766 f2a9df2c1bf9800f0dc539964d7b0b478b060cab age=13.73 F (-13776,-60) hunger pop=26
D 1619164506 4149722 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad age=60.00 F (-13386,405) oldAge pop=24
B 1619164577 4149774 3da17539b16d6fe6911aefc57388bae9d1303e22 M (-13762,-94) parent=4149760 pop=25 chain=30
B 1619164646 4149775 0a541633d7816e4d605fae88661f802b9579967c M (-13392,407) parent=4149756 pop=26 chain=33
D 1619164700 4149724 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 M (-17999,250) oldAge pop=25
D 1619164730 4149735 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 age=53.10 F (-13369,401) hunger pop=24
B 1619164739 4149776 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 F (-13694,-69) parent=4149754 pop=26 chain=30
D 1619164747 4149762 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=20.28 F (-13743,-81) hunger pop=24
D 1619164879 4149754 a210820db4097c1601f2f983d7b74726c4731f03 age=35.91 F (-13771,-88) hunger pop=23
B 1619164887 4149777 ac021ad7465f288b85ac719133eaf725146e5816 F (-13394,405) parent=4149756 pop=25 chain=33
D 1619165128 4149737 220b040a05df28872599c15187ee7e911d969cc9 age=57.28 M (-13956,-184) hunger pop=23
B 1619165133 4149779 220b040a05df28872599c15187ee7e911d969cc9 M (-13384,365) parent=4149757 pop=25 chain=32
D 1619165171 4149779 220b040a05df28872599c15187ee7e911d969cc9 age=0.64 M (-13385,368) hunger pop=23
B 1619165177 4149780 220b040a05df28872599c15187ee7e911d969cc9 F (-13393,406) parent=4149756 pop=25 chain=33
B 1619165195 4149781 30cecc918eb69c0a3cb73d9498728137cfb8b645 F (-13758,-87) parent=4149770 pop=25 chain=30
B 1619165195 4149782 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 F (-13758,-87) parent=4149770 pop=26 chain=30
D 1619165195 4149768 30cecc918eb69c0a3cb73d9498728137cfb8b645 age=25.08 F (-13389,210) disconnect pop=25
D 1619165195 4149776 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 age=7.59 F (-13771,-83) disconnect pop=25
D 1619165435 4149741 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 M (-13752,-73) oldAge pop=23
B 1619165440 4149784 a210820db4097c1601f2f983d7b74726c4731f03 M (-13780,-80) parent=4149760 pop=25 chain=30
B 1619165453 4149785 327c76759bcbdf6a431d85dfddb730e10b0144ea F (-13752,-74) parent=4149770 pop=25 chain=30
D 1619165838 4149743 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-13833,51) oldAge pop=24
D 1619165843 4149744 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-13371,436) oldAge pop=24
D 1619165893 4149745 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-13781,-87) oldAge pop=22
D 1619165969 4149746 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-13767,-67) oldAge pop=21
B 1619165978 4149787 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-13769,-81) parent=4149770 pop=23 chain=30
B 1619165983 4149788 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-13386,398) parent=4149777 pop=23 chain=34
B 1619166054 4149789 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-13771,-80) parent=4149782 pop=24 chain=31
D 1619166079 4149748 8004334c00c29abed8f36222ae85523fb1ea3aa2 age=60.00 F (-13385,405) oldAge pop=23
B 1619166086 4149790 8004334c00c29abed8f36222ae85523fb1ea3aa2 F (-13372,363) parent=4149780 pop=25 chain=34
D 1619166106 4149749 874eeeb25bdd501a3a004ce5aa3d8052ae303428 age=60.00 M (-13395,411) oldAge pop=23
D 1619166107 4149763 13051d7da435a716714de24c0836621e68b4a854 age=42.42 M (-13458,574) hunger pop=23
B 1619166115 4149791 874eeeb25bdd501a3a004ce5aa3d8052ae303428 F (-13385,405) parent=4149777 pop=25 chain=34
D 1619166196 4149751 de4abb249ece6c600a0f236ce62dd12cfbe75a6a age=60.00 M (-13771,-82) oldAge pop=22
D 1619166236 4149753 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 M (-13368,435) oldAge pop=22
B 1619166259 4149793 af896a703e74a126231dc50a57cae3f86a90d2ee F (-33799,20120) noParent pop=23 chain=1
D 1619166297 4149793 af896a703e74a126231dc50a57cae3f86a90d2ee age=14.62 F (-33779,20152) hunger pop=22
D 1619166317 4149764 ed180ff1f2990dcc210df8a176b5a3d28004cf81 age=45.55 M (-13389,389) hunger pop=21
D 1619166328 4149775 0a541633d7816e4d605fae88661f802b9579967c age=28.02 M (-13951,-168) hunger pop=20
B 1619166334 4149794 0a541633d7816e4d605fae88661f802b9579967c F (-13764,-76) parent=4149782 pop=22 chain=31
B 1619166350 4149795 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-13763,-75) parent=4149781 pop=22 chain=31
D 1619166362 4149795 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.20 F (-13763,-75) disconnect pop=22
B 1619166383 4149797 af896a703e74a126231dc50a57cae3f86a90d2ee F (-33817,-20282) noParent pop=23 chain=1
B 1619166384 4149798 cb6fc0124c6c8b453ab52cebf5251e6eb595d617 M (-13760,-81) parent=4149785 pop=24 chain=31
B 1619166388 4149799 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-13383,399) parent=4149780 pop=25 chain=34
B 1619166403 4149800 247ddc723a778929099a97ab098c7b810e229bf6 M (-13391,404) parent=4149777 pop=26 chain=34
D 1619166474 4149797 af896a703e74a126231dc50a57cae3f86a90d2ee age=15.52 F (-33804,-20270) hunger pop=25
B 1619166509 4149801 af896a703e74a126231dc50a57cae3f86a90d2ee F (-33807,20120) noParent pop=26 chain=1
D 1619166550 4149756 7d0b7f876206e6b396ef90e9e46531871c84890b age=60.00 F (-13393,405) oldAge pop=25
D 1619166583 4149757 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 F (-13357,428) oldAge pop=24
B 1619166591 4149802 265223909fa4f36f07a340f020cafdb74d91615e F (-13385,405) parent=4149777 pop=26 chain=34
D 1619166609 4149788 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=10.43 F (-13383,731) hunger pop=24
D 1619166625 4149801 af896a703e74a126231dc50a57cae3f86a90d2ee age=15.94 F (-33824,20087) hunger pop=23
D 1619166677 4149759 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-13372,437) oldAge pop=22
B 1619166682 4149803 535d579653e65513a52a839efc6f03c44f964566 F (-13376,406) parent=4149780 pop=24 chain=34
D 1619166685 4149803 535d579653e65513a52a839efc6f03c44f964566 age=0.05 F (-13376,406) disconnect pop=23
B 1619166689 4149804 535d579653e65513a52a839efc6f03c44f964566 M (-13790,-82) parent=4149781 pop=24 chain=31
B 1619166694 4149805 863096cf2285d78931ba9b6f32785ca5eb2ed612 M (-13791,-82) parent=4149782 pop=25 chain=31
D 1619166734 4149760 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-13785,-82) oldAge pop=24
D 1619166737 4149804 535d579653e65513a52a839efc6f03c44f964566 age=0.80 M (-13790,-82) disconnect pop=24
B 1619166742 4149807 535d579653e65513a52a839efc6f03c44f964566 M (-13770,-84) parent=4149782 pop=26 chain=31
D 1619166745 4149807 535d579653e65513a52a839efc6f03c44f964566 age=0.04 M (-13770,-84) disconnect pop=24
B 1619166749 4149808 535d579653e65513a52a839efc6f03c44f964566 F (-13387,405) parent=4149777 pop=25 chain=34
D 1619166752 4149808 535d579653e65513a52a839efc6f03c44f964566 age=0.04 F (-13387,405) disconnect pop=24
B 1619166758 4149809 535d579653e65513a52a839efc6f03c44f964566 M (-13377,399) parent=4149780 pop=25 chain=34
D 1619166762 4149809 535d579653e65513a52a839efc6f03c44f964566 age=0.08 M (-13377,399) disconnect pop=23
B 1619166768 4149810 535d579653e65513a52a839efc6f03c44f964566 F (-13387,405) parent=4149777 pop=25 chain=34
D 1619166771 4149810 535d579653e65513a52a839efc6f03c44f964566 age=0.06 F (-13387,405) disconnect pop=24
B 1619166776 4149811 535d579653e65513a52a839efc6f03c44f964566 M (-13785,-80) parent=4149781 pop=25 chain=31
B 1619166825 4149812 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-13770,-60) parent=4149785 pop=25 chain=31
B 1619167036 4149814 ace314f572b83184f830609e092ac119aac47e00 M (-13383,416) parent=4149780 pop=26 chain=34
B 1619167162 4149817 743f862d14925cfeb38a7a0f0a1d19c5703ea852 F (-13772,-81) parent=4149781 pop=25 chain=31
D 1619167172 4149784 a210820db4097c1601f2f983d7b74726c4731f03 age=28.87 M (-13969,-591) hunger pop=24
B 1619167190 4149818 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 M (-13385,405) parent=4149780 pop=25 chain=34
B 1619167190 4149819 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 M (-13385,405) parent=4149780 pop=26 chain=34
B 1619167227 4149821 af896a703e74a126231dc50a57cae3f86a90d2ee F (-33747,20120) noParent pop=27 chain=1
D 1619167347 4149770 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-13770,-148) oldAge pop=25
B 1619167525 4149822 3fae06bc887075f57f305bb0b905021c223f2802 F (-13763,-85) parent=4149781 pop=26 chain=31
D 1619167573 4149822 3fae06bc887075f57f305bb0b905021c223f2802 age=0.80 F (-13763,-85) disconnect pop=25
D 1619167575 4149799 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.79 M (-13376,481) hunger pop=25
B 1619167579 4149823 3fae06bc887075f57f305bb0b905021c223f2802 F (-13397,405) parent=4149802 pop=27 chain=35
B 1619167587 4149824 e2e856f4f106117809e14d006d3ac04cc4abf5f1 M (-13403,404) parent=4149802 pop=26 chain=35
D 1619167656 4149817 743f862d14925cfeb38a7a0f0a1d19c5703ea852 age=8.24 F (-13771,-88) hunger pop=25
D 1619167860 4149772 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-13770,-65) oldAge pop=25
B 1619167883 4149828 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-13403,410) parent=4149791 pop=27 chain=35
D 1619167943 4149814 ace314f572b83184f830609e092ac119aac47e00 age=15.12 M (-13321,221) hunger pop=26
B 1619167948 4149829 ace314f572b83184f830609e092ac119aac47e00 F (-13760,-71) parent=4149794 pop=28 chain=32
D 1619168016 4149818 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=13.76 M (-13391,460) hunger pop=26
B 1619168065 4149830 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-13413,418) parent=4149802 pop=27 chain=35
B 1619168129 4149831 f422e61e9a620768106f72dbb69e865c7b60e18e M (-13387,405) parent=4149790 pop=28 chain=35
D 1619168177 4149774 3da17539b16d6fe6911aefc57388bae9d1303e22 age=60.00 M (-13767,-69) oldAge pop=27
D 1619168317 4149829 ace314f572b83184f830609e092ac119aac47e00 age=6.16 F (-13786,-57) hunger pop=26
B 1619168322 4149833 ace314f572b83184f830609e092ac119aac47e00 F (-13422,409) parent=4149802 pop=28 chain=35
B 1619168326 4149834 ed180ff1f2990dcc210df8a176b5a3d28004cf81 F (-13713,-58) parent=4149794 pop=29 chain=32
D 1619168385 4149794 0a541633d7816e4d605fae88661f802b9579967c age=34.19 F (-13773,-81) hunger pop=27
B 1619168393 4149835 0a541633d7816e4d605fae88661f802b9579967c F (-13403,413) parent=4149790 pop=29 chain=35
B 1619168421 4149836 1e255fd302ee7c66554176571bb63428c0e0c625 F (-13392,405) parent=4149823 pop=28 chain=36
D 1619168480 4149821 af896a703e74a126231dc50a57cae3f86a90d2ee age=34.88 F (-32339,20974) hunger pop=28
B 1619168484 4149838 f77b0259e3fb17a9e0e0b2206aaa9d9e659ce6fb M (-13385,418) parent=4149791 pop=29 chain=35
B 1619168486 4149839 af896a703e74a126231dc50a57cae3f86a90d2ee F (-33813,20120) noParent pop=30 chain=1
D 1619168487 4149777 ac021ad7465f288b85ac719133eaf725146e5816 age=60.00 F (-13383,405) oldAge pop=29
B 1619168498 4149840 ac021ad7465f288b85ac719133eaf725146e5816 M (-13387,406) parent=4149823 pop=29 chain=36
B 1619168507 4149841 328dc412f542693dc20d084e99a7367e4fe4aae4 F (-13743,120) noParent pop=30 chain=1
D 1619168523 4149839 af896a703e74a126231dc50a57cae3f86a90d2ee age=14.61 F (-33802,20114) hunger pop=29
D 1619168708 4149835 0a541633d7816e4d605fae88661f802b9579967c age=5.25 F (-13388,406) hunger pop=29
D 1619168731 4149782 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 age=58.93 F (-13758,-80) hunger pop=28
D 1619168777 4149780 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-13405,411) oldAge pop=27
B 1619168782 4149843 220b040a05df28872599c15187ee7e911d969cc9 F (-13980,123) parent=4149841 pop=29 chain=2
D 1619168795 4149781 30cecc918eb69c0a3cb73d9498728137cfb8b645 age=60.00 F (-13759,-79) oldAge pop=27
B 1619168811 4149844 30cecc918eb69c0a3cb73d9498728137cfb8b645 F (-13385,404) parent=4149802 pop=28 chain=35
B 1619168811 4149845 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 F (-13385,404) parent=4149802 pop=29 chain=35
D 1619168824 4149843 220b040a05df28872599c15187ee7e911d969cc9 age=0.69 F (-13954,128) disconnect pop=28
B 1619168830 4149847 220b040a05df28872599c15187ee7e911d969cc9 F (-33744,-20282) noParent pop=30 chain=1
D 1619168909 4149831 f422e61e9a620768106f72dbb69e865c7b60e18e age=13.01 M (-13400,413) hunger pop=28
D 1619168978 4149847 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-33730,-20293) hunger pop=27
B 1619168983 4149849 220b040a05df28872599c15187ee7e911d969cc9 F (-33810,-20282) noParent pop=29 chain=1
D 1619169020 4149849 220b040a05df28872599c15187ee7e911d969cc9 age=14.61 F (-33799,-20280) hunger pop=27
B 1619169026 4149850 220b040a05df28872599c15187ee7e911d969cc9 F (-33787,-20080) noParent pop=29 chain=1
D 1619169053 4149785 327c76759bcbdf6a431d85dfddb730e10b0144ea age=60.00 F (-13768,-67) oldAge pop=26
D 1619169174 4149850 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-33797,-20093) hunger pop=25
B 1619169179 4149851 220b040a05df28872599c15187ee7e911d969cc9 F (-33775,-20282) noParent pop=27 chain=1
D 1619169227 4149845 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 age=6.93 F (-13388,406) hunger pop=25
D 1619169244 4149812 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=40.31 M (-13769,-88) hunger pop=23
B 1619169244 4149852 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-13212,240) parent=4149833 pop=25 chain=36
B 1619169261 4149853 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-13384,413) parent=4149828 pop=25 chain=36
D 1619169280 4149851 220b040a05df28872599c15187ee7e911d969cc9 age=15.68 F (-33819,-20268) hunger pop=24
B 1619169286 4149854 220b040a05df28872599c15187ee7e911d969cc9 F (-13270,221) parent=4149833 pop=26 chain=36
D 1619169355 4149833 ace314f572b83184f830609e092ac119aac47e00 age=17.22 F (-13386,245) hunger pop=24
B 1619169361 4149855 ace314f572b83184f830609e092ac119aac47e00 F (-13752,-74) parent=4149834 pop=26 chain=33
D 1619169378 4149854 220b040a05df28872599c15187ee7e911d969cc9 age=1.54 F (-13494,221) hunger pop=24
D 1619169382 4149844 30cecc918eb69c0a3cb73d9498728137cfb8b645 age=9.52 F (-13546,503) killer_4149800 pop=24
D 1619169383 4149852 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=2.31 F (-13387,314) hunger pop=24
B 1619169384 4149856 220b040a05df28872599c15187ee7e911d969cc9 F (-33813,-20282) noParent pop=26 chain=1
B 1619169392 4149857 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-13791,-45) parent=4149834 pop=26 chain=33
D 1619169396 4149857 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=0.07 F (-13791,-45) disconnect pop=23
B 1619169402 4149858 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-13386,405) parent=4149823 pop=25 chain=36
B 1619169412 4149859 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-13834,-27) parent=4149834 pop=25 chain=33
B 1619169415 4149860 30cecc918eb69c0a3cb73d9498728137cfb8b645 F (-13836,-26) parent=4149834 pop=26 chain=33
B 1619169415 4149861 eb53cdc11a15ff7bc3be613fa1f304fe8bb0ae82 F (-13836,-26) parent=4149834 pop=27 chain=33
D 1619169418 4149855 ace314f572b83184f830609e092ac119aac47e00 age=0.95 F (-13851,-21) hunger pop=26
B 1619169423 4149862 ace314f572b83184f830609e092ac119aac47e00 F (-13800,-282) noParent pop=28 chain=1
B 1619169437 4149863 94f80309cee23b3c5078c4ac94f2a1ceb203a2a2 M (-13386,405) parent=4149836 pop=28 chain=37
D 1619169532 4149856 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-33834,-20265) hunger pop=27
B 1619169537 4149864 220b040a05df28872599c15187ee7e911d969cc9 F (-33822,-20080) noParent pop=29 chain=1
D 1619169578 4149787 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 M (-13752,-110) oldAge pop=27
B 1619169588 4149865 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-13747,-78) parent=4149834 pop=29 chain=33
B 1619169605 4149866 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-13750,-77) parent=4149834 pop=29 chain=33
D 1619169654 4149789 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 M (-13753,-85) oldAge pop=28
D 1619169686 4149864 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-33917,-19885) hunger pop=27
D 1619169686 4149790 8004334c00c29abed8f36222ae85523fb1ea3aa2 age=60.00 F (-13386,419) oldAge pop=27
B 1619169691 4149867 220b040a05df28872599c15187ee7e911d969cc9 F (-33773,20120) noParent pop=29 chain=1
D 1619169715 4149791 874eeeb25bdd501a3a004ce5aa3d8052ae303428 age=60.00 F (-13376,406) oldAge pop=26
B 1619169726 4149868 874eeeb25bdd501a3a004ce5aa3d8052ae303428 F (-13431,399) parent=4149828 pop=27 chain=36
B 1619169814 4149869 42aa7d3dd8c9b1909fb2152d0123ba7cb4ab42b8 F (-13386,406) parent=4149828 pop=28 chain=36
D 1619169840 4149867 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-33779,20022) hunger pop=27
B 1619169845 4149870 220b040a05df28872599c15187ee7e911d969cc9 F (-33837,-20080) noParent pop=29 chain=1
B 1619169882 4149871 e365b98077815b1bbaeaec39ae6b0d0188c64ead M (-13750,-77) parent=4149834 pop=29 chain=33
D 1619169984 4149798 cb6fc0124c6c8b453ab52cebf5251e6eb595d617 age=60.00 M (-13770,-88) oldAge pop=29
D 1619170003 4149800 247ddc723a778929099a97ab098c7b810e229bf6 age=60.00 M (-13430,406) oldAge pop=28
B 1619170010 4149873 247ddc723a778929099a97ab098c7b810e229bf6 M (-13743,-73) parent=4149834 pop=30 chain=33
D 1619170013 4149873 247ddc723a778929099a97ab098c7b810e229bf6 age=0.05 M (-13743,-73) disconnect pop=28
B 1619170019 4149874 247ddc723a778929099a97ab098c7b810e229bf6 F (-33830,20120) noParent pop=30 chain=1
D 1619170032 4149870 220b040a05df28872599c15187ee7e911d969cc9 age=17.10 F (-33744,-20407) hunger pop=28
B 1619170037 4149875 cb6fc0124c6c8b453ab52cebf5251e6eb595d617 F (-13387,405) parent=4149828 pop=30 chain=36
B 1619170037 4149876 220b040a05df28872599c15187ee7e911d969cc9 F (-33799,20120) noParent pop=31 chain=1
D 1619170052 4149874 247ddc723a778929099a97ab098c7b810e229bf6 age=14.55 F (-33832,20142) hunger pop=30
B 1619170054 4149878 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-13395,411) parent=4149836 pop=32 chain=37
B 1619170059 4149879 247ddc723a778929099a97ab098c7b810e229bf6 F (-33795,-20282) noParent pop=32 chain=1
D 1619170081 4149853 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=13.67 F (-13388,405) killer_4149828 pop=30
