B 1562561265 1707831 5d0f254aec15a435fc3a85887a1824055b267064 M (-4198,-1790) parent=1707736 pop=73 chain=12
B 1562561302 1707832 b89562537b5a8db88a20e430ac4012881d2ce998 M (-3838,-2520) parent=1707709 pop=74 chain=51
D 1562561313 1707637 2cbc309428f5b7ddd6a1adb851228b082909b614 age=60.00 F (-4221,-1794) oldAge pop=73
D 1562561357 1707643 31ab2ae2b31b79842b7cedce3b747487516e7f1a age=58.15 M (-3866,-2518) hunger pop=72
B 1562561364 1707834 31ab2ae2b31b79842b7cedce3b747487516e7f1a F (-2717,-1915) parent=1707730 pop=74 chain=14
D 1562561396 1707815 895cf53b24e06afa7057cae3e151ebf03f84971c age=7.87 M (-4427,-4074) hunger pop=73
B 1562561407 1707835 e61134f7956e15f9f5615a217175a8891d5722b9 F (-3755,-4614) parent=1707697 pop=74 chain=40
D 1562561419 1707639 5d89aef9d1eed2b598bcd9afdc75fc91b2aedb71 age=60.00 F (-2722,-1914) oldAge pop=73
D 1562561436 1707790 def8f1d32affc69b5a38a3f9020749e55c4ba4fd age=13.10 F (-4486,-4042) hunger pop=72
B 1562561445 1707836 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 M (-2713,-1914) parent=1707719 pop=73 chain=14
D 1562561451 1707641 484b7b903dda36e030a4b6e4b9dfaab0d2488a53 age=60.00 F (-5138,-3954) oldAge pop=71
B 1562561459 1707838 38f55db593958a3a0e88fc51091064eae93320d2 F (-2716,-1915) parent=1707731 pop=73 chain=14
D 1562561463 1707823 7ff805df2e5ed711f59ad4a4d28fdb81689428a3 age=5.40 M (-3511,-1993) hunger pop=72
B 1562561518 1707839 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-3855,-2517) parent=1707757 pop=73 chain=52
B 1562561540 1707840 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-3865,-2517) parent=1707791 pop=74 chain=53
B 1562561580 1707841 7edc04ce16b9cc085c63b8831dd2e6bd03160a30 M (-4993,-3810) parent=1707718 pop=75 chain=3
D 1562561589 1707652 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=60.00 M (-3855,-2560) oldAge pop=74
B 1562561651 1707842 2c3ccb28de973047f631f553a45d5c986069e6b6 M (-4231,-1796) parent=1707739 pop=75 chain=12
B 1562561651 1707843 285bffd3da9c5cdba953f663cdc77ed03bdc3559 M (-4231,-1796) parent=1707739 pop=76 chain=12
D 1562561693 1707739 a8a0651d5cbaf513a5c06f796140854e339c9558 age=30.96 F (-4227,-1793) hunger pop=75
D 1562561712 1707657 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-3853,-2517) oldAge pop=74
B 1562561749 1707844 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-3864,-2517) parent=1707791 pop=75 chain=53
D 1562561769 1707774 84aee8740bc7f34936e02cabe9402326359fd3e0 age=24.07 M (-3890,-2507) hunger pop=74
D 1562561774 1707658 2e1d1ab8555c5677154e175c2db0aa38d1af90f7 age=60.00 F (-3863,-2517) oldAge pop=73
B 1562561806 1707845 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-4995,-3798) parent=1707718 pop=74 chain=3
D 1562561808 1707661 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 F (-4046,-4446) oldAge pop=73
B 1562561813 1707846 83c198916cbe5c71ad384bb833265c027fc70735 F (-2723,-1919) parent=1707730 pop=74 chain=14
D 1562561818 1707846 83c198916cbe5c71ad384bb833265c027fc70735 age=0.08 F (-2723,-1919) disconnect pop=73
B 1562561823 1707847 83c198916cbe5c71ad384bb833265c027fc70735 F (-3749,-4602) parent=1707779 pop=74 chain=41
D 1562561839 1707737 2bc87d669aafd507efa2cb4b19b1a8939b540162 age=33.89 M (-3839,-4353) hunger pop=73
B 1562561899 1707849 2e1d1ab8555c5677154e175c2db0aa38d1af90f7 M (-4212,-1787) parent=1707736 pop=75 chain=12
D 1562561904 1707704 a2add96a4f4c117b27af2d1b348be4a14fbd2c28 age=45.43 M (-2759,-1614) hunger pop=74
D 1562561961 1707804 d993d4387671bd0a8f5c020b1854150d0f537b80 age=19.34 M (-4373,-2003) hunger pop=72
B 1562561964 1707850 32a68b73e0639d48c4b59cfac85d23449d9c6a95 M (-4356,-1998) parent=1707765 pop=74 chain=34
D 1562561970 1707850 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.11 M (-4356,-1998) disconnect pop=72
B 1562561975 1707851 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-2726,-1914) parent=1707793 pop=74 chain=15
D 1562561980 1707851 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=0.09 F (-2726,-1914) disconnect pop=72
B 1562562036 1707852 d177896c9d8d25bcb5cb306eb426ca02d274b0c2 M (-2732,-1917) parent=1707821 pop=73 chain=15
D 1562562063 1707838 38f55db593958a3a0e88fc51091064eae93320d2 age=10.06 F (-2728,-1911) hunger pop=73
B 1562562068 1707854 38f55db593958a3a0e88fc51091064eae93320d2 F (-4356,-1998) parent=1707742 pop=74 chain=33
B 1562562086 1707855 b0e58990b5bf183e84ad9fe5373096675e6ae23d M (-4458,-4039) parent=1707772 pop=75 chain=3
B 1562562134 1707856 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-3859,-2557) parent=1707738 pop=76 chain=53
B 1562562142 1707857 f8a13921f118807cb24f3a87b338cf82bad49957 F (-2716,-1909) parent=1707793 pop=77 chain=15
B 1562562143 1707858 288d1d1f47ba6567074072b794cdbdccd9edd6de M (-4429,-4076) parent=1707772 pop=78 chain=3
B 1562562143 1707859 e8e8678ed20116065305e53521026f41a951ea39 M (-4429,-4076) parent=1707772 pop=79 chain=3
D 1562562149 1707855 b0e58990b5bf183e84ad9fe5373096675e6ae23d age=1.04 M (-4427,-4076) disconnect pop=78
B 1562562156 1707860 b0e58990b5bf183e84ad9fe5373096675e6ae23d M (-3752,-4594) parent=1707788 pop=79 chain=40
D 1562562165 1707670 9889aa167d557c04752e3690942976c558eaf7cb age=60.00 M (-2715,-1915) oldAge pop=78
D 1562562168 1707671 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=59.86 F (-3865,-2517) hunger pop=78
D 1562562225 1707859 e8e8678ed20116065305e53521026f41a951ea39 age=1.37 M (-4427,-4074) disconnect pop=75
D 1562562227 1707860 b0e58990b5bf183e84ad9fe5373096675e6ae23d age=1.17 M (-3763,-4595) disconnect pop=75
D 1562562248 1707816 7e6ac9352c31094e276aee697a0b35c465c83609 age=22.04 M (-3876,-4558) killer_1707697 pop=73
B 1562562254 1707861 7e6ac9352c31094e276aee697a0b35c465c83609 M (-4356,-1998) parent=1707765 pop=74 chain=34
D 1562562257 1707861 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.06 M (-4356,-1998) disconnect pop=73
B 1562562262 1707862 7e6ac9352c31094e276aee697a0b35c465c83609 M (-4420,-4074) parent=1707763 pop=75 chain=3
D 1562562265 1707862 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.06 M (-4420,-4074) disconnect pop=73
B 1562562270 1707863 7e6ac9352c31094e276aee697a0b35c465c83609 F (-2994,-4819) parent=1707819 pop=75 chain=3
D 1562562277 1707863 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.10 F (-2994,-4819) disconnect pop=73
B 1562562280 1707864 e8e8678ed20116065305e53521026f41a951ea39 F (-2711,-1916) parent=1707830 pop=75 chain=15
B 1562562281 1707865 7e6ac9352c31094e276aee697a0b35c465c83609 M (-3516,-1958) parent=1707794 pop=76 chain=52
D 1562562283 1707865 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.04 M (-3516,-1958) disconnect pop=74
D 1562562285 1707731 39fc0bbc47b61ee305ce7e1b519b8b629045a11e age=42.47 F (-2713,-1915) killer_1707793 pop=74
D 1562562285 1707673 937a531a65a92f626a283b565acd9752f7051fa4 age=60.00 M (-3844,-2516) oldAge pop=74
B 1562562288 1707866 7e6ac9352c31094e276aee697a0b35c465c83609 F (-3164,-4707) noParent pop=76 chain=1
B 1562562297 1707867 937a531a65a92f626a283b565acd9752f7051fa4 M (-4419,-4075) parent=1707763 pop=74 chain=3
D 1562562319 1707858 288d1d1f47ba6567074072b794cdbdccd9edd6de age=2.94 M (-4427,-4073) hunger pop=73
D 1562562333 1707771 79438ea00e2ae7137677c208a43421a9c7d233bb age=34.29 F (-3866,-2516) hunger pop=72
D 1562562368 1707683 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=57.74 F (-3843,-2516) hunger pop=71
B 1562562395 1707868 6a615e22ecdf855fa7fbe4154e79913d12dfad09 M (-3855,-2543) parent=1707839 pop=72 chain=53
D 1562562395 1707730 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 age=44.30 F (-2605,-1960) hunger pop=71
D 1562562397 1707868 6a615e22ecdf855fa7fbe4154e79913d12dfad09 age=0.04 M (-3855,-2543) disconnect pop=71
B 1562562403 1707869 6a615e22ecdf855fa7fbe4154e79913d12dfad09 M (-2727,-1919) parent=1707821 pop=71 chain=15
B 1562562411 1707870 39fc0bbc47b61ee305ce7e1b519b8b629045a11e F (-4356,-1998) parent=1707765 pop=72 chain=34
B 1562562411 1707871 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 F (-4356,-1998) parent=1707765 pop=73 chain=34
D 1562562424 1707866 7e6ac9352c31094e276aee697a0b35c465c83609 age=16.27 F (-3208,-4628) hunger pop=72
D 1562562448 1707834 31ab2ae2b31b79842b7cedce3b747487516e7f1a age=18.07 F (-2735,-1912) hunger pop=71
B 1562562479 1707872 0932f3c062ea5f28846545674b71522850822052 M (-3511,-1957) parent=1707794 pop=72 chain=52
D 1562562492 1707757 397a61937d3661c52bf0d86ca6d2fbb4968e2adb age=40.66 F (-3841,-2505) hunger pop=71
B 1562562497 1707873 397a61937d3661c52bf0d86ca6d2fbb4968e2adb M (-3765,-4578) parent=1707788 pop=72 chain=40
D 1562562507 1707873 397a61937d3661c52bf0d86ca6d2fbb4968e2adb age=0.18 M (-3764,-4578) disconnect pop=71
B 1562562512 1707874 31ab2ae2b31b79842b7cedce3b747487516e7f1a F (-4416,-4075) parent=1707772 pop=73 chain=3
D 1562562554 1707700 2eba832f2eba341ac6c2b65ca9e7dc2d206ad7df age=56.86 M (-3841,-2489) hunger pop=71
B 1562562558 1707875 2eba832f2eba341ac6c2b65ca9e7dc2d206ad7df F (-4356,-1997) parent=1707765 pop=73 chain=34
D 1562562571 1707687 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 F (-3848,-2515) oldAge pop=71
D 1562562575 1707856 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=7.35 F (-3844,-2516) hunger pop=71
B 1562562596 1707876 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-3750,-4589) parent=1707788 pop=71 chain=40
D 1562562688 1707748 694ba836bbf68c3921f94029f160284b6ff73996 age=60.00 F (-4420,-4074) oldAge pop=70
D 1562562696 1707693 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=60.00 F (-4203,-1794) oldAge pop=69
D 1562562697 1707718 b48e70d2aad68a2be3f340e06a61efd221669c29 age=53.72 F (-5056,-3885) hunger pop=69
B 1562562700 1707877 694ba836bbf68c3921f94029f160284b6ff73996 M (-4215,-1733) parent=1707828 pop=71 chain=13
D 1562562704 1707877 694ba836bbf68c3921f94029f160284b6ff73996 age=0.05 M (-4215,-1733) disconnect pop=68
D 1562562707 1707876 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=1.85 F (-3751,-4591) disconnect pop=68
B 1562562709 1707878 694ba836bbf68c3921f94029f160284b6ff73996 F (-4996,-3799) parent=1707845 pop=69 chain=4
B 1562562711 1707879 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-3522,-1955) parent=1707794 pop=70 chain=52
D 1562562713 1707878 694ba836bbf68c3921f94029f160284b6ff73996 age=0.07 F (-4996,-3799) disconnect pop=68
B 1562562718 1707880 694ba836bbf68c3921f94029f160284b6ff73996 M (-2985,-4816) parent=1707819 pop=70 chain=3
D 1562562723 1707880 694ba836bbf68c3921f94029f160284b6ff73996 age=0.08 M (-2984,-4815) disconnect pop=68
D 1562562723 1707695 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=60.00 M (-3762,-4588) oldAge pop=68
B 1562562727 1707881 694ba836bbf68c3921f94029f160284b6ff73996 M (-3762,-4580) parent=1707835 pop=70 chain=41
D 1562562731 1707697 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=60.00 F (-3762,-4590) oldAge pop=67
D 1562562732 1707881 694ba836bbf68c3921f94029f160284b6ff73996 age=0.07 M (-3762,-4580) disconnect pop=67
B 1562562735 1707882 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-2724,-1916) parent=1707821 pop=69 chain=15
B 1562562737 1707883 694ba836bbf68c3921f94029f160284b6ff73996 F (-2911,-4586) noParent pop=69 chain=1
D 1562562853 1707709 8db26afb528dc0710e0a2f38b8c9619dabd63818 age=60.00 F (-3857,-2511) oldAge pop=67
B 1562562881 1707884 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-2974,-4807) parent=1707819 pop=68 chain=3
D 1562562928 1707712 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=59.13 M (-2719,-1939) hunger pop=67
B 1562562933 1707885 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-4216,-1887) parent=1707828 pop=68 chain=13
D 1562562955 1707857 f8a13921f118807cb24f3a87b338cf82bad49957 age=13.55 F (-2723,-1914) killer_1707793 pop=67
B 1562562958 1707886 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-3762,-4588) parent=1707788 pop=69 chain=40
B 1562562962 1707887 f8a13921f118807cb24f3a87b338cf82bad49957 M (-4202,-1833) parent=1707828 pop=69 chain=13
D 1562562963 1707886 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.08 F (-3762,-4588) disconnect pop=68
D 1562562965 1707711 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=60.00 F (-3502,-1960) oldAge pop=68
B 1562562968 1707888 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-3863,-2514) parent=1707844 pop=69 chain=54
D 1562562970 1707888 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.04 F (-3863,-2514) disconnect pop=67
D 1562562975 1707793 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=37.36 F (-2723,-1914) killer_1707864 pop=67
B 1562562975 1707889 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-2723,-1914) parent=1707830 pop=69 chain=15
D 1562562977 1707889 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.03 M (-2723,-1914) disconnect pop=67
B 1562562981 1707890 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-4424,-2001) parent=1707854 pop=68 chain=34
D 1562562983 1707890 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.04 M (-4424,-2001) disconnect pop=66
B 1562562988 1707891 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-5003,-3817) parent=1707820 pop=68 chain=4
D 1562562997 1707847 83c198916cbe5c71ad384bb833265c027fc70735 age=19.56 F (-3791,-4551) hunger pop=66
B 1562563001 1707892 83c198916cbe5c71ad384bb833265c027fc70735 M (-3755,-4601) parent=1707835 pop=68 chain=41
D 1562563031 1707872 0932f3c062ea5f28846545674b71522850822052 age=9.21 M (-3512,-1948) hunger pop=66
D 1562563043 1707714 fa4af456ed6f2caebd314afbddb11b0a255a2cb8 age=60.00 M (-2721,-1880) oldAge pop=65
B 1562563048 1707893 fa4af456ed6f2caebd314afbddb11b0a255a2cb8 M (-3864,-2515) parent=1707791 pop=66 chain=53
D 1562563057 1707726 d4aec6d433497f61aed250ac8a5ad0fff2d6a05e age=56.79 M (-3838,-2524) hunger pop=65
B 1562563073 1707894 d4aec6d433497f61aed250ac8a5ad0fff2d6a05e M (-3510,-1962) parent=1707794 pop=66 chain=52
B 1562563079 1707895 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a F (-2999,-4843) parent=1707819 pop=67 chain=3
B 1562563083 1707896 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (-3762,-4587) parent=1707835 pop=68 chain=41
D 1562563088 1707896 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=0.08 M (-3762,-4588) disconnect pop=67
B 1562563092 1707897 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-3866,-2516) parent=1707839 pop=69 chain=53
D 1562563098 1707897 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=0.10 F (-3865,-2517) disconnect pop=67
B 1562563101 1707898 69ec0ff3d0a29704ca63933404ee7402739e7fc7 F (-4997,-3801) parent=1707845 pop=69 chain=4
B 1562563105 1707899 3c2672a01f18cf5d92730a226f2914283b94ff5a M (-3763,-4588) parent=1707835 pop=69 chain=41
D 1562563105 1707898 69ec0ff3d0a29704ca63933404ee7402739e7fc7 age=0.08 F (-4997,-3801) disconnect pop=68
B 1562563109 1707900 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (-3111,-4511) parent=1707883 pop=70 chain=2
D 1562563144 1707871 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 age=12.21 F (-4365,-2004) killer_1707829 pop=68
B 1562563148 1707901 96304d86edd0ddc61eddfed2c86a9410241494ac F (-2717,-1910) parent=1707864 pop=70 chain=16
D 1562563160 1707719 e906e05dfbf976e81ccd2fe5d87035034ea48c27 age=60.00 F (-2718,-1912) oldAge pop=68
D 1562563161 1707870 39fc0bbc47b61ee305ce7e1b519b8b629045a11e age=12.50 F (-4366,-2004) killer_1707742 pop=68
B 1562563163 1707902 e906e05dfbf976e81ccd2fe5d87035034ea48c27 M (-4355,-2002) parent=1707854 pop=70 chain=34
D 1562563170 1707742 711546fdbc909eee64ae269f415867d2830a3dd8 age=55.33 F (-4364,-2003) killer_1707761 pop=67
B 1562563174 1707903 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 F (-2661,-4555) noParent pop=69 chain=1
D 1562563183 1707902 e906e05dfbf976e81ccd2fe5d87035034ea48c27 age=0.33 M (-4355,-2002) disconnect pop=67
B 1562563189 1707904 e906e05dfbf976e81ccd2fe5d87035034ea48c27 M (-3863,-2518) parent=1707839 pop=68 chain=53
B 1562563195 1707905 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 M (-3851,-2521) parent=1707844 pop=69 chain=54
D 1562563228 1707905 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 age=0.54 M (-3818,-2472) hunger pop=68
B 1562563237 1707906 d61a96ba1a8288579534a746539b63a55d4c30da F (-2728,-1920) parent=1707821 pop=69 chain=15
B 1562563260 1707907 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 F (-2683,-4473) parent=1707903 pop=70 chain=2
B 1562563260 1707908 39fc0bbc47b61ee305ce7e1b519b8b629045a11e F (-2683,-4473) parent=1707903 pop=71 chain=2
D 1562563299 1707729 41138cac2cd379ccb886c87e07727721119452f3 age=60.00 M (-4375,-2005) oldAge pop=70
B 1562563304 1707909 b0e58990b5bf183e84ad9fe5373096675e6ae23d F (-4997,-3800) parent=1707820 pop=72 chain=4
B 1562563310 1707910 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 M (-3761,-4587) parent=1707835 pop=72 chain=41
B 1562563323 1707911 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-2716,-1912) parent=1707864 pop=73 chain=16
D 1562563345 1707736 4c16fb7e20ae49084e2072c24456c861a946c8ba age=59.19 F (-4208,-1798) hunger pop=72
B 1562563387 1707912 bd06d2e2e54b81e3636b34e9a433b6545155631a F (-4996,-3805) parent=1707845 pop=73 chain=4
D 1562563420 1707738 dbea093b9ae45be34a0e4fbb2513f2e6c67d9b13 age=60.00 F (-3840,-2489) oldAge pop=72
D 1562563436 1707740 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-3854,-2516) oldAge pop=71
D 1562563442 1707765 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=54.45 F (-4365,-2006) hunger pop=70
B 1562563442 1707913 58ed195a6499a8a873c80a711300daec1643ac55 M (-2717,-1915) parent=1707821 pop=72 chain=15
B 1562563446 1707914 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-3856,-2533) parent=1707839 pop=73 chain=53
B 1562563459 1707915 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-4995,-3802) parent=1707820 pop=73 chain=4
D 1562563464 1707915 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.08 M (-4995,-3802) disconnect pop=72
B 1562563476 1707916 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-3840,-2521) parent=1707844 pop=73 chain=54
D 1562563479 1707916 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.04 M (-3840,-2521) disconnect pop=72
B 1562563484 1707917 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 M (-4366,-2012) parent=1707875 pop=73 chain=35
B 1562563486 1707918 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-4203,-1794) parent=1707828 pop=74 chain=13
B 1562563489 1707919 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-3761,-4588) parent=1707835 pop=75 chain=41
D 1562563490 1707914 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.72 M (-3870,-2527) hunger pop=74
D 1562563492 1707918 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.09 F (-4203,-1794) disconnect pop=74
D 1562563493 1707917 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=0.14 M (-4366,-2012) disconnect pop=74
B 1562563494 1707920 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-4423,-4080) parent=1707874 pop=76 chain=4
D 1562563495 1707919 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.10 M (-3761,-4589) disconnect pop=75
B 1562563498 1707921 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-4202,-1793) parent=1707828 pop=74 chain=13
D 1562563502 1707921 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.07 M (-4201,-1793) disconnect pop=72
B 1562563504 1707922 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-2717,-1915) parent=1707830 pop=74 chain=15
B 1562563506 1707923 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-4992,-3804) parent=1707845 pop=75 chain=4
D 1562563512 1707922 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.12 M (-2717,-1915) disconnect pop=73
D 1562563513 1707761 0d75809049ab655f89f18a4abfbc140e607810ee age=56.65 M (-4367,-2004) hunger pop=73
B 1562563516 1707924 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 F (-2720,-1911) parent=1707864 pop=75 chain=16
B 1562563518 1707925 0d75809049ab655f89f18a4abfbc140e607810ee M (-2717,-1915) parent=1707830 pop=75 chain=15
B 1562563520 1707926 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-4368,-2003) parent=1707875 pop=75 chain=35
D 1562563528 1707920 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.56 F (-4436,-4085) hunger pop=74
D 1562563529 1707925 0d75809049ab655f89f18a4abfbc140e607810ee age=0.18 M (-2717,-1915) disconnect pop=74
B 1562563532 1707927 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-3880,-2521) parent=1707839 pop=76 chain=53
B 1562563533 1707928 0d75809049ab655f89f18a4abfbc140e607810ee M (-3768,-4589) parent=1707835 pop=76 chain=41
D 1562563545 1707926 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.42 F (-4367,-2006) disconnect pop=74
B 1562563565 1707929 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-2667,-4469) parent=1707903 pop=75 chain=2
D 1562563565 1707927 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.55 M (-3855,-2560) hunger pop=74
D 1562563566 1707894 d4aec6d433497f61aed250ac8a5ad0fff2d6a05e age=8.22 M (-3520,-1959) hunger pop=74
B 1562563570 1707930 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-3524,-1958) parent=1707879 pop=76 chain=53
D 1562563578 1707929 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.22 M (-2674,-4470) disconnect pop=73
B 1562563590 1707931 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-3375,-4484) parent=1707883 pop=74 chain=2
D 1562563596 1707931 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.11 M (-3375,-4482) disconnect pop=73
B 1562563600 1707932 d4aec6d433497f61aed250ac8a5ad0fff2d6a05e F (-2728,-1914) parent=1707830 pop=75 chain=15
B 1562563605 1707933 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-2488,-4394) noParent pop=75 chain=1
D 1562563613 1707751 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=60.00 M (-3856,-2518) oldAge pop=74
D 1562563622 1707932 d4aec6d433497f61aed250ac8a5ad0fff2d6a05e age=0.37 F (-2718,-1915) disconnect pop=73
D 1562563632 1707753 f80b02ab969e8f04d18b79b36e592cd94c5ab9b8 age=60.00 M (-4208,-1796) oldAge pop=72
D 1562563637 1707907 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 age=6.27 F (-2678,-4470) hunger pop=72
D 1562563646 1707756 735d19b21a5206bb88cf76b81f86ecbc2ef98c0c age=59.98 M (-3856,-2524) hunger pop=70
D 1562563656 1707908 39fc0bbc47b61ee305ce7e1b519b8b629045a11e age=6.60 F (-2619,-4443) hunger pop=69
B 1562563671 1707934 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 F (-3872,-2523) parent=1707844 pop=70 chain=54
B 1562563671 1707935 39fc0bbc47b61ee305ce7e1b519b8b629045a11e F (-3872,-2523) parent=1707844 pop=71 chain=54
B 1562563674 1707936 f80b02ab969e8f04d18b79b36e592cd94c5ab9b8 M (-2656,-4452) parent=1707903 pop=72 chain=2
D 1562563702 1707936 f80b02ab969e8f04d18b79b36e592cd94c5ab9b8 age=0.48 M (-2636,-4445) hunger pop=72
B 1562563710 1707938 f80b02ab969e8f04d18b79b36e592cd94c5ab9b8 M (-3854,-2518) parent=1707844 pop=73 chain=54
D 1562563732 1707818 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-2999,-4840) oldAge pop=72
D 1562563733 1707763 c27555697e21790cd708be1f9d7e24afab3d16ac age=60.00 F (-4447,-4066) oldAge pop=72
B 1562563738 1707939 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-4428,-4080) parent=1707874 pop=73 chain=4
D 1562563741 1707764 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=60.00 M (-3853,-2517) oldAge pop=71
D 1562563743 1707939 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 F (-4428,-4080) disconnect pop=71
B 1562563747 1707940 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-3001,-4784) parent=1707884 pop=72 chain=4
D 1562563781 1707766 9c616d5114c9d44270c1d1242352543cea49d63a age=60.00 M (-3840,-2526) oldAge pop=70
B 1562563807 1707941 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-4369,-2002) parent=1707875 pop=71 chain=35
D 1562563815 1707941 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.13 M (-4369,-2002) disconnect pop=70
D 1562563825 1707867 937a531a65a92f626a283b565acd9752f7051fa4 age=25.47 M (-4554,-4194) hunger pop=69
B 1562563827 1707942 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (-3511,-1957) parent=1707879 pop=71 chain=53
