B 1627794726 4365273 264146a211c5afaf31f2fb0634cb5966374d9899 F (-53438,144) parent=4365259 pop=34 chain=2
D 1627794806 4365195 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-52261,-38) oldAge pop=33
B 1627794836 4365274 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-52241,-46) parent=4365227 pop=34 chain=48
D 1627794856 4365250 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=11.01 M (-52671,320) hunger pop=33
B 1627794865 4365275 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-52397,-231) parent=4365228 pop=35 chain=10
D 1627794887 4365261 ab7bb7a358ebd9c1371cfe6298b9401acb9b05c4 age=7.56 F (-52396,-230) hunger pop=33
B 1627794893 4365276 ab7bb7a358ebd9c1371cfe6298b9401acb9b05c4 M (-52404,-239) parent=4365216 pop=35 chain=10
D 1627794900 4365276 ab7bb7a358ebd9c1371cfe6298b9401acb9b05c4 age=0.11 M (-52404,-239) disconnect pop=33
B 1627794906 4365277 ab7bb7a358ebd9c1371cfe6298b9401acb9b05c4 F (-52225,-31) parent=4365232 pop=35 chain=48
D 1627794911 4365268 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=6.90 F (-52248,-37) hunger pop=33
D 1627794912 4365277 ab7bb7a358ebd9c1371cfe6298b9401acb9b05c4 age=0.10 F (-52225,-31) disconnect pop=33
B 1627794916 4365278 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb F (-52643,320) noParent pop=35 chain=1
B 1627794918 4365279 ab7bb7a358ebd9c1371cfe6298b9401acb9b05c4 F (-52437,-229) parent=4365222 pop=36 chain=10
D 1627794920 4365197 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 F (-52384,-225) oldAge pop=35
D 1627794929 4365279 ab7bb7a358ebd9c1371cfe6298b9401acb9b05c4 age=0.18 F (-52437,-229) disconnect pop=33
B 1627794934 4365280 ab7bb7a358ebd9c1371cfe6298b9401acb9b05c4 F (-53429,161) parent=4365259 pop=34 chain=2
B 1627794994 4365281 ed5f1af068152f3968d6c5597668e727e8e27998 M (-52413,-218) parent=4365216 pop=34 chain=10
D 1627795051 4365200 49de5acd321143766cdcfc98e656724a3c1691ac age=59.52 M (-52416,-219) killer_4365230 pop=33
D 1627795147 4365201 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-52245,-19) oldAge pop=32
B 1627795157 4365282 975a29a2cce3e107307e5176468f484bd7104d1d M (-52415,-227) parent=4365243 pop=34 chain=11
B 1627795176 4365283 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-52247,-37) parent=4365227 pop=34 chain=48
B 1627795259 4365284 e9e25e328c017a88e535041dd2bc042de6f47993 M (-52239,-35) parent=4365232 pop=35 chain=48
D 1627795296 4365284 e9e25e328c017a88e535041dd2bc042de6f47993 age=0.61 M (-52248,-36) disconnect pop=34
B 1627795303 4365285 e9e25e328c017a88e535041dd2bc042de6f47993 F (-53434,159) parent=4365259 pop=36 chain=2
D 1627795312 4365285 e9e25e328c017a88e535041dd2bc042de6f47993 age=0.15 F (-53433,159) disconnect pop=34
B 1627795320 4365286 e9e25e328c017a88e535041dd2bc042de6f47993 M (-52252,-32) parent=4365255 pop=36 chain=49
B 1627795370 4365287 2187f64926a34f67a5616240164a807801648d23 F (-52234,-30) parent=4365232 pop=36 chain=48
D 1627795375 4365286 e9e25e328c017a88e535041dd2bc042de6f47993 age=0.92 M (-52248,-37) disconnect pop=35
B 1627795383 4365288 e9e25e328c017a88e535041dd2bc042de6f47993 F (-52246,-36) parent=4365232 pop=37 chain=48
B 1627795390 4365289 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-53435,151) parent=4365259 pop=37 chain=2
D 1627795391 4365289 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-53435,151) disconnect pop=36
B 1627795396 4365290 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52248,-37) parent=4365255 pop=38 chain=49
D 1627795397 4365290 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-52248,-37) disconnect pop=37
B 1627795403 4365291 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-52050,361) parent=4365278 pop=38 chain=2
D 1627795405 4365291 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-52050,361) disconnect pop=37
D 1627795425 4365241 19dad9377a1b684c47deb88b063d506684dba135 age=27.97 M (-52070,51) hunger pop=35
B 1627795455 4365292 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-52242,-39) parent=4365257 pop=36 chain=49
D 1627795458 4365292 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-52242,-39) disconnect pop=35
B 1627795459 4365293 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-53428,163) parent=4365259 pop=37 chain=2
B 1627795463 4365294 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52248,-44) parent=4365239 pop=38 chain=48
D 1627795464 4365294 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-52248,-44) disconnect pop=37
D 1627795557 4365205 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 M (-53195,325) oldAge pop=35
D 1627795567 4365288 e9e25e328c017a88e535041dd2bc042de6f47993 age=3.06 F (-52256,-32) hunger pop=35
D 1627795570 4365259 7ecbfa6aaf18a1f6fe043fb5497f3979c3d16a37 age=33.70 F (-53445,143) hunger pop=36
B 1627795571 4365297 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52232,-30) parent=4365255 pop=38 chain=49
D 1627795572 4365297 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-52232,-30) disconnect pop=37
B 1627795575 4365298 e9e25e328c017a88e535041dd2bc042de6f47993 F (-52255,-33) parent=4365257 pop=39 chain=49
B 1627795603 4365300 7ecbfa6aaf18a1f6fe043fb5497f3979c3d16a37 F (-52404,-211) parent=4365235 pop=37 chain=10
B 1627795622 4365301 866657f315bb8568bb70b4235aaea899860b9ca0 M (-52261,-46) parent=4365239 pop=38 chain=48
D 1627795630 4365301 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.13 M (-52261,-46) disconnect pop=36
D 1627795630 4365282 975a29a2cce3e107307e5176468f484bd7104d1d age=7.89 M (-52379,-242) hunger pop=36
B 1627795635 4365302 866657f315bb8568bb70b4235aaea899860b9ca0 M (-52395,-253) parent=4365242 pop=38 chain=11
D 1627795638 4365302 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.06 M (-52395,-253) disconnect pop=37
B 1627795805 4365304 866657f315bb8568bb70b4235aaea899860b9ca0 F (-53435,160) parent=4365280 pop=36 chain=3
D 1627795814 4365304 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.14 F (-53436,160) disconnect pop=35
B 1627795817 4365305 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52254,-31) parent=4365239 pop=37 chain=48
B 1627795843 4365306 415f0a7651d61760a1d179c207690871cf47bd54 F (-53433,180) parent=4365280 pop=37 chain=3
D 1627795866 4365257 6c0ce29ee61861275dcec929a77a1e347c4a7b66 age=24.93 F (-52231,10) hunger pop=36
B 1627795872 4365308 6c0ce29ee61861275dcec929a77a1e347c4a7b66 M (-52219,-31) parent=4365255 pop=38 chain=49
D 1627795944 4365213 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 F (-52247,-37) oldAge pop=37
D 1627795954 4365214 cf6513ec6dc212975a19d651896f3bc2e1baf58a age=60.00 F (-52248,-37) oldAge pop=36
B 1627795962 4365310 12b98a8a29a2165bb94d9240acc60a05995a57e9 M (-52390,-247) parent=4365243 pop=38 chain=11
B 1627795980 4365311 cf6513ec6dc212975a19d651896f3bc2e1baf58a M (-52398,-249) parent=4365242 pop=38 chain=11
D 1627796020 4365308 6c0ce29ee61861275dcec929a77a1e347c4a7b66 age=2.46 M (-52247,-37) hunger pop=37
B 1627796120 4365312 c301793449c55ff5ecc48e792d8a38d9f047cada M (-52381,-243) parent=4365243 pop=38 chain=11
D 1627796124 4365312 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.07 M (-52381,-243) disconnect pop=37
B 1627796130 4365313 c301793449c55ff5ecc48e792d8a38d9f047cada F (-52255,-43) parent=4365283 pop=38 chain=49
D 1627796189 4365306 415f0a7651d61760a1d179c207690871cf47bd54 age=5.76 F (-53308,179) hunger pop=37
B 1627796217 4365316 49de5acd321143766cdcfc98e656724a3c1691ac F (-53426,158) parent=4365280 pop=39 chain=3
B 1627796261 4365317 9e8a8399ace2bc824716b00e5ff27e047b6e123b M (-52227,-38) parent=4365255 pop=40 chain=49
B 1627796265 4365318 866657f315bb8568bb70b4235aaea899860b9ca0 M (-53544,219) parent=4365273 pop=41 chain=3
D 1627796265 4365317 9e8a8399ace2bc824716b00e5ff27e047b6e123b age=0.08 M (-52229,-38) disconnect pop=40
B 1627796280 4365320 9e8a8399ace2bc824716b00e5ff27e047b6e123b M (-53435,160) parent=4365280 pop=42 chain=3
D 1627796284 4365320 9e8a8399ace2bc824716b00e5ff27e047b6e123b age=0.07 M (-53435,160) disconnect pop=41
D 1627796286 4365216 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 F (-52407,-203) oldAge pop=41
B 1627796289 4365321 9e8a8399ace2bc824716b00e5ff27e047b6e123b M (-52236,-32) parent=4365287 pop=43 chain=49
D 1627796292 4365321 9e8a8399ace2bc824716b00e5ff27e047b6e123b age=0.05 M (-52236,-32) disconnect pop=42
D 1627796294 4365316 49de5acd321143766cdcfc98e656724a3c1691ac age=1.28 F (-53436,161) disconnect pop=42
B 1627796294 4365322 bbb8a2a7dd4e0db8221750c2f6ec4b638835abe5 M (-52258,-41) parent=4365283 pop=43 chain=49
B 1627796298 4365323 9e8a8399ace2bc824716b00e5ff27e047b6e123b F (-53536,213) parent=4365273 pop=43 chain=3
B 1627796302 4365324 49de5acd321143766cdcfc98e656724a3c1691ac M (-52219,-43) parent=4365255 pop=43 chain=49
D 1627796316 4365278 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=37.32 F (-51404,2091) hunger pop=41
D 1627796317 4365305 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=8.34 M (-51878,-399) hunger pop=41
D 1627796320 4365324 49de5acd321143766cdcfc98e656724a3c1691ac age=0.29 M (-52219,-43) disconnect pop=41
D 1627796336 4365217 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 M (-52245,-36) oldAge pop=38
D 1627796384 4365281 ed5f1af068152f3968d6c5597668e727e8e27998 age=23.16 M (-52390,-228) hunger pop=38
B 1627796388 4365328 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-53436,160) parent=4365280 pop=39 chain=3
B 1627796389 4365329 ed5f1af068152f3968d6c5597668e727e8e27998 M (-52257,-39) parent=4365255 pop=40 chain=49
D 1627796392 4365273 264146a211c5afaf31f2fb0634cb5966374d9899 age=27.77 F (-53537,247) hunger pop=39
B 1627796410 4365330 1e255fd302ee7c66554176571bb63428c0e0c625 F (-52247,-42) parent=4365274 pop=38 chain=49
D 1627796416 4365318 866657f315bb8568bb70b4235aaea899860b9ca0 age=2.53 M (-53539,249) hunger pop=37
B 1627796421 4365331 866657f315bb8568bb70b4235aaea899860b9ca0 F (-52390,-246) parent=4365243 pop=39 chain=11
D 1627796426 4365222 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-52388,-225) oldAge pop=38
D 1627796431 4365323 9e8a8399ace2bc824716b00e5ff27e047b6e123b age=2.22 F (-53564,198) hunger pop=37
B 1627796437 4365332 9e8a8399ace2bc824716b00e5ff27e047b6e123b M (-52251,-43) parent=4365283 pop=38 chain=49
D 1627796438 4365328 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.83 F (-53434,160) hunger pop=37
B 1627796443 4365333 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52244,-36) parent=4365255 pop=38 chain=49
D 1627796444 4365332 9e8a8399ace2bc824716b00e5ff27e047b6e123b age=0.13 M (-52251,-43) disconnect pop=37
D 1627796445 4365333 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-52244,-36) disconnect pop=37
B 1627796450 4365334 9e8a8399ace2bc824716b00e5ff27e047b6e123b F (-52244,-36) parent=4365255 pop=38 chain=49
B 1627796456 4365335 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52245,-37) parent=4365274 pop=37 chain=49
D 1627796457 4365329 ed5f1af068152f3968d6c5597668e727e8e27998 age=1.12 M (-52245,-36) disconnect pop=36
D 1627796458 4365335 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-52245,-37) disconnect pop=36
D 1627796514 4365227 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 F (-52256,-42) oldAge pop=34
D 1627796533 4365228 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-52384,-251) oldAge pop=33
B 1627796533 4365336 49bd234c63fac4073c98cc23dab916528f87e634 F (-52248,-37) parent=4365255 pop=35 chain=49
D 1627796537 4365336 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 F (-52248,-37) disconnect pop=34
B 1627796542 4365337 49bd234c63fac4073c98cc23dab916528f87e634 F (-53436,160) parent=4365280 pop=36 chain=3
D 1627796580 4365337 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 F (-53434,161) hunger pop=33
B 1627796589 4365338 49bd234c63fac4073c98cc23dab916528f87e634 F (-53436,160) parent=4365280 pop=35 chain=3
B 1627796596 4365339 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52249,-54) parent=4365283 pop=35 chain=49
D 1627796598 4365339 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-52249,-54) disconnect pop=34
B 1627796603 4365340 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-52247,-38) parent=4365255 pop=36 chain=49
D 1627796607 4365340 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-52247,-38) disconnect pop=35
B 1627796614 4365341 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-52251,-54) parent=4365283 pop=36 chain=49
D 1627796615 4365341 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-52251,-54) disconnect pop=35
B 1627796626 4365342 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-52247,-40) parent=4365255 pop=35 chain=49
D 1627796627 4365338 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 F (-53436,160) hunger pop=34
D 1627796628 4365342 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-52247,-40) disconnect pop=34
B 1627796633 4365343 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52255,-40) parent=4365283 pop=36 chain=49
D 1627796634 4365343 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-52255,-40) disconnect pop=35
B 1627796641 4365344 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-52238,-34) parent=4365287 pop=35 chain=49
D 1627796645 4365344 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=0.06 F (-52238,-34) disconnect pop=33
B 1627796651 4365345 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-52644,320) noParent pop=35 chain=1
B 1627796658 4365346 45fe3a77432614db4446b5be33c812d04dfd22a9 M (-52233,-40) parent=4365287 pop=35 chain=49
D 1627796674 4365280 ab7bb7a358ebd9c1371cfe6298b9401acb9b05c4 age=28.99 F (-53436,160) hunger pop=34
D 1627796708 4365230 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 M (-52388,-224) oldAge pop=32
B 1627796723 4365347 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-52318,-206) parent=4365300 pop=33 chain=11
D 1627796726 4365347 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.05 F (-52318,-206) disconnect pop=32
B 1627796731 4365348 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-52253,-41) parent=4365298 pop=34 chain=50
D 1627796733 4365348 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.04 M (-52253,-41) disconnect pop=33
D 1627796738 4365231 383232f137441232a7e8bb2972a745bd76e8e2b3 age=60.00 M (-52381,-241) oldAge pop=32
B 1627796740 4365349 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-52413,320) parent=4365345 pop=34 chain=2
D 1627796741 4365232 4cced44208dc5c99e6c11d016f360c27a677b313 age=60.00 F (-52236,-29) oldAge pop=33
B 1627796746 4365350 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-52257,-42) parent=4365283 pop=34 chain=49
D 1627796751 4365350 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.07 F (-52257,-42) disconnect pop=32
B 1627796756 4365351 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-52289,-209) parent=4365300 pop=33 chain=11
B 1627796764 4365352 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 F (-52234,-34) parent=4365274 pop=33 chain=49
D 1627796808 4365235 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-52405,-213) oldAge pop=32
D 1627796833 4365352 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=1.15 F (-52244,-42) hunger pop=31
B 1627796840 4365353 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 F (-52269,-38) parent=4365283 pop=33 chain=49
D 1627796864 4365345 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=17.55 F (-52389,321) hunger pop=31
D 1627796884 4365353 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 age=0.73 F (-52300,-86) hunger pop=30
D 1627796885 4365349 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=2.42 F (-52394,324) hunger pop=30
B 1627796890 4365354 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-52236,-126) parent=4365283 pop=32 chain=49
B 1627796892 4365355 8cc148aa312ef18520be8b69f4116a8fa7f3e9d5 F (-52390,-230) parent=4365300 pop=33 chain=11
D 1627796893 4365354 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.05 M (-52236,-126) disconnect pop=32
B 1627796898 4365356 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-52389,-230) parent=4365300 pop=32 chain=11
D 1627796900 4365356 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.03 F (-52389,-230) disconnect pop=31
B 1627796905 4365357 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-52238,-120) parent=4365283 pop=32 chain=49
D 1627796907 4365357 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.03 M (-52238,-120) disconnect pop=31
B 1627796912 4365358 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-52267,-25) parent=4365287 pop=32 chain=49
D 1627796917 4365236 6f898e1c1a662160c3958abb38f36b9f36e3afde age=59.45 M (-52389,-236) hunger pop=31
D 1627796919 4365358 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.12 F (-52267,-25) disconnect pop=30
B 1627796924 4365359 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-52388,-237) parent=4365300 pop=32 chain=11
D 1627796926 4365359 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.03 F (-52388,-237) disconnect pop=31
B 1627796932 4365360 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-52261,-43) parent=4365283 pop=31 chain=49
D 1627796964 4365360 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.54 M (-52261,-41) disconnect pop=29
B 1627796988 4365362 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-52233,-32) parent=4365274 pop=31 chain=49
B 1627796999 4365363 415f0a7651d61760a1d179c207690871cf47bd54 F (-52251,-12) parent=4365298 pop=32 chain=50
D 1627797002 4365363 415f0a7651d61760a1d179c207690871cf47bd54 age=0.06 F (-52251,-12) disconnect pop=31
D 1627797004 4365362 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.28 F (-52245,-36) disconnect pop=31
B 1627797007 4365364 415f0a7651d61760a1d179c207690871cf47bd54 M (-52388,-237) parent=4365300 pop=33 chain=11
B 1627797010 4365365 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-52388,-237) parent=4365300 pop=34 chain=11
D 1627797010 4365364 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 M (-52388,-237) disconnect pop=33
B 1627797015 4365366 415f0a7651d61760a1d179c207690871cf47bd54 F (-52267,-25) parent=4365287 pop=33 chain=49
D 1627797053 4365366 415f0a7651d61760a1d179c207690871cf47bd54 age=0.64 F (-52267,-25) hunger pop=31
B 1627797061 4365367 6f898e1c1a662160c3958abb38f36b9f36e3afde M (-52259,-44) parent=4365283 pop=33 chain=49
D 1627797074 4365248 d92bbd95e3a72063e859cf6e87d21b1861d1aeaf age=48.19 M (-52232,10) hunger pop=31
B 1627797089 4365368 415f0a7651d61760a1d179c207690871cf47bd54 M (-52248,-42) parent=4365313 pop=32 chain=50
D 1627797093 4365368 415f0a7651d61760a1d179c207690871cf47bd54 age=0.07 M (-52248,-42) disconnect pop=31
B 1627797098 4365369 415f0a7651d61760a1d179c207690871cf47bd54 M (-52244,-18) parent=4365298 pop=33 chain=50
B 1627797098 4365370 2979670213e063949126f83a85f75a9ea2cc648a M (-52267,-25) parent=4365287 pop=34 chain=49
D 1627797101 4365369 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 M (-52244,-18) disconnect pop=33
B 1627797106 4365371 415f0a7651d61760a1d179c207690871cf47bd54 F (-52381,-242) parent=4365300 pop=34 chain=11
D 1627797111 4365371 415f0a7651d61760a1d179c207690871cf47bd54 age=0.08 F (-52381,-242) disconnect pop=32
B 1627797116 4365372 415f0a7651d61760a1d179c207690871cf47bd54 F (-72549,20320) noParent pop=34 chain=1
D 1627797155 4365239 c0f08692a6cc2dab18a519abe59baa444e631cdf age=60.00 F (-52255,-46) oldAge pop=32
B 1627797170 4365373 c0f08692a6cc2dab18a519abe59baa444e631cdf M (-52387,-235) parent=4365300 pop=32 chain=11
D 1627797215 4365372 415f0a7651d61760a1d179c207690871cf47bd54 age=15.65 F (-72478,20285) hunger pop=32
B 1627797254 4365375 415f0a7651d61760a1d179c207690871cf47bd54 F (-72640,20320) noParent pop=33 chain=1
B 1627797350 4365378 2e2a7ea72efe6f1a4a4487cbf88c7eb5e9a68c4a F (-52248,-42) parent=4365313 pop=35 chain=50
D 1627797352 4365242 739c60018b9d233ec48e358776f617f650a19a6b age=60.00 F (-52381,-263) oldAge pop=34
B 1627797405 4365379 d239e31af1e2fabe4776137e77926e95adc99b84 M (-52248,-42) parent=4365313 pop=35 chain=50
D 1627797411 4365379 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.10 M (-52248,-42) disconnect pop=34
B 1627797418 4365380 d239e31af1e2fabe4776137e77926e95adc99b84 M (-52393,-249) parent=4365331 pop=36 chain=12
B 1627797423 4365381 65b399b27fdc31f08bf365433dc0142777559bd6 F (-72601,20320) noParent pop=36 chain=1
D 1627797449 4365381 65b399b27fdc31f08bf365433dc0142777559bd6 age=14.43 F (-72594,20341) hunger pop=35
B 1627797454 4365382 65b399b27fdc31f08bf365433dc0142777559bd6 F (-72547,20320) noParent pop=37 chain=1
B 1627797474 4365383 49bd234c63fac4073c98cc23dab916528f87e634 F (-52254,-45) parent=4365330 pop=37 chain=50
D 1627797475 4365383 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-52254,-45) disconnect pop=36
B 1627797480 4365384 49bd234c63fac4073c98cc23dab916528f87e634 F (-52267,-25) parent=4365287 pop=38 chain=49
B 1627797514 4365386 decdd6a560690c16dab63d0941a9e104b91ea806 M (-52248,-42) parent=4365313 pop=38 chain=50
B 1627797559 4365388 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52248,-42) parent=4365313 pop=39 chain=50
D 1627797562 4365388 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 M (-52248,-42) disconnect pop=38
D 1627797629 4365384 49bd234c63fac4073c98cc23dab916528f87e634 age=2.49 F (-52267,-25) hunger pop=37
B 1627797631 4365389 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52403,-342) parent=4365351 pop=39 chain=12
D 1627797634 4365389 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 M (-52403,-342) disconnect pop=38
D 1627797689 4365243 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-52410,-238) oldAge pop=35
B 1627797705 4365390 49bd234c63fac4073c98cc23dab916528f87e634 M (-52402,-343) parent=4365351 pop=36 chain=12
D 1627797707 4365390 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-52402,-343) disconnect pop=35
D 1627797708 4365256 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=57.69 M (-52387,-223) hunger pop=35
B 1627797718 4365391 238b52f54b28ff7d0c67b6d779dcc4cbc193891f M (-52221,-39) parent=4365330 pop=36 chain=50
D 1627797722 4365391 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.08 M (-52221,-39) disconnect pop=34
B 1627797728 4365392 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-52397,-249) parent=4365331 pop=36 chain=12
D 1627797731 4365392 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.05 F (-52397,-249) disconnect pop=35
B 1627797733 4365393 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-52414,-237) parent=4365355 pop=36 chain=12
B 1627797737 4365394 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-52221,-47) parent=4365330 pop=37 chain=50
D 1627797737 4365393 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.08 M (-52414,-237) disconnect pop=36
D 1627797740 4365394 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.05 F (-52221,-47) disconnect pop=36
D 1627797740 4365375 415f0a7651d61760a1d179c207690871cf47bd54 age=22.10 F (-72619,20309) hunger pop=36
B 1627797745 4365395 415f0a7651d61760a1d179c207690871cf47bd54 F (-72617,20320) noParent pop=37 chain=1
B 1627797746 4365396 238b52f54b28ff7d0c67b6d779dcc4cbc193891f M (-52248,-42) parent=4365313 pop=38 chain=50
B 1627797746 4365397 49bd234c63fac4073c98cc23dab916528f87e634 M (-52230,-47) parent=4365330 pop=39 chain=50
D 1627797747 4365397 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-52230,-47) disconnect pop=38
B 1627797751 4365398 49bd234c63fac4073c98cc23dab916528f87e634 F (-52248,-45) parent=4365298 pop=37 chain=50
D 1627797754 4365398 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-52248,-45) disconnect pop=36
D 1627797754 4365396 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.14 M (-52248,-42) disconnect pop=36
B 1627797760 4365399 238b52f54b28ff7d0c67b6d779dcc4cbc193891f M (-52403,-342) parent=4365351 pop=37 chain=12
D 1627797763 4365399 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.05 M (-52403,-342) disconnect pop=36
B 1627797774 4365400 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-52248,-42) parent=4365298 pop=35 chain=50
D 1627797845 4365255 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 F (-52250,-36) oldAge pop=35
B 1627797888 4365402 b74d8a9f83a97a5ebca94713ad629f93717a0993 F (-52247,-38) parent=4365298 pop=36 chain=50
