B 1582346338 2721846 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-8285,1376) parent=2721786 pop=67 chain=278
D 1582346347 2721846 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=0.16 F (-8285,1376) disconnect pop=66
B 1582346354 2721847 2db42ee2ed6d166f503be5fd536a4e3ee689300b F (-8228,1428) parent=2721800 pop=67 chain=278
D 1582346384 2721683 abbebf5a1056fd091dff74135c014aa1081435d8 age=50.86 F (-11576,5744) hunger pop=66
D 1582346411 2721804 625a695991c96f3d65fd8cb8377c8cc9dbffd045 age=10.72 F (-12188,5766) hunger pop=65
D 1582346420 2721665 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-11634,5040) oldAge pop=64
B 1582346422 2721848 625a695991c96f3d65fd8cb8377c8cc9dbffd045 F (-12058,5787) parent=2721739 pop=66 chain=442
B 1582346424 2721849 66d296456bc700697c65534cd3d09a9b937822d7 M (-8068,884) parent=2721784 pop=67 chain=278
D 1582346428 2721849 66d296456bc700697c65534cd3d09a9b937822d7 age=0.06 M (-8068,884) disconnect pop=65
D 1582346455 2721842 c79e3ae1531ca68c104033ea3b92d151018abf88 age=2.76 M (-8295,1375) hunger pop=64
B 1582346463 2721850 c79e3ae1531ca68c104033ea3b92d151018abf88 F (-8087,920) parent=2721784 pop=65 chain=278
B 1582346469 2721851 66d296456bc700697c65534cd3d09a9b937822d7 M (-10106,2525) parent=2721754 pop=66 chain=441
B 1582346469 2721852 215aa32449673d587c5791c1ef7326d1c90cb454 M (-10106,2525) parent=2721754 pop=67 chain=441
B 1582346469 2721853 74c4370af73c1453ae89922bc8dd595e5a166e6f M (-10106,2525) parent=2721754 pop=68 chain=441
B 1582346475 2721854 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 F (-8275,1378) parent=2721786 pop=69 chain=278
B 1582346478 2721855 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-9195,2145) parent=2721798 pop=70 chain=438
D 1582346485 2721853 74c4370af73c1453ae89922bc8dd595e5a166e6f age=0.28 M (-10101,2527) disconnect pop=69
D 1582346489 2721852 215aa32449673d587c5791c1ef7326d1c90cb454 age=0.34 M (-10100,2526) disconnect pop=69
B 1582346494 2721856 03143781683a69563a92e4400a932c48f3718958 F (-9762,3159) parent=2721796 pop=69 chain=442
B 1582346498 2721857 215aa32449673d587c5791c1ef7326d1c90cb454 F (-11617,5809) parent=2721772 pop=69 chain=442
D 1582346505 2721857 215aa32449673d587c5791c1ef7326d1c90cb454 age=0.11 F (-11617,5809) disconnect pop=68
D 1582346513 2721855 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.57 F (-9193,2159) hunger pop=67
B 1582346531 2721858 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-8293,1378) parent=2721793 pop=68 chain=438
B 1582346544 2721860 143b6069d6fb919bb708a2d5ff1e81e1cbfec2d5 F (-12034,5804) parent=2721797 pop=70 chain=442
B 1582346597 2721861 74c4370af73c1453ae89922bc8dd595e5a166e6f F (-9758,3167) parent=2721770 pop=71 chain=442
B 1582346597 2721862 66d296456bc700697c65534cd3d09a9b937822d7 F (-9758,3167) parent=2721770 pop=72 chain=442
B 1582346597 2721863 215aa32449673d587c5791c1ef7326d1c90cb454 F (-9758,3167) parent=2721770 pop=73 chain=442
D 1582346597 2721851 66d296456bc700697c65534cd3d09a9b937822d7 age=2.14 M (-10115,2515) disconnect pop=72
B 1582346598 2721864 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8282,1387) parent=2721793 pop=74 chain=438
D 1582346608 2721864 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.17 F (-8282,1387) disconnect pop=72
D 1582346610 2721672 3326f3babc9b4970285598bad0c41915e958d4ad age=59.54 F (-10111,2506) hunger pop=72
B 1582346613 2721865 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8069,1010) parent=2721784 pop=74 chain=278
B 1582346615 2721866 3326f3babc9b4970285598bad0c41915e958d4ad F (-11598,5767) parent=2721772 pop=73 chain=442
D 1582346616 2721675 955b5023103f703899b2fa340c45508997116b93 age=59.17 F (-8285,1366) hunger pop=72
D 1582346616 2721865 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.06 M (-8069,1010) disconnect pop=72
D 1582346617 2721838 332754785764e7814fb5f56ad61fa270d7c7de86 age=7.26 F (-8278,1403) hunger pop=72
B 1582346629 2721867 955b5023103f703899b2fa340c45508997116b93 F (-8628,966) parent=2721788 pop=71 chain=437
B 1582346637 2721868 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-8634,966) parent=2721759 pop=72 chain=436
B 1582346652 2721869 0932f3c062ea5f28846545674b71522850822052 F (-8296,1376) parent=2721787 pop=73 chain=278
B 1582346658 2721870 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-12042,5811) parent=2721797 pop=74 chain=442
D 1582346664 2721870 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.10 M (-12042,5811) disconnect pop=72
B 1582346670 2721871 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-12044,5812) parent=2721797 pop=73 chain=442
D 1582346673 2721871 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.05 M (-12044,5812) disconnect pop=72
B 1582346676 2721872 12720cf43e5fd31da75ad5223bfa5cad738a7672 M (-12044,5812) parent=2721797 pop=74 chain=442
B 1582346688 2721873 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-12044,5812) parent=2721797 pop=74 chain=442
D 1582346688 2721774 45ffd0808fa3060e447c6186463c0577b60f9586 age=30.80 M (-8036,997) hunger pop=73
D 1582346691 2721873 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.06 M (-12044,5812) disconnect pop=73
B 1582346694 2721874 85115aa9de095d4f70af33ce19e88405f1bb0d6d F (-12044,5812) parent=2721797 pop=74 chain=442
B 1582346696 2721875 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8636,952) parent=2721759 pop=75 chain=436
D 1582346724 2721728 c8129a61c6a727d88f58229ea5923b71ba141f97 age=44.97 F (-8278,1409) hunger pop=73
D 1582346737 2721875 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.68 F (-8640,953) disconnect pop=72
D 1582346759 2721682 26394e1801dabc8116dbe00f4e45317c5471b988 age=57.70 M (-10329,3029) hunger pop=71
B 1582346764 2721876 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8636,951) parent=2721788 pop=72 chain=437
B 1582346780 2721877 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8438,1381) parent=2721786 pop=73 chain=278
B 1582346794 2721878 95c0859bd6342b31463d7659dd3a59296b4cbc7f F (-11584,5754) parent=2721795 pop=74 chain=442
B 1582346794 2721879 0864eeb3132cc752d78e2511cf32bfd7f2cc7f2c F (-11584,5754) parent=2721795 pop=75 chain=442
D 1582346797 2721877 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.28 M (-8438,1381) disconnect pop=74
B 1582346802 2721880 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8251,1406) parent=2721800 pop=75 chain=278
D 1582346816 2721880 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.23 M (-8251,1405) disconnect pop=74
B 1582346821 2721881 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8283,1374) parent=2721787 pop=76 chain=278
D 1582346830 2721881 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.16 M (-8283,1374) disconnect pop=74
B 1582346840 2721882 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8279,1366) parent=2721787 pop=75 chain=278
D 1582346845 2721882 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.10 F (-8279,1366) disconnect pop=74
D 1582346848 2721866 3326f3babc9b4970285598bad0c41915e958d4ad age=3.89 F (-11596,5760) hunger pop=74
B 1582346850 2721883 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8421,1365) parent=2721786 pop=75 chain=278
D 1582346854 2721883 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.05 M (-8421,1365) disconnect pop=73
B 1582346859 2721884 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8043,984) parent=2721784 pop=74 chain=278
D 1582346863 2721884 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.06 F (-8043,984) disconnect pop=73
B 1582346868 2721885 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8396,1369) parent=2721786 pop=74 chain=278
D 1582346872 2721885 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.07 M (-8396,1369) disconnect pop=73
B 1582346877 2721886 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8381,1368) parent=2721786 pop=74 chain=278
B 1582346878 2721887 b423c38647013a02281c99bc8499b0ee097bf515 M (-8280,1371) parent=2721787 pop=75 chain=278
D 1582346881 2721886 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.06 M (-8381,1368) disconnect pop=74
B 1582346888 2721888 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8286,1422) parent=2721800 pop=75 chain=278
B 1582346893 2721889 2c0018aa3f9ca9aa055f8084ff8837445478b426 M (-8043,1000) parent=2721784 pop=76 chain=278
D 1582346896 2721888 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.14 M (-8286,1422) disconnect pop=75
D 1582346897 2721734 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=60.00 F (-29536,20922) oldAge pop=75
B 1582346901 2721890 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8286,1409) parent=2721800 pop=76 chain=278
D 1582346910 2721890 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.15 F (-8286,1409) disconnect pop=74
B 1582346915 2721891 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8281,1372) parent=2721787 pop=75 chain=278
D 1582346922 2721810 93e6afe72fa2e71b0c99614b24dfdd150339d084 age=17.99 F (-10108,2519) hunger pop=74
B 1582346925 2721892 c5a2e6191e34e9e9c77c004a4ce4f859832ae01a F (-9765,3161) parent=2721796 pop=75 chain=442
B 1582346927 2721893 93e6afe72fa2e71b0c99614b24dfdd150339d084 F (-8643,965) parent=2721820 pop=75 chain=437
D 1582346948 2721685 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=60.00 F (-8284,1372) oldAge pop=74
D 1582346950 2721691 4cfb85a4c71addd382be1534cf89f854db9eab11 age=59.78 M (-8040,994) hunger pop=74
D 1582346953 2721687 43bd5db8c31eca3ac93521b6b95ea8ae66859109 age=60.00 F (-12057,5797) oldAge pop=73
D 1582346953 2721891 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.63 M (-8281,1372) disconnect pop=73
D 1582346959 2721688 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=60.00 F (-8801,1844) oldAge pop=70
B 1582346971 2721894 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8282,1372) parent=2721786 pop=71 chain=278
D 1582346975 2721894 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.06 F (-8282,1372) disconnect pop=70
B 1582346981 2721895 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8048,1000) parent=2721784 pop=71 chain=278
D 1582346986 2721895 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.09 M (-8048,1000) disconnect pop=70
B 1582346992 2721896 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-8290,1372) parent=2721786 pop=71 chain=278
D 1582347002 2721896 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.17 M (-8290,1372) disconnect pop=70
B 1582347022 2721897 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-8044,1000) parent=2721784 pop=71 chain=278
B 1582347057 2721898 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-9766,3168) parent=2721832 pop=72 chain=443
B 1582347072 2721899 26394e1801dabc8116dbe00f4e45317c5471b988 M (-8292,1379) parent=2721793 pop=73 chain=438
D 1582347091 2721787 cc67c2673553e1ed35b1e5f49244c0736a461027 age=31.65 F (-8288,1374) hunger pop=72
B 1582347107 2721900 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8313,1395) parent=2721800 pop=73 chain=278
D 1582347119 2721898 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.04 M (-9756,3234) hunger pop=72
D 1582347137 2721786 cf4e21589a8a08f732857205acb0464f711562aa age=32.42 F (-8288,1373) hunger pop=71
B 1582347163 2721901 cf4e21589a8a08f732857205acb0464f711562aa M (-8045,999) parent=2721784 pop=72 chain=278
D 1582347167 2721901 cf4e21589a8a08f732857205acb0464f711562aa age=0.06 M (-8045,999) disconnect pop=71
B 1582347170 2721902 b4d212fa91b00fda7a7138f2977d20d924de0929 F (-8045,999) parent=2721784 pop=73 chain=278
B 1582347173 2721903 cf4e21589a8a08f732857205acb0464f711562aa M (-8602,941) parent=2721788 pop=73 chain=437
D 1582347174 2721706 4646c5f81c790252908ba5eed9a4435c850c8747 age=59.78 F (-10108,2512) hunger pop=72
D 1582347180 2721903 cf4e21589a8a08f732857205acb0464f711562aa age=0.12 M (-8602,941) disconnect pop=71
D 1582347184 2721900 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.28 M (-8276,1379) disconnect pop=71
B 1582347190 2721904 8ac173f9346f99eff5fb54d55b57acaace951896 M (-10099,2512) parent=2721837 pop=71 chain=442
D 1582347213 2721904 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.39 M (-10102,2515) disconnect pop=70
D 1582347215 2721876 71f0317c349c25ec4188f1b501d05bd99d54b505 age=7.52 F (-8631,952) hunger pop=70
B 1582347218 2721905 8ac173f9346f99eff5fb54d55b57acaace951896 M (-12033,5815) parent=2721797 pop=71 chain=442
D 1582347221 2721905 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-12033,5815) disconnect pop=69
B 1582347221 2721906 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8276,1379) parent=2721793 pop=71 chain=438
B 1582347226 2721907 8ac173f9346f99eff5fb54d55b57acaace951896 F (-11582,5754) parent=2721835 pop=72 chain=443
D 1582347237 2721754 f26937ab2bd1e256c3c2872486731fe223630042 age=45.33 F (-10106,2519) hunger pop=70
D 1582347240 2721708 f8be0593182816874de3ed5f9e0e57200ebf0360 age=60.00 M (-12039,5796) oldAge pop=70
D 1582347263 2721798 ca361824098e626ad8a39ba07840a814a74a3d31 age=30.37 F (-10119,2518) hunger pop=68
D 1582347269 2721711 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-10310,3583) oldAge pop=67
D 1582347270 2721712 1b06235ae4bc06c6440457c89ecb9b539c37ca04 age=60.00 M (-8638,962) oldAge pop=67
B 1582347277 2721908 f8a13921f118807cb24f3a87b338cf82bad49957 F (-29063,20842) noParent pop=67 chain=1
D 1582347278 2721713 b480e2cfbb575e0f7e95c60f6243db1e3606280b age=60.00 M (-8270,1361) oldAge pop=66
D 1582347310 2721714 dae0322fd855652143e841dc8c07c9af1c7cccda age=60.00 M (-8279,1366) oldAge pop=65
D 1582347327 2721907 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.69 F (-11580,5752) disconnect pop=64
B 1582347332 2721909 8ac173f9346f99eff5fb54d55b57acaace951896 M (-9758,3167) parent=2721796 pop=65 chain=442
B 1582347340 2721910 969f51fcff8ee6873920de7a8ef80e3c7c8a60c5 M (-8612,947) parent=2721788 pop=66 chain=437
B 1582347360 2721911 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-29053,20836) noParent pop=67 chain=1
D 1582347361 2721781 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 age=41.09 M (-12032,5803) hunger pop=66
B 1582347370 2721912 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 M (-8634,951) parent=2721820 pop=67 chain=437
D 1582347415 2721821 8dc811b1613d7326e3ef9783b29c81056da38a5b age=25.32 M (-11586,5750) hunger pop=66
B 1582347418 2721913 dae0322fd855652143e841dc8c07c9af1c7cccda M (-8038,1002) parent=2721845 pop=68 chain=279
D 1582347425 2721908 f8a13921f118807cb24f3a87b338cf82bad49957 age=16.47 F (-29066,20841) hunger pop=66
D 1582347456 2721832 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 age=24.36 F (-9763,3171) hunger pop=65
B 1582347463 2721914 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 F (-9605,2560) parent=2721862 pop=66 chain=443
D 1582347466 2721914 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 age=0.05 F (-9605,2560) disconnect pop=65
B 1582347468 2721915 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-8294,1375) parent=2721793 pop=67 chain=438
B 1582347472 2721916 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 M (-8280,1373) parent=2721858 pop=67 chain=439
D 1582347475 2721916 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 age=0.05 M (-8280,1373) disconnect pop=66
D 1582347479 2721912 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 age=1.81 M (-8656,971) hunger pop=66
B 1582347479 2721917 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 F (-8577,825) parent=2721868 pop=68 chain=437
B 1582347485 2721918 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 F (-9833,3186) parent=2721856 pop=67 chain=443
D 1582347486 2721917 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 age=0.11 F (-8579,826) disconnect pop=66
B 1582347512 2721919 dcc4ca9b1771ce7b63a48dbe3074789d28ad05e5 F (-9524,2486) parent=2721862 pop=67 chain=443
D 1582347559 2721848 625a695991c96f3d65fd8cb8377c8cc9dbffd045 age=18.95 F (-12037,5802) hunger pop=67
D 1582347562 2721724 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-8040,992) oldAge pop=67
B 1582347571 2721921 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-8748,799) parent=2721868 pop=67 chain=437
D 1582347576 2721921 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.08 M (-8749,800) disconnect pop=66
B 1582347584 2721922 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-8276,1364) parent=2721793 pop=67 chain=438
D 1582347590 2721922 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.10 F (-8276,1364) disconnect pop=66
B 1582347596 2721923 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-8633,962) parent=2721820 pop=67 chain=437
D 1582347597 2721889 2c0018aa3f9ca9aa055f8084ff8837445478b426 age=11.74 M (-8278,1372) hunger pop=66
D 1582347599 2721923 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 F (-8633,962) disconnect pop=66
B 1582347604 2721924 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-11585,5754) parent=2721795 pop=66 chain=442
B 1582347606 2721925 2c0018aa3f9ca9aa055f8084ff8837445478b426 M (-8657,969) parent=2721867 pop=67 chain=438
D 1582347608 2721924 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 M (-11585,5754) disconnect pop=66
B 1582347616 2721926 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-12061,5808) parent=2721860 pop=67 chain=443
D 1582347620 2721909 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.79 M (-9772,3206) hunger pop=66
D 1582347622 2721926 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.09 M (-12061,5808) disconnect pop=66
B 1582347627 2721927 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-8779,922) parent=2721868 pop=66 chain=437
D 1582347630 2721927 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-8779,922) disconnect pop=65
B 1582347636 2721928 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-10062,2529) parent=2721869 pop=66 chain=279
D 1582347686 2721910 969f51fcff8ee6873920de7a8ef80e3c7c8a60c5 age=5.76 M (-8635,954) hunger pop=65
D 1582347689 2721739 cd94e068882f5e664436f699eea5af9afe901752 age=58.01 F (-12035,5797) hunger pop=65
B 1582347693 2721929 cd94e068882f5e664436f699eea5af9afe901752 M (-8292,1380) parent=2721858 pop=66 chain=439
B 1582347696 2721930 969f51fcff8ee6873920de7a8ef80e3c7c8a60c5 M (-11589,5756) parent=2721795 pop=66 chain=442
D 1582347699 2721732 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=60.00 F (-8287,1379) oldAge pop=65
B 1582347705 2721931 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-12036,5802) parent=2721797 pop=66 chain=442
D 1582347712 2721931 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.13 M (-12036,5802) disconnect pop=65
B 1582347717 2721932 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-11696,5715) parent=2721879 pop=67 chain=443
D 1582347722 2721929 cd94e068882f5e664436f699eea5af9afe901752 age=0.48 M (-8292,1380) disconnect pop=65
D 1582347727 2721733 36cccaa18396001a641ed8739b26b7cbea88e4ff age=60.00 F (-10115,2519) oldAge pop=64
B 1582347733 2721933 36cccaa18396001a641ed8739b26b7cbea88e4ff M (-11640,5798) parent=2721835 pop=65 chain=443
D 1582347760 2721906 71f0317c349c25ec4188f1b501d05bd99d54b505 age=8.98 F (-8277,1380) hunger pop=64
D 1582347769 2721835 322b004dc7d2da336f71751436aefaf3ee8cb1b4 age=27.45 F (-11632,5788) hunger pop=63
B 1582347774 2721934 322b004dc7d2da336f71751436aefaf3ee8cb1b4 F (-12047,5802) parent=2721874 pop=65 chain=443
B 1582347775 2721935 2b03479aff0d9eb17fef16f0a6ed15c239003e4a M (-8290,1383) parent=2721858 pop=65 chain=439
D 1582347776 2721735 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-10465,1704) oldAge pop=64
D 1582347783 2721736 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-12200,5758) oldAge pop=63
D 1582347789 2721820 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=31.66 F (-8632,962) hunger pop=62
B 1582347790 2721936 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-8636,966) parent=2721893 pop=64 chain=438
D 1582347793 2721936 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.06 M (-8636,966) disconnect pop=63
D 1582347793 2721933 36cccaa18396001a641ed8739b26b7cbea88e4ff age=1.01 M (-11620,5758) hunger pop=63
D 1582347795 2721738 397943fda35948a12606659b50069ab5f5a3c4b0 age=60.00 M (-8722,1362) oldAge pop=62
B 1582347798 2721937 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-12050,5810) parent=2721860 pop=64 chain=443
B 1582347798 2721938 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-8055,999) parent=2721845 pop=64 chain=279
B 1582347799 2721939 36cccaa18396001a641ed8739b26b7cbea88e4ff M (-11579,5741) parent=2721878 pop=64 chain=443
B 1582347803 2721940 397943fda35948a12606659b50069ab5f5a3c4b0 M (-8637,954) parent=2721867 pop=64 chain=438
D 1582347814 2721940 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.19 M (-8637,954) disconnect pop=63
B 1582347819 2721941 397943fda35948a12606659b50069ab5f5a3c4b0 M (-11600,5758) parent=2721841 pop=64 chain=443
D 1582347822 2721941 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.05 M (-11600,5758) disconnect pop=63
B 1582347826 2721942 0ff39274cbfbb0ef2e643630c2f113295bfd6ee2 M (-8638,954) parent=2721867 pop=65 chain=438
B 1582347829 2721943 397943fda35948a12606659b50069ab5f5a3c4b0 M (-9764,3164) parent=2721892 pop=65 chain=443
D 1582347833 2721943 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.06 M (-9764,3164) disconnect pop=64
B 1582347838 2721944 397943fda35948a12606659b50069ab5f5a3c4b0 F (-10113,2515) parent=2721816 pop=65 chain=441
D 1582347845 2721944 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.11 F (-10114,2516) disconnect pop=64
B 1582347850 2721945 397943fda35948a12606659b50069ab5f5a3c4b0 F (-12047,5792) parent=2721860 pop=65 chain=443
D 1582347857 2721945 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.12 F (-12047,5792) disconnect pop=64
B 1582347862 2721946 397943fda35948a12606659b50069ab5f5a3c4b0 F (-8056,1012) parent=2721850 pop=65 chain=279
B 1582347881 2721947 409e188cd64d48ae75e2dc9a81c83529a6348a30 F (-11596,5755) parent=2721841 pop=66 chain=443
B 1582347886 2721948 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8944,2008) parent=2721863 pop=67 chain=443
D 1582347938 2721911 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=23.63 F (-29087,21286) hunger pop=65
B 1582347938 2721949 1bdeda658da4ab2932217acc856c89099988a699 M (-8586,1011) parent=2721868 pop=67 chain=437
D 1582347938 2721796 1f99fca38ea0a993f4eecb3209fd6d3688e89e9e age=43.61 F (-9765,3164) hunger pop=66
D 1582347966 2721750 f43ade432fe0b4548590af19714c8289437d837c age=60.00 M (-8048,1000) oldAge pop=64
B 1582347980 2721950 49c2e7f1c4631ca101bea054e18dc4b74788220d F (-8636,964) parent=2721893 pop=65 chain=438
B 1582348021 2721951 f7e7ce84f63d27374181576e6155c82a682e5804 F (-8635,965) parent=2721893 pop=66 chain=438
D 1582348033 2721951 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.21 F (-8635,965) disconnect pop=65
B 1582348035 2721952 c74d98b211e928fc067b8ba7b705126e2f220492 F (-8635,964) parent=2721893 pop=67 chain=438
B 1582348038 2721953 f7e7ce84f63d27374181576e6155c82a682e5804 M (-11586,5749) parent=2721878 pop=68 chain=443
B 1582348069 2721954 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c F (-8271,1382) parent=2721858 pop=68 chain=439
B 1582348077 2721955 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-8645,961) parent=2721867 pop=69 chain=438
D 1582348115 2721955 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.64 M (-8645,961) hunger pop=68
B 1582348144 2721956 1f99fca38ea0a993f4eecb3209fd6d3688e89e9e M (-8552,1080) parent=2721868 pop=69 chain=437
D 1582348170 2721779 ed97094d551a77a3ff9d63b63a131a7d32d7e3d8 age=54.97 M (-8286,1457) hunger pop=68
D 1582348199 2721934 322b004dc7d2da336f71751436aefaf3ee8cb1b4 age=7.08 F (-12043,5800) hunger pop=67
B 1582348210 2721957 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-12060,5757) parent=2721860 pop=68 chain=443
D 1582348213 2721755 fae8306fe8847e12bc93d25c70a716249702c94f age=60.00 F (-8281,1370) oldAge pop=67
D 1582348272 2721759 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-8638,953) oldAge pop=66
B 1582348283 2721958 e93568624e221f0f3aec933206311594617a6f8b F (-11584,5752) parent=2721879 pop=67 chain=443
D 1582348297 2721938 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=8.32 F (-8062,1005) hunger pop=66
D 1582348300 2721958 e93568624e221f0f3aec933206311594617a6f8b age=0.28 F (-11584,5752) disconnect pop=66
