B 1623481338 4258863 05b7dad7ebde69bc1c620454757e066b61e0de71 F (-41963,-232) parent=4258790 pop=34 chain=8
D 1623481344 4258863 05b7dad7ebde69bc1c620454757e066b61e0de71 age=0.10 F (-41963,-232) disconnect pop=32
B 1623481350 4258864 05b7dad7ebde69bc1c620454757e066b61e0de71 F (-61293,20120) noParent pop=34 chain=1
D 1623481379 4258782 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=60.00 F (-61202,20287) oldAge pop=32
B 1623481394 4258865 ba13eba18eb7adb2bfd1b9334bdd585368d04363 F (-61291,20120) noParent pop=33 chain=1
B 1623481399 4258866 1b8ff7428f75c64c03b7ed63f0d4aeb41d6561ad M (-40767,-72) parent=4258822 pop=34 chain=14
D 1623481468 4258844 086f28cc52f51237314be9e525f10f383dc94647 age=12.02 M (-41965,-249) killer_4258786 pop=33
B 1623481480 4258867 086f28cc52f51237314be9e525f10f383dc94647 F (-40776,-69) parent=4258822 pop=34 chain=14
D 1623481542 4258865 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=16.47 F (-61285,20181) hunger pop=33
D 1623481566 4258836 69c797185b667dab107c5b684e0131dde0cfd37f age=15.99 M (-41969,-246) hunger pop=32
D 1623481609 4258864 05b7dad7ebde69bc1c620454757e066b61e0de71 age=18.30 F (-61237,20096) hunger pop=31
B 1623481629 4258868 05b7dad7ebde69bc1c620454757e066b61e0de71 F (-61272,20120) noParent pop=32 chain=1
D 1623481636 4258786 605220900d0706a41fa373a6d364f44e8a906053 age=46.78 F (-41989,-284) killer_4258783 pop=31
D 1623481666 4258862 915e8ef96294e7657107c591e8b745b9f0484bb7 age=5.51 F (-40752,-82) hunger pop=30
D 1623481737 4258789 cbde958745b277e60b7ac2b92892ada4a7067d5b age=47.64 M (-41977,-243) hunger pop=28
D 1623481746 4258775 65b399b27fdc31f08bf365433dc0142777559bd6 age=60.00 M (-40778,-71) oldAge pop=28
D 1623481863 4258850 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=13.87 F (-40767,-31) hunger pop=26
B 1623481869 4258870 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41943,-229) parent=4258817 pop=28 chain=9
B 1623481876 4258871 6335297e4a7d5a6bfe5ec8b707d0684502521d40 F (-40774,-74) parent=4258822 pop=28 chain=14
B 1623481895 4258873 45fe3a77432614db4446b5be33c812d04dfd22a9 F (-41976,-241) parent=4258812 pop=30 chain=9
D 1623481925 4258870 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.93 F (-41977,-243) disconnect pop=29
B 1623481931 4258874 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41976,-242) parent=4258812 pop=31 chain=9
D 1623481937 4258874 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.11 F (-41979,-243) disconnect pop=29
B 1623481942 4258876 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41976,-241) parent=4258817 pop=31 chain=9
D 1623481946 4258876 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.05 F (-41976,-241) disconnect pop=30
B 1623481950 4258877 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41978,-242) parent=4258812 pop=31 chain=9
D 1623481951 4258877 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41978,-242) disconnect pop=30
B 1623481958 4258878 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41970,-244) parent=4258817 pop=31 chain=9
D 1623481959 4258878 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41970,-244) disconnect pop=30
B 1623481964 4258879 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41978,-243) parent=4258812 pop=31 chain=9
D 1623481965 4258879 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41978,-243) disconnect pop=30
B 1623481969 4258880 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41985,-239) parent=4258817 pop=32 chain=9
D 1623481970 4258880 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41985,-239) disconnect pop=30
B 1623481974 4258881 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41978,-243) parent=4258812 pop=32 chain=9
D 1623481976 4258881 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41978,-243) disconnect pop=30
B 1623481980 4258882 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41984,-240) parent=4258817 pop=32 chain=9
D 1623481981 4258882 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41984,-240) disconnect pop=30
B 1623481985 4258883 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41978,-243) parent=4258812 pop=32 chain=9
D 1623481986 4258883 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41978,-243) disconnect pop=30
B 1623481991 4258884 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41980,-244) parent=4258817 pop=32 chain=9
D 1623481992 4258884 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41980,-244) disconnect pop=30
B 1623481997 4258885 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41977,-242) parent=4258812 pop=31 chain=9
D 1623481998 4258885 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41977,-242) disconnect pop=30
B 1623482004 4258886 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41975,-245) parent=4258817 pop=31 chain=9
D 1623482005 4258886 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41975,-245) disconnect pop=30
B 1623482009 4258887 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41977,-242) parent=4258812 pop=31 chain=9
D 1623482011 4258887 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41977,-242) disconnect pop=30
B 1623482015 4258888 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41975,-244) parent=4258817 pop=32 chain=9
D 1623482016 4258888 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41975,-244) disconnect pop=30
B 1623482023 4258889 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41977,-242) parent=4258812 pop=31 chain=9
D 1623482031 4258889 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.13 F (-41977,-242) disconnect pop=29
B 1623482031 4258890 d89c1c0448697a1bf2fef0507dbd02dc69abf949 F (-40740,-91) parent=4258809 pop=31 chain=14
B 1623482036 4258891 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41977,-245) parent=4258817 pop=31 chain=9
D 1623482037 4258891 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41977,-245) disconnect pop=30
B 1623482041 4258892 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41977,-241) parent=4258812 pop=32 chain=9
D 1623482042 4258892 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.01 F (-41977,-241) disconnect pop=30
B 1623482046 4258893 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41986,-241) parent=4258817 pop=32 chain=9
D 1623482047 4258893 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41986,-241) disconnect pop=30
B 1623482052 4258894 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41977,-241) parent=4258812 pop=32 chain=9
D 1623482053 4258894 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.02 F (-41977,-241) disconnect pop=30
B 1623482058 4258895 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41982,-241) parent=4258817 pop=31 chain=9
B 1623482088 4258896 915e8ef96294e7657107c591e8b745b9f0484bb7 M (-40773,-67) parent=4258853 pop=31 chain=14
D 1623482109 4258895 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.84 F (-41977,-244) disconnect pop=30
B 1623482113 4258897 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41971,-242) parent=4258812 pop=32 chain=9
D 1623482205 4258781 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-40754,-70) oldAge pop=30
D 1623482269 4258788 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=56.80 F (-40683,-54) hunger pop=29
D 1623482282 4258783 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-41976,-241) oldAge pop=28
D 1623482375 4258866 1b8ff7428f75c64c03b7ed63f0d4aeb41d6561ad age=16.27 M (-40538,100) hunger pop=27
D 1623482430 4258868 05b7dad7ebde69bc1c620454757e066b61e0de71 age=27.35 F (-61219,20140) hunger pop=26
D 1623482443 4258787 7c7cee5d74516bcabf44596dcf1ae0eaf07561f8 age=60.00 F (-40774,-73) oldAge pop=25
D 1623482494 4258897 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=6.34 F (-41989,-252) hunger pop=24
D 1623482592 4258790 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-41978,-244) oldAge pop=23
D 1623482608 4258791 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 M (-40772,-71) oldAge pop=22
D 1623482658 4258792 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 M (-41981,-230) oldAge pop=21
B 1623482669 4258899 cacb94b21ff5c757969745aa07737381beb52f37 F (-40775,-69) parent=4258853 pop=22 chain=14
D 1623482702 4258899 cacb94b21ff5c757969745aa07737381beb52f37 age=0.54 F (-40773,-71) disconnect pop=21
B 1623482709 4258900 cacb94b21ff5c757969745aa07737381beb52f37 M (-40781,-85) parent=4258867 pop=23 chain=15
D 1623482713 4258900 cacb94b21ff5c757969745aa07737381beb52f37 age=0.06 M (-40781,-85) disconnect pop=21
B 1623482718 4258901 cacb94b21ff5c757969745aa07737381beb52f37 F (-40768,-69) parent=4258853 pop=23 chain=14
D 1623482723 4258901 cacb94b21ff5c757969745aa07737381beb52f37 age=0.08 F (-40768,-69) disconnect pop=21
B 1623482730 4258902 cacb94b21ff5c757969745aa07737381beb52f37 F (-40779,-85) parent=4258867 pop=23 chain=15
B 1623482735 4258903 6a4686d93ed3a36040ce640facfaaf02544ab06d M (-40793,-67) parent=4258853 pop=23 chain=14
B 1623482803 4258904 0e62f08c4ad2f07c6c9773cf00f3f729e4560745 F (-40776,-70) parent=4258867 pop=24 chain=15
B 1623482857 4258905 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-41971,-245) parent=4258873 pop=25 chain=10
D 1623482891 4258838 1dbae17165574cec43e6d1caf1b10fc79d5c4060 age=37.19 M (-40762,157) hunger pop=24
B 1623482905 4258906 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-40760,-94) parent=4258890 pop=25 chain=15
B 1623482929 4258907 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-41977,-243) parent=4258873 pop=26 chain=10
D 1623483058 4258902 cacb94b21ff5c757969745aa07737381beb52f37 age=5.47 F (-40775,-70) hunger pop=24
B 1623483209 4258908 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-40784,-73) parent=4258853 pop=24 chain=14
D 1623483229 4258908 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.34 M (-40784,-73) disconnect pop=23
B 1623483271 4258909 7e6ac9352c31094e276aee697a0b35c465c83609 M (-40783,-71) parent=4258853 pop=24 chain=14
D 1623483273 4258909 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.04 M (-40783,-71) disconnect pop=23
B 1623483279 4258910 7e6ac9352c31094e276aee697a0b35c465c83609 F (-41953,-248) parent=4258873 pop=25 chain=10
D 1623483283 4258910 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.06 F (-41953,-248) disconnect pop=23
D 1623483307 4258812 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=57.47 F (-41976,-243) hunger pop=22
D 1623483433 4258809 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 F (-40772,-70) oldAge pop=19
D 1623483473 4258890 d89c1c0448697a1bf2fef0507dbd02dc69abf949 age=24.03 F (-40826,-93) killer_4258822 pop=18
D 1623483542 4258817 ad5820049e0683adbfdbba523a768663048845a9 age=60.00 F (-41960,-242) oldAge pop=17
D 1623483658 4258839 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=49.96 M (-40740,170) hunger pop=18
D 1623483659 4258840 54c0b97755ace479673e6be3bb779909c7409303 age=49.99 M (-40739,170) hunger pop=18
D 1623483675 4258822 6e2117b81caa4385325d19aaa1a7c3234d503fb1 age=60.00 F (-40774,-64) oldAge pop=16
B 1623483711 4258914 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-40759,-62) parent=4258904 pop=18 chain=16
B 1623483717 4258915 127a0164445076ff5ba68222b17bc572ac2426d1 F (-40721,-40) parent=4258867 pop=19 chain=15
B 1623483754 4258916 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-41970,-243) parent=4258873 pop=19 chain=10
B 1623483863 4258917 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41976,-243) parent=4258873 pop=19 chain=10
D 1623483871 4258917 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.12 F (-41976,-243) disconnect pop=18
D 1623484027 4258829 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 M (-41987,-238) oldAge pop=17
B 1623484085 4258918 c32c06163a4783f3be11542f726c44ddafe01fe9 F (-40767,-73) parent=4258906 pop=18 chain=16
D 1623484263 4258841 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=60.00 M (-41970,-242) oldAge pop=17
B 1623484284 4258919 34e8efac82860983757431e8246922c5aba45e59 M (-41970,-242) parent=4258905 pop=18 chain=11
B 1623484288 4258920 d89c1c0448697a1bf2fef0507dbd02dc69abf949 M (-41977,-243) parent=4258873 pop=19 chain=10
B 1623484371 4258921 247ddc723a778929099a97ab098c7b810e229bf6 F (-41974,-245) parent=4258907 pop=20 chain=11
D 1623484423 4258846 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 M (-40799,-70) oldAge pop=19
B 1623484485 4258922 a631d323a47af890d3e105edffd35dc560787c2f M (-40774,-78) parent=4258906 pop=20 chain=16
D 1623484644 4258851 96fda4322826a1481929ff50c5bceb542ad6056e age=60.00 M (-40790,-50) oldAge pop=18
D 1623484674 4258853 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=60.00 F (-40775,-70) oldAge pop=17
B 1623484706 4258923 7e6ac9352c31094e276aee697a0b35c465c83609 F (-41978,-235) parent=4258907 pop=18 chain=11
B 1623484762 4258924 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-40751,-82) parent=4258914 pop=19 chain=17
B 1623484821 4258925 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 F (-40781,-82) parent=4258906 pop=20 chain=16
B 1623484824 4258926 73cc3520fbd58225c865d798f8bb758e96377d6a M (-40774,-67) parent=4258915 pop=21 chain=16
B 1623484975 4258928 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 M (-40770,-86) parent=4258915 pop=23 chain=16
D 1623485008 4258903 6a4686d93ed3a36040ce640facfaaf02544ab06d age=37.88 M (-40766,-70) hunger pop=22
B 1623485075 4258929 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-41977,-243) parent=4258916 pop=23 chain=11
D 1623485080 4258867 086f28cc52f51237314be9e525f10f383dc94647 age=60.00 F (-40775,-71) oldAge pop=22
B 1623485095 4258930 05b7dad7ebde69bc1c620454757e066b61e0de71 M (-40775,-72) parent=4258914 pop=22 chain=17
B 1623485164 4258931 1b8ff7428f75c64c03b7ed63f0d4aeb41d6561ad M (-41958,-288) parent=4258907 pop=23 chain=11
B 1623485287 4258933 af90cfeceeb04d372a78c25ee6390d5ac2eb1dc8 M (-41977,-243) parent=4258916 pop=25 chain=11
D 1623485476 4258871 6335297e4a7d5a6bfe5ec8b707d0684502521d40 age=60.00 F (-40775,-72) oldAge pop=23
D 1623485495 4258873 45fe3a77432614db4446b5be33c812d04dfd22a9 age=60.00 F (-41967,-241) oldAge pop=22
B 1623485541 4258934 220b040a05df28872599c15187ee7e911d969cc9 F (-40767,-88) parent=4258918 pop=23 chain=17
B 1623485554 4258936 f853fc9116fc1097cef1bdc38096a549254ac577 F (-41970,-245) parent=4258921 pop=25 chain=12
B 1623485556 4258937 45fe3a77432614db4446b5be33c812d04dfd22a9 F (-41977,-243) parent=4258916 pop=26 chain=11
D 1623485618 4258896 915e8ef96294e7657107c591e8b745b9f0484bb7 age=58.83 M (-40789,-47) hunger pop=25
B 1623485624 4258938 915e8ef96294e7657107c591e8b745b9f0484bb7 M (-40786,-89) parent=4258918 pop=27 chain=17
D 1623485627 4258938 915e8ef96294e7657107c591e8b745b9f0484bb7 age=0.04 M (-40786,-89) disconnect pop=26
B 1623485638 4258939 915e8ef96294e7657107c591e8b745b9f0484bb7 F (-40770,-85) parent=4258915 pop=26 chain=16
D 1623485640 4258939 915e8ef96294e7657107c591e8b745b9f0484bb7 age=0.04 F (-40770,-85) disconnect pop=25
B 1623485647 4258940 915e8ef96294e7657107c591e8b745b9f0484bb7 F (-40792,-74) parent=4258918 pop=27 chain=17
D 1623485649 4258940 915e8ef96294e7657107c591e8b745b9f0484bb7 age=0.05 F (-40792,-74) disconnect pop=26
B 1623485910 4258941 ac021ad7465f288b85ac719133eaf725146e5816 F (-40774,-78) parent=4258918 pop=25 chain=17
D 1623485917 4258941 ac021ad7465f288b85ac719133eaf725146e5816 age=0.12 F (-40774,-78) disconnect pop=24
B 1623485922 4258942 ac021ad7465f288b85ac719133eaf725146e5816 M (-40770,-86) parent=4258915 pop=26 chain=16
B 1623485924 4258943 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-41963,-254) parent=4258923 pop=27 chain=12
D 1623485925 4258942 ac021ad7465f288b85ac719133eaf725146e5816 age=0.05 M (-40770,-86) disconnect pop=26
B 1623485932 4258944 ac021ad7465f288b85ac719133eaf725146e5816 F (-40721,-74) parent=4258925 pop=27 chain=17
D 1623485935 4258944 ac021ad7465f288b85ac719133eaf725146e5816 age=0.05 F (-40721,-74) disconnect pop=26
B 1623485941 4258945 ac021ad7465f288b85ac719133eaf725146e5816 M (-40774,-78) parent=4258918 pop=27 chain=17
D 1623485944 4258945 ac021ad7465f288b85ac719133eaf725146e5816 age=0.05 M (-40774,-78) disconnect pop=26
B 1623485949 4258946 ac021ad7465f288b85ac719133eaf725146e5816 M (-40741,-40) parent=4258925 pop=27 chain=17
D 1623485952 4258946 ac021ad7465f288b85ac719133eaf725146e5816 age=0.05 M (-40741,-40) disconnect pop=26
B 1623485958 4258947 ac021ad7465f288b85ac719133eaf725146e5816 M (-40775,-79) parent=4258918 pop=27 chain=17
D 1623485961 4258947 ac021ad7465f288b85ac719133eaf725146e5816 age=0.04 M (-40775,-79) disconnect pop=26
D 1623485968 4258931 1b8ff7428f75c64c03b7ed63f0d4aeb41d6561ad age=13.39 M (-41970,-243) hunger pop=25
B 1623485980 4258948 ac021ad7465f288b85ac719133eaf725146e5816 M (-40776,-78) parent=4258914 pop=25 chain=17
D 1623485983 4258948 ac021ad7465f288b85ac719133eaf725146e5816 age=0.05 M (-40776,-78) disconnect pop=24
B 1623485989 4258949 ac021ad7465f288b85ac719133eaf725146e5816 F (-40773,-79) parent=4258918 pop=26 chain=17
D 1623485993 4258949 ac021ad7465f288b85ac719133eaf725146e5816 age=0.07 F (-40773,-79) disconnect pop=25
D 1623486150 4258905 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=54.89 F (-41976,-243) hunger pop=23
D 1623486230 4258915 127a0164445076ff5ba68222b17bc572ac2426d1 age=41.89 F (-40752,83) hunger pop=22
B 1623486241 4258950 60802fa4fdc86761626adadded19175d4e8b4bba F (-40776,-91) parent=4258918 pop=23 chain=17
B 1623486275 4258951 a6b89aaa56d402743955df3f0ce80dfdc098e89b M (-41942,-309) parent=4258923 pop=24 chain=12
B 1623486298 4258952 ac021ad7465f288b85ac719133eaf725146e5816 F (-41944,-309) parent=4258923 pop=25 chain=12
D 1623486317 4258904 0e62f08c4ad2f07c6c9773cf00f3f729e4560745 age=58.57 F (-40773,-81) hunger pop=24
B 1623486447 4258953 ac4f448db8c726b289201d80ee1bc716802d249e F (-40740,-88) parent=4258925 pop=25 chain=17
D 1623486505 4258906 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=60.00 F (-40804,-65) oldAge pop=24
B 1623486510 4258954 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-40772,-84) parent=4258934 pop=26 chain=18
D 1623486526 4258920 d89c1c0448697a1bf2fef0507dbd02dc69abf949 age=37.29 M (-41977,-245) hunger pop=24
D 1623486529 4258907 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-41977,-231) oldAge pop=24
B 1623486547 4258955 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-40775,-69) parent=4258925 pop=24 chain=17
D 1623486569 4258954 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.99 M (-40773,-70) disconnect pop=23
B 1623486577 4258956 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41968,-243) parent=4258921 pop=25 chain=12
D 1623486579 4258956 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.03 F (-41968,-243) disconnect pop=24
B 1623486580 4258957 8b10c43c8015b962fc0effa9fd89c02e359940e7 F (-40775,-70) parent=4258934 pop=25 chain=18
B 1623486583 4258958 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41950,-252) parent=4258936 pop=26 chain=13
D 1623486585 4258958 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.03 F (-41950,-252) disconnect pop=25
B 1623486589 4258959 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-40775,-70) parent=4258925 pop=26 chain=17
D 1623487155 4258914 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=57.39 F (-40726,-87) hunger pop=24
B 1623487246 4258961 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-41946,-235) parent=4258952 pop=25 chain=13
D 1623487273 4258919 34e8efac82860983757431e8246922c5aba45e59 age=49.82 M (-41986,-249) hunger pop=24
D 1623487297 4258916 cbde958745b277e60b7ac2b92892ada4a7067d5b age=59.06 F (-41977,-243) disconnect pop=23
D 1623487297 4258918 c32c06163a4783f3be11542f726c44ddafe01fe9 age=53.53 F (-40773,-70) disconnect pop=23
D 1623487297 4258921 247ddc723a778929099a97ab098c7b810e229bf6 age=48.78 F (-41974,-241) disconnect pop=23
D 1623487297 4258922 a631d323a47af890d3e105edffd35dc560787c2f age=46.87 M (-40775,-81) disconnect pop=23
D 1623487297 4258923 7e6ac9352c31094e276aee697a0b35c465c83609 age=43.19 F (-41947,-339) disconnect pop=23
D 1623487297 4258924 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=42.25 M (-40775,-71) disconnect pop=23
D 1623487297 4258925 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=41.28 F (-40745,-65) disconnect pop=23
D 1623487297 4258926 73cc3520fbd58225c865d798f8bb758e96377d6a age=41.23 M (-40776,-79) disconnect pop=23
D 1623487297 4258928 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=38.71 M (-40819,510) disconnect pop=23
D 1623487297 4258929 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=37.04 M (-41960,-242) disconnect pop=23
D 1623487297 4258930 05b7dad7ebde69bc1c620454757e066b61e0de71 age=36.71 M (-40778,-16) disconnect pop=23
D 1623487297 4258933 af90cfeceeb04d372a78c25ee6390d5ac2eb1dc8 age=33.51 M (-41961,-238) disconnect pop=23
D 1623487297 4258934 220b040a05df28872599c15187ee7e911d969cc9 age=29.27 F (-40747,-72) disconnect pop=23
D 1623487297 4258936 f853fc9116fc1097cef1bdc38096a549254ac577 age=29.05 F (-41926,-219) disconnect pop=23
D 1623487297 4258937 45fe3a77432614db4446b5be33c812d04dfd22a9 age=29.02 F (-41977,-243) disconnect pop=23
D 1623487297 4258943 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=22.89 F (-41953,-242) disconnect pop=23
D 1623487297 4258950 60802fa4fdc86761626adadded19175d4e8b4bba age=17.60 F (-40773,-80) disconnect pop=23
D 1623487297 4258951 a6b89aaa56d402743955df3f0ce80dfdc098e89b age=17.05 M (-41975,-243) disconnect pop=23
D 1623487297 4258952 ac021ad7465f288b85ac719133eaf725146e5816 age=16.66 F (-41977,-241) disconnect pop=23
D 1623487297 4258953 ac4f448db8c726b289201d80ee1bc716802d249e age=14.17 F (-41038,58) disconnect pop=23
D 1623487297 4258955 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=12.51 F (-40760,-84) disconnect pop=23
D 1623487297 4258957 8b10c43c8015b962fc0effa9fd89c02e359940e7 age=11.96 F (-40782,-69) disconnect pop=23
D 1623487297 4258959 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=11.80 F (-40780,-76) disconnect pop=23
D 1623487297 4258961 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.86 F (-41977,-241) disconnect pop=23
B 1623487371 4258962 220b040a05df28872599c15187ee7e911d969cc9 F (-247,6) noParent pop=1 chain=1
B 1623487401 4258963 45fe3a77432614db4446b5be33c812d04dfd22a9 F (-238,14) parent=4258962 pop=2 chain=2
D 1623487404 4258962 220b040a05df28872599c15187ee7e911d969cc9 age=14.54 F (-238,14) disconnect pop=1
D 1623487404 4258963 45fe3a77432614db4446b5be33c812d04dfd22a9 age=0.05 F (-238,14) disconnect pop=1
B 1623487457 4258964 a6b89aaa56d402743955df3f0ce80dfdc098e89b F (-247,-6) noParent pop=1 chain=1
B 1623487464 4258965 73cc3520fbd58225c865d798f8bb758e96377d6a F (-249,4) parent=4258964 pop=2 chain=2
B 1623487518 4258966 45fe3a77432614db4446b5be33c812d04dfd22a9 F (-247,-115) noParent pop=3 chain=1
B 1623487562 4258967 fef92be6fe2705a74ea484691adb4da675b37a5f F (-243,-143) parent=4258966 pop=4 chain=2
D 1623487597 4258964 a6b89aaa56d402743955df3f0ce80dfdc098e89b age=16.32 F (-200,-13) hunger pop=3
B 1623487626 4258968 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-36473,-179) noParent pop=4 chain=1
D 1623487652 4258965 73cc3520fbd58225c865d798f8bb758e96377d6a age=3.13 F (-199,-14) hunger pop=4
B 1623487666 4258970 ac021ad7465f288b85ac719133eaf725146e5816 F (-36473,-113) parent=4258968 pop=5 chain=2
B 1623487696 4258972 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-36527,-248) noParent pop=6 chain=1
D 1623487725 4258966 45fe3a77432614db4446b5be33c812d04dfd22a9 age=17.45 F (-350,-111) hunger pop=4
B 1623487910 4258974 d526babe612a33c85b801048e949d709efa2850f F (-36450,-80) parent=4258972 pop=6 chain=2
D 1623487962 4258974 d526babe612a33c85b801048e949d709efa2850f age=0.88 F (-36448,-241) hunger pop=5
B 1623488125 4258976 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-36630,122) parent=4258968 pop=6 chain=2
B 1623488149 4258977 d526babe612a33c85b801048e949d709efa2850f F (-37056,219) parent=4258972 pop=7 chain=2
D 1623488173 4258977 d526babe612a33c85b801048e949d709efa2850f age=0.40 F (-37092,219) disconnect pop=6
B 1623488209 4258978 d526babe612a33c85b801048e949d709efa2850f F (-36629,121) parent=4258968 pop=7 chain=2
D 1623488222 4258978 d526babe612a33c85b801048e949d709efa2850f age=0.22 F (-36629,121) disconnect pop=6
B 1623488247 4258979 d526babe612a33c85b801048e949d709efa2850f F (-37541,219) parent=4258972 pop=7 chain=2
