D 1574487729 2319198 6ce6587798fe578d639e1a34720748192df056c1 age=60.00 F (-21790,-244) oldAge pop=92
B 1574487761 2319495 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-24431,-678) parent=2319360 pop=92 chain=3
B 1574487786 2319496 bb5c11dba6bc473270fcb236d31f8b2e5d64c489 M (-23162,-609) parent=2319300 pop=93 chain=37
D 1574487794 2319200 6991e7bfb09e5e4bbc6024251ec001d7dab933f0 age=60.00 F (-23348,-89) oldAge pop=92
D 1574487801 2319476 34fd9c083446fb0bb0cc77ee9b6b2fe4d55f5709 age=5.80 F (-22600,-639) hunger pop=91
D 1574487802 2319486 3aaaa0cd9b751a544e1fb5fa329db0bd6e694cf7 age=5.09 F (-20127,-439) hunger pop=91
B 1574487808 2319497 34fd9c083446fb0bb0cc77ee9b6b2fe4d55f5709 M (-22751,-704) parent=2319376 pop=91 chain=28
D 1574487835 2319438 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=14.52 M (-24000,-1004) hunger pop=90
D 1574487857 2319469 2713339a5113f72749e2c63a0eab054c2bb857b6 age=7.76 F (-20114,-451) hunger pop=90
D 1574487864 2319464 b69aa90534349b018fbcbd0992cace12308663a9 age=9.53 F (-21808,-248) hunger pop=89
D 1574487898 2319491 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=4.51 M (-23134,-558) hunger pop=88
D 1574487926 2319471 764d2e8cf1fb5b1ff627f37f0b7b62e20986b991 age=8.29 F (-23029,-435) hunger pop=87
B 1574487933 2319499 764d2e8cf1fb5b1ff627f37f0b7b62e20986b991 M (-20115,-451) parent=2319428 pop=88 chain=16
D 1574487949 2319427 5a7c49d2f6584b872f26f339adc61009d20095c6 age=18.73 M (-23288,-676) hunger pop=86
D 1574487963 2319454 77ed1876c329d1acabd0419ea1a18304c3366828 age=14.47 M (-24012,-935) hunger pop=85
B 1574487993 2319500 40abfdf570b78e41f36b9eb760701e5d90e774a2 F (-23999,-1003) parent=2319387 pop=86 chain=12
D 1574488013 2319414 b9be53ad525b40800822db6fae08565dda1cbcc8 age=21.33 M (-23145,-421) hunger pop=85
D 1574488016 2319207 bc08721dbd5f337bd3aa1c2d25bd173988706608 age=60.00 F (-22735,-701) oldAge pop=85
B 1574488027 2319501 bc08721dbd5f337bd3aa1c2d25bd173988706608 F (-23121,-551) parent=2319370 pop=85 chain=37
B 1574488032 2319502 b9be53ad525b40800822db6fae08565dda1cbcc8 F (-20115,-447) parent=2319314 pop=85 chain=16
B 1574488053 2319503 1b4dc532aa1696341f88f1286a7b7a302099af18 M (-20115,-451) parent=2319332 pop=86 chain=17
D 1574488055 2319495 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=4.91 M (-24551,-646) hunger pop=85
B 1574488072 2319504 6991e7bfb09e5e4bbc6024251ec001d7dab933f0 F (-23086,-482) parent=2319344 pop=86 chain=36
B 1574488101 2319505 1921104536114549d48753ab3bc3dee6f984f404 M (-22598,-638) parent=2319431 pop=87 chain=29
D 1574488106 2319490 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=8.57 M (-20118,-490) hunger pop=86
D 1574488110 2319209 66cc757e9d3637805487a6359f7baf4b49b2f63d age=60.00 F (-20118,-450) oldAge pop=86
D 1574488111 2319504 6991e7bfb09e5e4bbc6024251ec001d7dab933f0 age=0.64 F (-23104,-496) hunger pop=86
B 1574488115 2319506 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-24354,-402) parent=2319379 pop=87 chain=3
B 1574488119 2319507 6991e7bfb09e5e4bbc6024251ec001d7dab933f0 F (-20116,-447) parent=2319393 pop=86 chain=17
B 1574488149 2319508 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-20115,-451) parent=2319428 pop=87 chain=16
B 1574488172 2319509 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-22605,-625) parent=2319351 pop=87 chain=29
B 1574488188 2319510 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (-23999,-1008) parent=2319456 pop=88 chain=12
D 1574488213 2319344 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=32.22 F (-23152,-548) hunger pop=87
B 1574488218 2319511 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-24428,-670) parent=2319341 pop=88 chain=3
B 1574488250 2319514 a0d4fe96b365452d68a16a94500966b50cd4dbee F (-22602,-628) parent=2319351 pop=91 chain=29
D 1574488257 2319453 ee03ab9dea3728e4d5a3495aabe0ccadbd1a73c4 age=19.37 M (-24013,-935) hunger pop=90
B 1574488267 2319515 f9189033db4284195dd645aa8319f7e43a57d301 M (-22745,-747) parent=2319321 pop=91 chain=28
D 1574488296 2319377 a60cd9a29b00468e43a6cd68fd5d91cfda7b3863 age=30.12 M (-22602,-637) hunger pop=90
B 1574488303 2319516 a60cd9a29b00468e43a6cd68fd5d91cfda7b3863 M (-24004,-1001) parent=2319387 pop=91 chain=12
B 1574488307 2319517 dfa06e0afe5ad4345983f65f719c99d2abc975ba M (-22760,-715) parent=2319376 pop=92 chain=28
D 1574488309 2319235 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=55.72 M (-20125,-421) hunger pop=91
D 1574488324 2319410 92ca49d7e5434bae6477e51916c5835593dbea0b age=26.69 M (-23156,-538) hunger pop=90
D 1574488335 2319221 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-24008,-1007) oldAge pop=89
D 1574488339 2319435 fc45c2c6fda73853f495e0d182f1e5b3cceaccc3 age=24.18 M (-23147,-554) hunger pop=89
D 1574488358 2319517 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=0.84 M (-22740,-709) disconnect pop=86
B 1574488360 2319518 5a7c49d2f6584b872f26f339adc61009d20095c6 F (-23354,-75) parent=2319487 pop=88 chain=15
B 1574488363 2319519 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-24429,-679) parent=2319360 pop=88 chain=3
D 1574488416 2319341 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=36.01 F (-24458,-676) hunger pop=87
B 1574488421 2319520 8678f2ba9fe697adfb10ff279e3cbf73d37e9117 F (-23154,-538) parent=2319370 pop=88 chain=37
D 1574488425 2319325 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 age=54.44 F (-24428,-679) hunger pop=87
D 1574488435 2319520 8678f2ba9fe697adfb10ff279e3cbf73d37e9117 age=0.23 F (-23154,-538) disconnect pop=86
B 1574488442 2319521 8678f2ba9fe697adfb10ff279e3cbf73d37e9117 M (-23999,-1002) parent=2319470 pop=87 chain=13
D 1574488448 2319226 a8090249f69163a28332a1695f8636fb532d2247 age=60.00 F (-23149,-562) oldAge pop=86
B 1574488456 2319522 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 F (-20110,-452) parent=2319428 pop=87 chain=16
D 1574488467 2319521 8678f2ba9fe697adfb10ff279e3cbf73d37e9117 age=0.41 M (-23999,-1002) disconnect pop=86
D 1574488468 2319227 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 M (-23095,-153) oldAge pop=86
B 1574488489 2319523 4fe31ebae775175f57692af6f6859914d4bfe52f F (-23358,-79) parent=2319480 pop=86 chain=15
B 1574488514 2319525 eb8c93a24ed47b50062fbdd5e4b9fc0a0ef808c6 F (40200000,8280) noParent pop=87 chain=1
D 1574488527 2319230 e8549b71a58758ee99f50cca2a937dc0b2ee9627 age=60.00 F (-20118,-458) oldAge pop=87
D 1574488541 2319508 14445b05f42fb52924d020ac0c074cfcc2536cdf age=6.53 F (-20107,-453) hunger pop=86
B 1574488543 2319526 dee1b2f152d3418333bf5e729383fdc0fcb0f532 M (-22735,-709) parent=2319376 pop=88 chain=28
B 1574488543 2319527 a334f72dcd84227251d9c45d1aae90f565f2e026 F (-24024,-1009) parent=2319456 pop=89 chain=12
D 1574488558 2319466 e7406e395cde2751c02fc86e3484bdc3d05cc732 age=20.75 M (-24003,-1010) hunger pop=87
B 1574488581 2319528 916c2fa664c77eac3c09e467060f2c6c7cb13905 M (-24002,-1007) parent=2319470 pop=88 chain=13
B 1574488589 2319529 6e025faf102cd13c4fbce52c66b457a609133a52 F (-23981,-1001) parent=2319387 pop=87 chain=12
B 1574488590 2319530 eb8c93a24ed47b50062fbdd5e4b9fc0a0ef808c6 F (-20119,-437) parent=2319393 pop=88 chain=17
B 1574488590 2319531 dfe4e53762bb3e4af89f5cf1597854c49a19b183 F (-20119,-437) parent=2319393 pop=89 chain=17
D 1574488602 2319351 5ed074a647357ddf52080c08daddd850a3bcaf8b age=37.96 F (-22593,-626) hunger pop=88
B 1574488608 2319532 e7406e395cde2751c02fc86e3484bdc3d05cc732 F (-23149,-554) parent=2319370 pop=89 chain=37
D 1574488619 2319518 5a7c49d2f6584b872f26f339adc61009d20095c6 age=4.32 F (-23349,-75) hunger pop=88
B 1574488639 2319533 86f1a43a0d8dd02cf23c6b7959cac976d8a8e13c M (-24429,-677) parent=2319360 pop=88 chain=3
D 1574488644 2319243 4fdc3cf5d2150ae2af4e49812beb88a1a12f7228 age=60.00 M (-20113,-455) oldAge pop=87
B 1574488650 2319534 fc45c2c6fda73853f495e0d182f1e5b3cceaccc3 M (-20121,-440) parent=2319393 pop=88 chain=17
B 1574488666 2319535 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-22593,-630) parent=2319431 pop=89 chain=29
D 1574488668 2319497 34fd9c083446fb0bb0cc77ee9b6b2fe4d55f5709 age=14.33 M (-22734,-706) hunger pop=88
B 1574488669 2319536 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-23349,-75) parent=2319480 pop=90 chain=15
D 1574488673 2319245 8de3a6359890111de9ef379a228f360df7c3d01c age=60.00 M (-20111,-446) oldAge pop=89
B 1574488687 2319537 34fd9c083446fb0bb0cc77ee9b6b2fe4d55f5709 F (-20126,-440) parent=2319364 pop=89 chain=17
B 1574488700 2319538 5a7c49d2f6584b872f26f339adc61009d20095c6 F (-24428,-676) parent=2319457 pop=90 chain=4
B 1574488704 2319539 c85ee4d0a1bef2f53d6399c923f873cc002e8abc F (-24012,-1005) parent=2319470 pop=91 chain=13
B 1574488742 2319540 c8db988bee09e422b46b54a828823fb8e76b4343 M (-23345,-87) parent=2319487 pop=92 chain=15
B 1574488757 2319541 14445b05f42fb52924d020ac0c074cfcc2536cdf F (-23998,-1004) parent=2319470 pop=93 chain=13
B 1574488757 2319542 819a4e47de5b6405f51983d133ab94396be6b612 F (-23998,-1004) parent=2319470 pop=94 chain=13
B 1574488769 2319543 cc88b29f89f6fb77a1a509ffc6984f8bca4cf4e0 F (-23164,-560) parent=2319370 pop=95 chain=37
B 1574488788 2319544 73fe679427b55e761253638ee64759fd1706837d M (-24000,-1002) parent=2319387 pop=96 chain=12
B 1574488822 2319545 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-20122,-449) parent=2319428 pop=97 chain=16
B 1574488827 2319546 db2c2fc68567cc2f5aa08eff516d21d7a152e075 M (-23376,-103) parent=2319480 pop=98 chain=15
B 1574488829 2319547 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-21803,-237) parent=2319441 pop=99 chain=53
D 1574488856 2319547 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.45 F (-21798,-234) disconnect pop=98
D 1574488858 2319260 e896da8c2845162db1e7c04a5f72c1514f605818 age=60.00 F (-22597,-634) oldAge pop=98
B 1574488865 2319548 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-24353,-403) parent=2319379 pop=98 chain=3
D 1574488867 2319538 5a7c49d2f6584b872f26f339adc61009d20095c6 age=2.78 F (-24428,-678) hunger pop=97
D 1574488876 2319548 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.18 F (-24353,-403) disconnect pop=96
B 1574488881 2319549 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-23354,-90) parent=2319487 pop=97 chain=15
D 1574488890 2319549 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.14 M (-23354,-90) disconnect pop=96
B 1574488895 2319550 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-20109,-439) parent=2319452 pop=97 chain=17
D 1574488897 2319506 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=13.03 F (-24330,-419) hunger pop=96
D 1574488900 2319265 46127157372dae9da5bd45dd7ffc4ecc8b3203ba age=59.98 F (-21806,-244) hunger pop=96
B 1574488903 2319551 bd1d22c8661472fced574954a0a49bbb0409e663 F (-20108,-446) parent=2319393 pop=97 chain=17
B 1574488904 2319552 5a7c49d2f6584b872f26f339adc61009d20095c6 F (-22597,-637) parent=2319431 pop=98 chain=29
B 1574488908 2319553 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-23354,-90) parent=2319487 pop=98 chain=15
B 1574488909 2319554 46127157372dae9da5bd45dd7ffc4ecc8b3203ba M (-24037,-1001) parent=2319494 pop=99 chain=13
D 1574488913 2319553 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.08 F (-23354,-90) disconnect pop=98
B 1574488919 2319555 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-23995,-1010) parent=2319500 pop=99 chain=13
D 1574488922 2319543 cc88b29f89f6fb77a1a509ffc6984f8bca4cf4e0 age=2.55 F (-23165,-572) hunger pop=98
D 1574488922 2319555 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.05 F (-23995,-1010) disconnect pop=98
B 1574488928 2319556 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-23166,-572) parent=2319501 pop=98 chain=38
B 1574488929 2319557 cc88b29f89f6fb77a1a509ffc6984f8bca4cf4e0 M (-23354,-90) parent=2319487 pop=99 chain=15
D 1574488931 2319556 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.06 F (-23166,-572) disconnect pop=98
B 1574488939 2319558 b45f256fb35fa5bde0bfdd6518110ef3bb24134d M (-24429,-684) parent=2319483 pop=99 chain=3
D 1574488946 2319533 86f1a43a0d8dd02cf23c6b7959cac976d8a8e13c age=5.12 M (-24396,-697) hunger pop=98
D 1574488947 2319499 764d2e8cf1fb5b1ff627f37f0b7b62e20986b991 age=16.90 M (-20115,-451) hunger pop=98
D 1574488948 2319500 40abfdf570b78e41f36b9eb760701e5d90e774a2 age=15.91 F (-24002,-1007) hunger pop=98
B 1574488954 2319559 86f1a43a0d8dd02cf23c6b7959cac976d8a8e13c F (-21800,-242) parent=2319461 pop=97 chain=53
B 1574488958 2319560 764d2e8cf1fb5b1ff627f37f0b7b62e20986b991 F (-23352,-87) parent=2319480 pop=98 chain=15
D 1574488967 2319550 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.20 F (-20116,-451) disconnect pop=97
D 1574488969 2319560 764d2e8cf1fb5b1ff627f37f0b7b62e20986b991 age=0.17 F (-23352,-87) disconnect pop=97
B 1574488971 2319561 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-24587,-658) parent=2319457 pop=99 chain=4
B 1574488975 2319562 764d2e8cf1fb5b1ff627f37f0b7b62e20986b991 M (-20114,-451) parent=2319428 pop=98 chain=16
B 1574488977 2319563 6a333fab59e6d20aff5efd53cd02dfb7ea859eee F (-23998,-1004) parent=2319470 pop=99 chain=13
B 1574488980 2319564 4fdc3cf5d2150ae2af4e49812beb88a1a12f7228 F (-23167,-574) parent=2319501 pop=100 chain=38
D 1574489009 2319561 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.64 F (-24608,-671) hunger pop=99
B 1574489014 2319565 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-24438,-686) parent=2319483 pop=101 chain=3
D 1574489018 2319565 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.06 F (-24438,-686) disconnect pop=99
B 1574489022 2319566 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-22598,-624) parent=2319431 pop=101 chain=29
B 1574489025 2319567 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-23353,-87) parent=2319487 pop=101 chain=15
D 1574489036 2319436 485865a7fdf54932a0f788276d10032dd583dcfb age=35.74 M (-23478,270) hunger pop=100
D 1574489037 2319457 9b5b580af3843557610828e83f0ed9dfb631ef37 age=31.98 F (-24619,-667) hunger pop=100
D 1574489038 2319567 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.21 M (-23352,-88) disconnect pop=100
D 1574489039 2319562 764d2e8cf1fb5b1ff627f37f0b7b62e20986b991 age=1.06 M (-20116,-450) disconnect pop=100
D 1574489041 2319272 40b9f5c3e8dc72e7044d26e5b6646c1760a62263 age=60.00 M (-20108,-452) oldAge pop=100
B 1574489044 2319568 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-20098,-431) parent=2319502 pop=98 chain=17
B 1574489049 2319569 485865a7fdf54932a0f788276d10032dd583dcfb M (-20120,-443) parent=2319452 pop=98 chain=17
D 1574489050 2319566 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.46 F (-22597,-624) disconnect pop=97
B 1574489054 2319570 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-23163,-571) parent=2319501 pop=99 chain=38
D 1574489063 2319570 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.14 F (-23163,-571) disconnect pop=97
B 1574489069 2319571 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-24250,-640) parent=2319511 pop=98 chain=4
B 1574489069 2319572 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-23348,-79) parent=2319480 pop=99 chain=15
D 1574489079 2319536 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=6.83 F (-23331,-72) hunger pop=98
B 1574489081 2319573 847dbc8f64f999052b1b5748fc91303f5790da79 M (-23998,-1003) parent=2319470 pop=100 chain=13
D 1574489107 2319571 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.64 F (-24193,-628) hunger pop=98
D 1574489112 2319280 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=60.00 F (-23352,-89) oldAge pop=97
B 1574489112 2319574 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-23998,-1004) parent=2319470 pop=99 chain=13
B 1574489121 2319575 a257f6886c74e265211f4f26f5799cfb94bf48f8 M (-20123,-453) parent=2319452 pop=99 chain=17
B 1574489127 2319576 889fc6401a753abc351715e692ed6900b480f738 M (-23352,-90) parent=2319487 pop=100 chain=15
B 1574489127 2319577 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 F (-23165,-560) parent=2319501 pop=101 chain=38
D 1574489140 2319572 9e7995abba65a7ceeeff821de1660e96ba151c58 age=1.18 F (-23348,-100) disconnect pop=100
D 1574489146 2319574 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.56 M (-23996,-1004) disconnect pop=99
D 1574489147 2319286 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-23166,-634) oldAge pop=99
B 1574489151 2319578 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-23165,-560) parent=2319501 pop=100 chain=38
B 1574489153 2319579 b4129f10e40483d29f23514e586851f245d51d61 M (-20114,-451) parent=2319428 pop=100 chain=16
D 1574489158 2319578 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.10 M (-23165,-560) disconnect pop=99
B 1574489175 2319580 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-23865,-1042) parent=2319494 pop=100 chain=13
D 1574489178 2319575 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=0.96 M (-20189,-436) hunger pop=99
B 1574489184 2319581 a257f6886c74e265211f4f26f5799cfb94bf48f8 M (-23997,-1004) parent=2319470 pop=100 chain=13
D 1574489188 2319379 ed0e3250ec483e3eda51ce6d3790a2cd5c248a02 age=44.85 F (-24356,-400) hunger pop=99
B 1574489213 2319582 ed0e3250ec483e3eda51ce6d3790a2cd5c248a02 F (-21807,-236) parent=2319461 pop=100 chain=53
D 1574489214 2319580 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.65 F (-23832,-1032) disconnect pop=99
B 1574489218 2319583 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-21803,-236) parent=2319441 pop=101 chain=53
B 1574489232 2319584 d3c17c04b83c8d9adaff35387e5c105a0dc0535b M (-20115,-451) parent=2319502 pop=101 chain=17
D 1574489247 2319581 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=1.05 M (-23960,-992) hunger pop=100
D 1574489252 2319582 ed0e3250ec483e3eda51ce6d3790a2cd5c248a02 age=0.63 F (-21806,-236) disconnect pop=100
B 1574489255 2319585 a257f6886c74e265211f4f26f5799cfb94bf48f8 M (-23167,-558) parent=2319501 pop=101 chain=38
B 1574489257 2319586 ed0e3250ec483e3eda51ce6d3790a2cd5c248a02 F (-24463,-702) parent=2319519 pop=101 chain=4
D 1574489257 2319393 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=43.86 F (-20107,-443) hunger pop=100
D 1574489265 2319511 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=17.45 F (-24038,-591) hunger pop=99
B 1574489272 2319587 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-22601,-606) parent=2319514 pop=100 chain=30
D 1574489304 2319585 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=0.81 M (-23216,-557) hunger pop=98
B 1574489311 2319588 a257f6886c74e265211f4f26f5799cfb94bf48f8 F (-23998,-1007) parent=2319456 pop=99 chain=12
D 1574489345 2319300 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 F (-23153,-555) oldAge pop=98
D 1574489346 2319301 df7bd41bf7f73a18c45275221c029367f80ba57d age=60.00 F (-23999,-1007) oldAge pop=98
B 1574489354 2319589 20b727db56cae3047c4c3bd938a96322ea23102c F (-23331,-75) parent=2319480 pop=98 chain=15
B 1574489379 2319590 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (-23353,-82) parent=2319487 pop=99 chain=15
D 1574489383 2319307 073751e70fd62fbea726755683edf9c42b3969f1 age=60.00 F (-24019,-1019) oldAge pop=98
D 1574489406 2319546 db2c2fc68567cc2f5aa08eff516d21d7a152e075 age=9.64 M (-23385,-35) hunger pop=97
B 1574489412 2319591 db2c2fc68567cc2f5aa08eff516d21d7a152e075 M (-24011,-1012) parent=2319527 pop=98 chain=13
D 1574489413 2319537 34fd9c083446fb0bb0cc77ee9b6b2fe4d55f5709 age=12.10 F (-20125,-453) hunger pop=97
B 1574489420 2319592 34fd9c083446fb0bb0cc77ee9b6b2fe4d55f5709 M (-23351,-87) parent=2319480 pop=98 chain=15
B 1574489422 2319593 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-20114,-453) parent=2319502 pop=99 chain=17
D 1574489422 2319588 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=1.86 F (-23981,-970) hunger pop=98
B 1574489429 2319594 a257f6886c74e265211f4f26f5799cfb94bf48f8 F (-21799,-239) parent=2319461 pop=99 chain=53
D 1574489450 2319488 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=32.47 M (-23139,-555) hunger pop=98
D 1574489451 2319507 6991e7bfb09e5e4bbc6024251ec001d7dab933f0 age=22.22 F (-20080,-348) hunger pop=98
B 1574489458 2319595 14da7d38087f652f8e04de09c160a77edacbe48a F (-24302,-1227) parent=2319494 pop=98 chain=13
D 1574489459 2319314 8c9a17c9e10fb67dd1dd8ed17545727925893538 age=60.00 F (-20119,-445) oldAge pop=97
B 1574489459 2319596 6991e7bfb09e5e4bbc6024251ec001d7dab933f0 M (-23998,-1008) parent=2319529 pop=99 chain=13
D 1574489471 2319315 19e22151952764732e1390f05796b4527c7ac502 age=60.00 M (-20115,-456) oldAge pop=97
D 1574489479 2319316 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 M (-23161,-564) oldAge pop=96
B 1574489485 2319597 5d0f254aec15a435fc3a85887a1824055b267064 F (-24499,-121) noParent pop=97 chain=1
D 1574489496 2319595 14da7d38087f652f8e04de09c160a77edacbe48a age=0.64 F (-24271,-1250) hunger pop=96
D 1574489498 2319317 39dba5efe97c43214c5de04f94d4904228b2ec36 age=60.00 M (-23154,-558) oldAge pop=96
B 1574489504 2319598 14da7d38087f652f8e04de09c160a77edacbe48a F (-24510,-142) parent=2319597 pop=96 chain=2
B 1574489512 2319599 df7bd41bf7f73a18c45275221c029367f80ba57d M (-22592,-633) parent=2319535 pop=97 chain=30
D 1574489512 2319594 a257f6886c74e265211f4f26f5799cfb94bf48f8 age=1.38 F (-21800,-262) hunger pop=96
B 1574489519 2319600 a257f6886c74e265211f4f26f5799cfb94bf48f8 M (-23145,-557) parent=2319532 pop=97 chain=38
D 1574489529 2319332 7c65376a02168b64ed92a3879f4bf6333a8c71f8 age=57.67 F (-20133,-453) hunger pop=96
B 1574489530 2319601 6c688dd68fd397cd513056d908d31e121e309413 F (-20110,-595) parent=2319530 pop=98 chain=18
D 1574489532 2319515 f9189033db4284195dd645aa8319f7e43a57d301 age=21.09 M (-22838,-794) hunger pop=97
D 1574489536 2319601 6c688dd68fd397cd513056d908d31e121e309413 age=0.11 F (-20110,-595) disconnect pop=96
D 1574489538 2319318 710176dcdd1f79282975f105a29d781400ef423f age=60.00 M (-23168,-574) oldAge pop=95
B 1574489544 2319602 8c9a17c9e10fb67dd1dd8ed17545727925893538 F (-24433,-687) parent=2319519 pop=95 chain=4
B 1574489544 2319603 6c688dd68fd397cd513056d908d31e121e309413 M (-24001,-1010) parent=2319470 pop=96 chain=13
D 1574489546 2319577 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 age=6.97 F (-23154,-581) hunger pop=95
D 1574489546 2319603 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 M (-24001,-1010) disconnect pop=95
B 1574489553 2319604 6c688dd68fd397cd513056d908d31e121e309413 M (-23352,-91) parent=2319523 pop=94 chain=16
D 1574489553 2319319 d30ac36b762b46429a6d27316b811bd2c130e83f age=60.00 M (-23994,-1009) oldAge pop=93
D 1574489555 2319604 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 M (-23352,-91) disconnect pop=93
B 1574489561 2319605 6c688dd68fd397cd513056d908d31e121e309413 F (-23182,-574) parent=2319501 pop=93 chain=38
D 1574489565 2319321 e0182ec0ff2a8a0dffe01a0f6c6a389a836fdace age=60.00 F (-22735,-705) oldAge pop=92
B 1574489571 2319606 710176dcdd1f79282975f105a29d781400ef423f M (-24009,-1008) parent=2319470 pop=93 chain=13
D 1574489575 2319606 710176dcdd1f79282975f105a29d781400ef423f age=0.08 M (-24009,-1008) disconnect pop=92
B 1574489581 2319607 e0182ec0ff2a8a0dffe01a0f6c6a389a836fdace F (-21805,-234) parent=2319461 pop=93 chain=53
B 1574489584 2319608 39dba5efe97c43214c5de04f94d4904228b2ec36 F (-24433,-681) parent=2319483 pop=94 chain=3
B 1574489588 2319609 710176dcdd1f79282975f105a29d781400ef423f M (-23356,-86) parent=2319487 pop=95 chain=15
D 1574489596 2319322 2a18a914c250d3eae2501417951f7b7470b926b7 age=60.00 F (-23353,-87) oldAge pop=94
D 1574489613 2319509 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=24.01 M (-22517,-603) hunger pop=93
B 1574489615 2319610 d30ac36b762b46429a6d27316b811bd2c130e83f M (-24108,-989) parent=2319541 pop=95 chain=14
D 1574489640 2319428 6623c30eccd1e396af327f157142f60e53adadbc age=46.78 F (-20096,-456) hunger pop=93
B 1574489679 2319611 1e55b580f9975391566ac2d5b783f24bf981f26c F (-23165,-560) parent=2319532 pop=94 chain=38
