B 1620019413 4172327 5fccc84ff2a3d00a4d984848168a71956842c5aa F (-16792,88) parent=4172237 pop=34 chain=43
B 1620019413 4172328 438b70e11e0328e64eb547e48994ad6cce131e19 M (-18992,351) parent=4172266 pop=35 chain=69
D 1620019415 4172328 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.03 M (-18992,351) disconnect pop=33
B 1620019418 4172329 91369c747edabd8eb812eae341120a576b5186d8 F (-16792,88) parent=4172237 pop=34 chain=43
B 1620019418 4172330 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-17649,-269) parent=4172242 pop=35 chain=38
B 1620019419 4172331 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-17649,-273) parent=4172242 pop=36 chain=38
B 1620019421 4172332 438b70e11e0328e64eb547e48994ad6cce131e19 F (-19023,363) parent=4172231 pop=37 chain=68
D 1620019421 4172331 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.04 F (-17649,-273) disconnect pop=35
D 1620019422 4172332 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.02 F (-19023,363) disconnect pop=33
D 1620019422 4172327 5fccc84ff2a3d00a4d984848168a71956842c5aa age=0.15 F (-16790,88) disconnect pop=33
B 1620019427 4172333 438b70e11e0328e64eb547e48994ad6cce131e19 F (-18993,351) parent=4172266 pop=34 chain=69
B 1620019428 4172334 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-16792,88) parent=4172237 pop=35 chain=43
D 1620019429 4172333 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.03 F (-18993,351) disconnect pop=34
B 1620019430 4172335 5fccc84ff2a3d00a4d984848168a71956842c5aa F (-19021,362) parent=4172255 pop=36 chain=69
D 1620019430 4172334 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.04 F (-16792,88) disconnect pop=35
B 1620019435 4172336 438b70e11e0328e64eb547e48994ad6cce131e19 F (-16792,88) parent=4172237 pop=34 chain=43
B 1620019437 4172337 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-17655,-269) parent=4172242 pop=35 chain=38
D 1620019439 4172337 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.03 F (-17655,-269) disconnect pop=34
B 1620019444 4172338 c932b50fcca8689afa134539cd8d8d43cb9d4f04 M (-16630,-102) parent=4172265 pop=34 chain=43
D 1620019446 4172338 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.03 M (-16630,-102) disconnect pop=33
B 1620019452 4172339 c932b50fcca8689afa134539cd8d8d43cb9d4f04 M (-16792,88) parent=4172237 pop=34 chain=43
D 1620019454 4172339 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.04 M (-16792,88) disconnect pop=33
B 1620019461 4172341 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-16634,-97) parent=4172257 pop=35 chain=43
D 1620019463 4172341 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.04 F (-16634,-97) disconnect pop=34
D 1620019464 4172206 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-17625,-260) oldAge pop=33
B 1620019471 4172342 c932b50fcca8689afa134539cd8d8d43cb9d4f04 M (-16792,88) parent=4172237 pop=35 chain=43
D 1620019473 4172342 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.04 M (-16792,88) disconnect pop=33
B 1620019479 4172343 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-16632,-97) parent=4172257 pop=34 chain=43
D 1620019481 4172343 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.03 F (-16632,-97) disconnect pop=33
B 1620019487 4172344 c932b50fcca8689afa134539cd8d8d43cb9d4f04 M (-16792,88) parent=4172237 pop=34 chain=43
D 1620019490 4172344 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.04 M (-16792,88) disconnect pop=33
B 1620019496 4172345 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-16630,-102) parent=4172265 pop=34 chain=43
D 1620019497 4172287 e0a1b9afad64d689c7203d726d307de32b0523ae age=9.13 M (-16641,-100) hunger pop=33
B 1620019498 4172346 4ccbbb1f39e9dea377bf125d4114bba5245d9394 F (-16630,-102) parent=4172265 pop=35 chain=43
D 1620019500 4172345 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.07 F (-16630,-102) disconnect pop=34
B 1620019506 4172347 c932b50fcca8689afa134539cd8d8d43cb9d4f04 M (-16629,-102) parent=4172257 pop=35 chain=43
D 1620019512 4172347 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.09 M (-16629,-102) disconnect pop=32
B 1620019512 4172348 e59648ede5c3411078fd29f9e4e2d82736b0fab1 F (-16629,-102) parent=4172257 pop=34 chain=43
B 1620019515 4172349 e0a1b9afad64d689c7203d726d307de32b0523ae F (-19030,388) parent=4172250 pop=35 chain=68
B 1620019518 4172350 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-16792,88) parent=4172237 pop=36 chain=43
D 1620019530 4172350 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.20 F (-16792,87) disconnect pop=34
B 1620019535 4172351 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-16630,-101) parent=4172257 pop=36 chain=43
D 1620019540 4172351 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.08 F (-16630,-101) disconnect pop=34
B 1620019547 4172352 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-17649,-234) parent=4172242 pop=36 chain=38
D 1620019550 4172352 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.05 F (-17649,-234) disconnect pop=35
B 1620019556 4172353 c932b50fcca8689afa134539cd8d8d43cb9d4f04 M (-16631,-101) parent=4172257 pop=36 chain=43
D 1620019559 4172353 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.05 M (-16631,-101) disconnect pop=35
B 1620019565 4172354 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-16792,88) parent=4172237 pop=36 chain=43
D 1620019568 4172354 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.05 F (-16792,88) disconnect pop=35
B 1620019574 4172355 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-16796,75) parent=4172279 pop=36 chain=43
D 1620019576 4172355 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.04 F (-16796,75) disconnect pop=34
B 1620019582 4172356 c932b50fcca8689afa134539cd8d8d43cb9d4f04 F (-16632,-96) parent=4172257 pop=35 chain=43
B 1620019582 4172357 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-16632,-96) parent=4172257 pop=36 chain=43
D 1620019584 4172356 c932b50fcca8689afa134539cd8d8d43cb9d4f04 age=0.04 F (-16632,-96) disconnect pop=35
D 1620019587 4172357 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.09 M (-16632,-96) disconnect pop=35
B 1620019593 4172359 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-17639,-244) parent=4172242 pop=37 chain=38
B 1620019644 4172360 9fb226f88da8af2a16b3b4fdedac31ce71f60fd1 F (-16792,88) parent=4172237 pop=36 chain=43
D 1620019784 4172212 93463ab317c5cd0f2144201e09c680abb0515005 age=60.00 F (-18968,352) oldAge pop=35
B 1620019849 4172365 592814344a625610bfc1f092a523f6f08e508c9e F (-16630,-102) parent=4172265 pop=37 chain=43
D 1620019877 4172214 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-17649,-230) oldAge pop=36
D 1620020020 4172221 05694a2823e40b35a8368a4913d7a71900f0ced3 age=55.92 F (-16636,-106) hunger pop=35
D 1620020212 4172349 e0a1b9afad64d689c7203d726d307de32b0523ae age=11.62 F (-19020,359) hunger pop=34
B 1620020217 4172370 e0a1b9afad64d689c7203d726d307de32b0523ae F (-16782,72) parent=4172279 pop=36 chain=43
B 1620020227 4172371 2035563e923393deb19b0fd5519e85bd8067ccd6 F (-17639,-238) parent=4172295 pop=36 chain=39
D 1620020258 4172220 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=60.00 F (-19000,377) oldAge pop=35
B 1620020265 4172372 0e9b598ae94c8c325d2e3432a4ece039107b4bfc F (-16785,76) parent=4172279 pop=37 chain=43
B 1620020270 4172373 1b49cab7e14ca80ec6c87a5644595725dff1e599 F (-16788,89) parent=4172329 pop=37 chain=44
D 1620020403 4172224 78d6686412d9e24f8418064c9d27bc17608ee21f age=60.00 F (-16788,88) oldAge pop=35
D 1620020426 4172231 6f231ceba49794706d9c8a396340320e459fe66d age=53.61 F (-18925,1754) hunger pop=35
D 1620020499 4172227 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-16629,-97) oldAge pop=34
D 1620020541 4172234 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=53.78 M (-16828,124) hunger pop=33
D 1620020657 4172370 e0a1b9afad64d689c7203d726d307de32b0523ae age=7.33 F (-16837,73) hunger pop=32
D 1620020670 4172229 7d0b7f876206e6b396ef90e9e46531871c84890b age=60.00 F (-19000,365) oldAge pop=32
D 1620020720 4172246 265223909fa4f36f07a340f020cafdb74d91615e age=53.10 F (-16824,-39) hunger pop=31
B 1620020773 4172378 265223909fa4f36f07a340f020cafdb74d91615e F (-16775,85) parent=4172279 pop=32 chain=43
D 1620020780 4172378 265223909fa4f36f07a340f020cafdb74d91615e age=0.12 F (-16775,85) disconnect pop=31
B 1620020788 4172379 265223909fa4f36f07a340f020cafdb74d91615e F (-15684,220) parent=4172335 pop=33 chain=70
B 1620020909 4172381 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-16638,-110) parent=4172290 pop=33 chain=44
D 1620020994 4172237 4c10b6e0d63ec6a83fdd5a10d48f5e42b3f43cf5 age=59.79 F (-16792,88) hunger pop=32
D 1620021094 4172242 475a6d5e9e1aeb913264e77446c757ca4a95aa64 age=60.00 F (-17649,-244) oldAge pop=31
B 1620021099 4172382 475a6d5e9e1aeb913264e77446c757ca4a95aa64 M (-17648,-244) parent=4172371 pop=33 chain=40
D 1620021200 4172267 220b040a05df28872599c15187ee7e911d969cc9 age=51.37 M (-16646,-100) hunger pop=31
B 1620021206 4172384 220b040a05df28872599c15187ee7e911d969cc9 F (-16817,84) parent=4172373 pop=33 chain=45
D 1620021218 4172250 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-19001,367) oldAge pop=31
D 1620021334 4172255 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-18993,363) oldAge pop=29
D 1620021345 4172256 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 M (-18982,360) oldAge pop=28
D 1620021347 4172257 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=60.00 F (-16637,-108) oldAge pop=28
B 1620021348 4172385 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-16533,-96) parent=4172365 pop=30 chain=44
B 1620021353 4172386 ba13eba18eb7adb2bfd1b9334bdd585368d04363 F (-16630,-104) parent=4172348 pop=31 chain=44
B 1620021358 4172387 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-17664,-380) parent=4172359 pop=30 chain=39
D 1620021361 4172387 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-17664,-380) disconnect pop=29
B 1620021368 4172388 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-17647,-244) parent=4172295 pop=31 chain=39
D 1620021371 4172388 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-17647,-244) disconnect pop=30
B 1620021378 4172389 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-16632,-101) parent=4172290 pop=31 chain=44
D 1620021381 4172389 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.04 F (-16632,-101) disconnect pop=30
B 1620021385 4172390 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-16791,88) parent=4172360 pop=31 chain=44
D 1620021396 4172390 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.19 F (-16791,88) disconnect pop=29
D 1620021448 4172382 475a6d5e9e1aeb913264e77446c757ca4a95aa64 age=5.81 M (-17649,-235) hunger pop=28
B 1620021501 4172391 b703923e2df505a16634375f29d4deb574e271e3 F (-16780,74) parent=4172329 pop=29 chain=44
D 1620021502 4172263 0d92a1b7589e578d545b14237fd643c7edd0b834 age=60.00 F (-16793,89) oldAge pop=28
B 1620021532 4172392 6f231ceba49794706d9c8a396340320e459fe66d F (-17646,-243) parent=4172371 pop=29 chain=40
D 1620021654 4172265 db50819fb479a8a4434660740e72b4d928f30a7d age=60.00 F (-16630,-102) oldAge pop=28
D 1620021686 4172266 fe04dc6a67b0fa69e020c3edb0a99d15ca843d30 age=60.00 F (-18986,385) oldAge pop=27
D 1620021706 4172335 5fccc84ff2a3d00a4d984848168a71956842c5aa age=37.94 F (-17258,218) hunger pop=26
B 1620021739 4172393 5fccc84ff2a3d00a4d984848168a71956842c5aa F (-17257,221) parent=4172379 pop=27 chain=71
B 1620021793 4172394 2c1b8ae7644c42610b8d6f3a938a8dd3d8c085fc M (-16791,88) parent=4172372 pop=28 chain=44
B 1620021797 4172395 fe04dc6a67b0fa69e020c3edb0a99d15ca843d30 M (-16791,88) parent=4172372 pop=29 chain=44
D 1620021810 4172279 62494541505cc029550cf9172b17ab4cc9f63090 age=51.76 F (-16796,114) hunger pop=28
B 1620021841 4172396 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-16617,-102) parent=4172365 pop=29 chain=44
B 1620021955 4172397 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-17537,-268) parent=4172359 pop=30 chain=39
D 1620021988 4172397 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.55 F (-17527,-268) disconnect pop=28
B 1620021994 4172398 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18408,322) parent=4172379 pop=30 chain=71
D 1620021999 4172398 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-18408,322) disconnect pop=28
B 1620022005 4172399 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-17448,-237) parent=4172371 pop=30 chain=40
D 1620022011 4172399 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.11 F (-17448,-237) disconnect pop=28
B 1620022018 4172400 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18399,393) parent=4172379 pop=30 chain=71
D 1620022023 4172400 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-18399,393) disconnect pop=28
B 1620022029 4172401 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-37338,-20282) noParent pop=30 chain=1
B 1620022057 4172404 62494541505cc029550cf9172b17ab4cc9f63090 F (5912584,93780) noParent pop=30 chain=1
D 1620022233 4172359 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=44.00 F (-17633,-272) hunger pop=29
B 1620022238 4172406 62494541505cc029550cf9172b17ab4cc9f63090 F (-16648,-113) parent=4172385 pop=29 chain=45
B 1620022238 4172407 634890ccadaa78943571ed6083ba4aaec8873572 F (-16648,-113) parent=4172385 pop=30 chain=45
D 1620022270 4172379 265223909fa4f36f07a340f020cafdb74d91615e age=24.68 F (-18662,219) hunger pop=28
B 1620022348 4172408 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-16793,78) parent=4172372 pop=29 chain=44
D 1620022366 4172408 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.30 F (-16790,88) disconnect pop=28
D 1620022370 4172365 592814344a625610bfc1f092a523f6f08e508c9e age=42.01 F (-16629,-102) hunger pop=28
B 1620022372 4172409 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-16629,-102) parent=4172385 pop=30 chain=45
D 1620022372 4172373 1b49cab7e14ca80ec6c87a5644595725dff1e599 age=35.03 F (-16790,94) hunger pop=29
D 1620022373 4172409 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.02 M (-16629,-102) disconnect pop=29
B 1620022378 4172410 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-16639,-121) parent=4172381 pop=30 chain=45
D 1620022381 4172410 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.04 F (-16639,-121) disconnect pop=28
B 1620022386 4172411 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-16636,-112) parent=4172385 pop=28 chain=45
D 1620022391 4172411 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.07 M (-16636,-112) disconnect pop=27
B 1620022396 4172412 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-16792,69) parent=4172372 pop=28 chain=44
B 1620022427 4172413 1a40beed8b361af3be0a9d6c2badaf65b1869987 M (-16777,77) parent=4172384 pop=28 chain=46
D 1620022469 4172413 1a40beed8b361af3be0a9d6c2badaf65b1869987 age=0.71 M (-16785,61) hunger pop=26
B 1620022476 4172414 1a40beed8b361af3be0a9d6c2badaf65b1869987 M (-16633,-110) parent=4172381 pop=28 chain=45
D 1620022484 4172286 1ea6ec59349f2ec3011ce359d8454e815a70af35 age=60.00 F (-16619,-110) oldAge pop=26
B 1620022648 4172415 265223909fa4f36f07a340f020cafdb74d91615e F (-16661,-4) parent=4172386 pop=27 chain=45
D 1620022654 4172415 265223909fa4f36f07a340f020cafdb74d91615e age=0.10 F (-16661,-4) disconnect pop=26
B 1620022660 4172416 265223909fa4f36f07a340f020cafdb74d91615e M (-16629,-103) parent=4172381 pop=28 chain=45
D 1620022665 4172416 265223909fa4f36f07a340f020cafdb74d91615e age=0.08 M (-16629,-103) disconnect pop=25
B 1620022671 4172418 265223909fa4f36f07a340f020cafdb74d91615e M (-16645,-103) parent=4172386 pop=28 chain=45
D 1620022674 4172418 265223909fa4f36f07a340f020cafdb74d91615e age=0.06 M (-16645,-103) disconnect pop=27
B 1620022680 4172419 265223909fa4f36f07a340f020cafdb74d91615e F (-18992,363) parent=4172393 pop=28 chain=72
D 1620022705 4172290 d71a13a7e60a2866b9726291fbeb3d542c0cea2b age=60.00 F (-16641,-106) oldAge pop=26
B 1620022712 4172420 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-16635,-107) parent=4172385 pop=28 chain=45
D 1620022716 4172420 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.07 F (-16635,-107) disconnect pop=26
B 1620022728 4172421 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-16784,83) parent=4172384 pop=27 chain=46
D 1620022763 4172295 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-17650,-243) killer_4172330 pop=25
B 1620022765 4172422 8c95806cbbb5817e5ef80f19ed7e5bbe6033880e M (-16636,-110) parent=4172381 pop=27 chain=45
D 1620022806 4172395 fe04dc6a67b0fa69e020c3edb0a99d15ca843d30 age=16.82 M (-16791,88) hunger pop=26
D 1620023018 4172329 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-16792,86) oldAge pop=25
D 1620023018 4172330 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=60.00 F (-17606,-213) oldAge pop=25
B 1620023026 4172424 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-16634,-107) parent=4172385 pop=27 chain=45
D 1620023035 4172336 438b70e11e0328e64eb547e48994ad6cce131e19 age=60.00 F (-16830,72) oldAge pop=24
B 1620023042 4172425 438b70e11e0328e64eb547e48994ad6cce131e19 F (-16700,-265) parent=4172392 pop=26 chain=41
D 1620023075 4172348 e59648ede5c3411078fd29f9e4e2d82736b0fab1 age=59.38 F (-16630,-104) hunger pop=24
D 1620023098 4172346 4ccbbb1f39e9dea377bf125d4114bba5245d9394 age=60.00 F (-17529,217) oldAge pop=23
B 1620023107 4172426 4ccbbb1f39e9dea377bf125d4114bba5245d9394 M (-16628,-103) parent=4172381 pop=25 chain=45
D 1620023186 4172391 b703923e2df505a16634375f29d4deb574e271e3 age=28.07 F (-18925,489) hunger pop=23
B 1620023191 4172427 592814344a625610bfc1f092a523f6f08e508c9e F (-16791,95) parent=4172384 pop=24 chain=46
B 1620023196 4172428 b703923e2df505a16634375f29d4deb574e271e3 M (-16629,-101) parent=4172396 pop=25 chain=45
D 1620023198 4172428 b703923e2df505a16634375f29d4deb574e271e3 age=0.04 M (-16629,-101) disconnect pop=23
B 1620023203 4172429 b703923e2df505a16634375f29d4deb574e271e3 F (-16638,-114) parent=4172406 pop=25 chain=46
D 1620023205 4172429 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 F (-16638,-114) disconnect pop=24
B 1620023210 4172430 b703923e2df505a16634375f29d4deb574e271e3 M (-16791,94) parent=4172384 pop=25 chain=46
D 1620023212 4172430 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 M (-16791,94) disconnect pop=24
B 1620023216 4172431 b703923e2df505a16634375f29d4deb574e271e3 F (-16636,-107) parent=4172385 pop=25 chain=45
D 1620023218 4172431 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 F (-16636,-107) disconnect pop=24
B 1620023223 4172432 b703923e2df505a16634375f29d4deb574e271e3 M (-16631,-102) parent=4172381 pop=25 chain=45
D 1620023225 4172432 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 M (-16631,-102) disconnect pop=24
B 1620023230 4172433 b703923e2df505a16634375f29d4deb574e271e3 M (-16629,-101) parent=4172396 pop=25 chain=45
D 1620023235 4172433 b703923e2df505a16634375f29d4deb574e271e3 age=0.08 M (-16629,-101) disconnect pop=24
B 1620023240 4172434 b703923e2df505a16634375f29d4deb574e271e3 F (-16629,-102) parent=4172386 pop=25 chain=45
D 1620023241 4172434 b703923e2df505a16634375f29d4deb574e271e3 age=0.03 F (-16629,-102) disconnect pop=24
D 1620023244 4172360 9fb226f88da8af2a16b3b4fdedac31ce71f60fd1 age=60.00 F (-16782,71) oldAge pop=24
B 1620023247 4172435 b703923e2df505a16634375f29d4deb574e271e3 F (-16631,-102) parent=4172381 pop=25 chain=45
B 1620023251 4172436 9fb226f88da8af2a16b3b4fdedac31ce71f60fd1 F (-16638,-108) parent=4172406 pop=26 chain=46
B 1620023273 4172437 8c89ce96a9b944c8c9e507b111be568b5d18f906 M (-16639,-108) parent=4172407 pop=25 chain=46
D 1620023396 4172427 592814344a625610bfc1f092a523f6f08e508c9e age=3.42 F (-16745,-87) hunger pop=24
B 1620023436 4172438 19797003fd02bb0dcafc9b561172bcf73f150713 F (-16629,-102) parent=4172386 pop=25 chain=45
D 1620023546 4172396 0d92a1b7589e578d545b14237fd643c7edd0b834 age=28.42 F (-16565,11) hunger pop=24
B 1620023552 4172439 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-19000,365) parent=4172419 pop=26 chain=73
B 1620023599 4172440 b154a4ae134eb682751622db337d8c6bc0dd2eda F (-16955,-345) parent=4172392 pop=26 chain=41
D 1620023801 4172371 2035563e923393deb19b0fd5519e85bd8067ccd6 age=59.57 F (-17645,-272) hunger pop=26
B 1620023821 4172442 2035563e923393deb19b0fd5519e85bd8067ccd6 F (-16814,88) parent=4172412 pop=27 chain=45
B 1620023861 4172443 592814344a625610bfc1f092a523f6f08e508c9e F (-16790,100) parent=4172421 pop=28 chain=47
D 1620023865 4172372 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=60.00 F (-16790,90) oldAge pop=27
B 1620023871 4172444 0e9b598ae94c8c325d2e3432a4ece039107b4bfc M (-16792,90) parent=4172412 pop=29 chain=45
D 1620023877 4172381 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=49.47 F (-16638,-110) hunger pop=27
D 1620023958 4172406 62494541505cc029550cf9172b17ab4cc9f63090 age=28.67 F (-16584,-93) hunger pop=26
B 1620024501 4172445 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-16639,-115) parent=4172424 pop=27 chain=46
D 1620024505 4172445 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 F (-16639,-115) disconnect pop=26
B 1620024512 4172446 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-18997,365) parent=4172439 pop=27 chain=74
B 1620024560 4172447 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-16810,79) parent=4172412 pop=27 chain=45
D 1620024567 4172447 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.11 F (-16810,79) disconnect pop=26
B 1620024572 4172448 e24594365e2599fac4b44cfb12f58f288f94cc94 M (-16639,-110) parent=4172436 pop=28 chain=47
D 1620024576 4172448 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.07 M (-16639,-110) disconnect pop=27
B 1620024580 4172449 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-16518,210) parent=4172421 pop=28 chain=47
B 1620024699 4172450 3c81917ed35973c172ad27465775c8166c6f9249 F (-16791,79) parent=4172412 pop=28 chain=45
B 1620024783 4172451 8cb27b7702d2316056eb7520e46e2090e0ba80d8 F (-16640,-100) parent=4172424 pop=29 chain=46
D 1620024789 4172401 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-37304,-20407) oldAge pop=28
D 1620024806 4172384 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-16415,-25) oldAge pop=27
B 1620024811 4172452 220b040a05df28872599c15187ee7e911d969cc9 F (-16792,71) parent=4172421 pop=29 chain=47
D 1620024841 4172452 220b040a05df28872599c15187ee7e911d969cc9 age=0.50 F (-16792,88) disconnect pop=27
D 1620024948 4172385 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-16638,-103) oldAge pop=26
D 1620024953 4172386 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=60.00 F (-16629,-102) oldAge pop=26
D 1620024956 4172444 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=18.09 M (-16812,89) hunger pop=26
D 1620024990 4172437 8c89ce96a9b944c8c9e507b111be568b5d18f906 age=28.61 M (-16621,242) hunger pop=23
B 1620024995 4172453 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-16630,-103) parent=4172424 pop=25 chain=46
D 1620025132 4172392 6f231ceba49794706d9c8a396340320e459fe66d age=60.00 F (-16626,-112) oldAge pop=23
B 1620025211 4172456 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-16791,75) parent=4172442 pop=26 chain=46
B 1620025275 4172458 c932b50fcca8689afa134539cd8d8d43cb9d4f04 M (-16796,67) parent=4172443 pop=26 chain=48
D 1620025339 4172393 5fccc84ff2a3d00a4d984848168a71956842c5aa age=60.00 F (-18999,367) oldAge pop=24
B 1620025352 4172461 5fccc84ff2a3d00a4d984848168a71956842c5aa F (-18999,367) parent=4172446 pop=26 chain=75
B 1620025385 4172462 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-18996,365) parent=4172439 pop=27 chain=74
D 1620025393 4172394 2c1b8ae7644c42610b8d6f3a938a8dd3d8c085fc age=60.00 M (-16803,84) oldAge pop=26
B 1620025396 4172463 6f231ceba49794706d9c8a396340320e459fe66d F (-16646,-104) parent=4172438 pop=28 chain=46
D 1620025563 4172440 b154a4ae134eb682751622db337d8c6bc0dd2eda age=32.74 F (-16647,-112) hunger pop=25
B 1620025756 4172465 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-16793,78) parent=4172443 pop=27 chain=48
D 1620025764 4172465 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.13 F (-16793,78) disconnect pop=26
B 1620025768 4172466 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-19001,365) parent=4172439 pop=28 chain=74
D 1620025775 4172412 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=56.32 F (-16802,100) hunger pop=26
D 1620025788 4172407 634890ccadaa78943571ed6083ba4aaec8873572 age=59.16 F (-16067,762) hunger pop=24
B 1620025817 4172467 634890ccadaa78943571ed6083ba4aaec8873572 F (-16784,72) parent=4172450 pop=25 chain=46
